datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,315.9,9.975,35.211,51.0,82.0,83.0,2147398372.0,2147524745.0,2147304777.0,2147542253.0,45002.0,7707.0,10.006
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,318.6,9.975,35.211,49.0,83.0,81.0,2147395693.0,2147529371.0,2147304996.0,2147544018.0,45002.0,7707.0,10.006
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,321.1,9.885,35.2,50.0,84.0,84.0,2147399616.0,2147531492.0,2147307538.0,2147543186.0,45128.0,7702.0,9.895
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,323.7,9.885,35.2,51.0,80.0,80.0,2147396480.0,2147526043.0,2147306377.0,2147541796.0,45128.0,7702.0,9.895
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,325.2,9.885,35.2,50.0,81.0,82.0,2147400082.0,2147530349.0,2147307867.0,2147546541.0,45128.0,7702.0,9.895
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,326.5,9.893,35.201,50.0,83.0,79.0,2147398802.0,2147529554.0,2147306139.0,2147544676.0,45128.0,7702.0,9.895
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,328.8,9.893,35.201,50.0,79.0,80.0,2147398582.0,2147532726.0,2147305993.0,2147542509.0,45128.0,7702.0,9.895
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,331.4,9.844,35.194,50.0,82.0,81.0,2147399296.0,2147530550.0,2147304000.0,2147544731.0,45128.0,7702.0,9.895
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,333.9,9.844,35.194,50.0,83.0,84.0,2147395565.0,2147525952.0,2147305654.0,2147545810.0,45280.0,7693.0,9.824
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,335.3,9.844,35.194,50.0,84.0,84.0,2147400969.0,2147528740.0,2147306340.0,2147543506.0,45280.0,7693.0,9.824
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,337.9,9.844,35.194,50.0,84.0,85.0,2147396681.0,2147531474.0,2147306770.0,2147546916.0,45280.0,7693.0,9.824
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,339.5,9.844,35.194,50.0,82.0,83.0,2147400667.0,2147530752.0,2147305161.0,2147548653.0,45280.0,7693.0,9.824
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,341.8,9.732,35.18,50.0,83.0,82.0,2147399606.0,2147531236.0,2147306916.0,2147546806.0,45280.0,7693.0,9.824
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,344.4,9.732,35.18,50.0,79.0,82.0,2147401261.0,2147531218.0,2147305709.0,2147547812.0,45280.0,7693.0,9.824
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,345.8,9.716,35.178,50.0,82.0,81.0,2147399725.0,2147531099.0,2147305069.0,2147547154.0,45280.0,7693.0,9.824
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,347.3,9.716,35.178,51.0,82.0,81.0,2147402020.0,2147529654.0,2147307154.0,2147543899.0,45441.0,7686.0,9.67
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,348.7,9.716,35.178,50.0,84.0,80.0,2147402057.0,2147531035.0,2147302317.0,2147543963.0,45441.0,7686.0,9.67
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,351.3,9.647,35.168,50.0,80.0,83.0,2147402057.0,2147531035.0,2147302317.0,2147543963.0,45441.0,7686.0,9.67
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,354.0,9.647,35.168,50.0,81.0,82.0,2147402057.0,2147531035.0,2147302317.0,2147543963.0,45441.0,7686.0,9.67
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,355.3,9.627,35.166,52.0,81.0,83.0,2147402057.0,2147531035.0,2147302317.0,2147543963.0,45441.0,7686.0,9.67
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,357.9,9.627,35.166,50.0,82.0,86.0,2147402057.0,2147531035.0,2147302317.0,2147543963.0,45441.0,7686.0,9.67
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,360.5,9.504,35.165,50.0,83.0,81.0,2147402057.0,2147531035.0,2147302317.0,2147543963.0,45631.0,7680.0,9.475
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,363.0,9.504,35.165,50.0,81.0,82.0,2147402057.0,2147531035.0,2147302317.0,2147543963.0,45631.0,7680.0,9.475
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,364.9,9.504,35.165,48.0,85.0,83.0,2147402057.0,2147531035.0,2147302317.0,2147543963.0,45631.0,7680.0,9.475
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,367.0,9.502,35.152,51.0,81.0,81.0,2147402057.0,2147531035.0,2147302317.0,2147543963.0,45631.0,7680.0,9.475
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,369.6,9.502,35.152,50.0,83.0,80.0,2147402057.0,2147531035.0,2147302317.0,2147543963.0,45631.0,7680.0,9.475
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,372.1,9.445,35.146,50.0,85.0,80.0,2147402816.0,2147533842.0,2147307977.0,2147549824.0,45686.0,7673.0,9.446
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,374.6,9.445,35.146,50.0,81.0,82.0,2147402816.0,2147533842.0,2147307977.0,2147549824.0,45686.0,7673.0,9.446
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,375.9,9.441,35.144,49.0,81.0,81.0,2147402816.0,2147533842.0,2147307977.0,2147549824.0,45686.0,7673.0,9.446
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,378.4,9.441,35.144,50.0,80.0,83.0,2147402816.0,2147533842.0,2147307977.0,2147549824.0,45686.0,7673.0,9.446
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,380.0,9.358,35.137,49.0,82.0,81.0,2147402816.0,2147533842.0,2147307977.0,2147549824.0,45686.0,7673.0,9.446
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,382.5,9.358,35.137,50.0,83.0,81.0,2147402816.0,2147533842.0,2147307977.0,2147549824.0,45686.0,7673.0,9.446
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,385.0,9.358,35.137,50.0,81.0,82.0,2147402816.0,2147533842.0,2147307977.0,2147549824.0,45764.0,7666.0,9.3
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,386.2,9.364,35.134,50.0,80.0,83.0,2147402816.0,2147533842.0,2147307977.0,2147549824.0,45764.0,7666.0,9.3
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,388.7,9.364,35.134,50.0,86.0,83.0,2147402816.0,2147533842.0,2147307977.0,2147549824.0,45764.0,7666.0,9.3
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,390.9,9.237,35.12,50.0,81.0,83.0,2147402816.0,2147533842.0,2147307977.0,2147549824.0,45764.0,7666.0,9.3
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,392.3,9.237,35.12,50.0,81.0,78.0,2147402816.0,2147533842.0,2147307977.0,2147549824.0,45764.0,7666.0,9.3
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,394.8,9.237,35.12,49.0,80.0,81.0,2147402816.0,2147533842.0,2147307977.0,2147549824.0,45764.0,7666.0,9.3
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,396.0,9.221,35.118,50.0,79.0,80.0,2147402816.0,2147533842.0,2147307977.0,2147549824.0,45764.0,7666.0,9.3
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,398.5,9.221,35.118,50.0,80.0,82.0,2147402816.0,2147533842.0,2147307977.0,2147549824.0,45926.0,7655.0,9.175
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,400.9,9.142,35.109,50.0,81.0,81.0,2147402816.0,2147533842.0,2147307977.0,2147549824.0,45926.0,7655.0,9.175
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,403.0,9.142,35.109,50.0,81.0,82.0,2147402816.0,2147533842.0,2147307977.0,2147549824.0,45926.0,7655.0,9.175
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,404.5,9.142,35.109,50.0,79.0,82.0,2147402816.0,2147533842.0,2147307977.0,2147549824.0,45926.0,7655.0,9.175
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,405.7,9.14,35.109,49.0,80.0,81.0,2147402816.0,2147533842.0,2147307977.0,2147549824.0,45926.0,7655.0,9.175
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,408.3,9.14,35.109,50.0,82.0,80.0,2147402816.0,2147533842.0,2147307977.0,2147549824.0,45926.0,7655.0,9.175
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,410.5,9.026,35.097,49.0,81.0,83.0,2147402816.0,2147533842.0,2147307977.0,2147549824.0,46043.0,7644.0,9.038
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,412.7,9.026,35.097,50.0,81.0,82.0,2147402816.0,2147533842.0,2147307977.0,2147549824.0,46043.0,7644.0,9.038
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,414.4,9.026,35.097,50.0,146.0,125.0,2147402816.0,2147533842.0,2147307977.0,2147549824.0,46043.0,7644.0,9.038
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,414.9,9.026,35.097,50.0,146.0,125.0,2147402816.0,2147533842.0,2147307977.0,2147549824.0,46043.0,7644.0,9.038
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,417.0,9.027,35.097,50.0,80.0,81.0,2147402816.0,2147533842.0,2147307977.0,2147549824.0,46043.0,7644.0,9.038
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,419.1,9.027,35.097,51.0,78.0,81.0,2147408521.0,2147535067.0,2147308937.0,2147549924.0,46043.0,7644.0,9.038
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,421.2,8.832,35.076,50.0,82.0,80.0,2147408521.0,2147535067.0,2147308937.0,2147549924.0,46232.0,7627.0,8.804
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,423.2,8.832,35.076,50.0,81.0,82.0,2147408521.0,2147535067.0,2147308937.0,2147549924.0,46232.0,7627.0,8.804
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,424.8,8.832,35.076,50.0,79.0,79.0,2147408521.0,2147535067.0,2147308937.0,2147549924.0,46232.0,7627.0,8.804
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,426.3,8.81,35.076,50.0,80.0,81.0,2147408521.0,2147535067.0,2147308937.0,2147549924.0,46232.0,7627.0,8.804
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,428.3,8.81,35.076,50.0,82.0,78.0,2147408521.0,2147535067.0,2147308937.0,2147549924.0,46232.0,7627.0,8.804
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,430.3,8.565,35.049,50.0,82.0,78.0,2147408521.0,2147535067.0,2147308937.0,2147549924.0,46485.0,7610.0,8.56
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,432.5,8.565,35.049,50.0,81.0,79.0,2147408521.0,2147535067.0,2147308937.0,2147549924.0,46485.0,7610.0,8.56
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,434.4,8.565,35.049,50.0,80.0,79.0,2147408521.0,2147535067.0,2147308937.0,2147549924.0,46485.0,7610.0,8.56
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,434.9,8.565,35.049,50.0,80.0,79.0,2147408521.0,2147535067.0,2147308937.0,2147549924.0,46485.0,7610.0,8.56
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,436.4,8.547,35.049,49.0,79.0,77.0,2147408521.0,2147535067.0,2147308937.0,2147549924.0,46485.0,7610.0,8.56
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,438.5,8.547,35.049,50.0,81.0,79.0,2147408521.0,2147535067.0,2147308937.0,2147549924.0,46485.0,7610.0,8.56
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,440.6,8.328,35.032,50.0,80.0,81.0,2147408521.0,2147535067.0,2147308937.0,2147549924.0,46727.0,7598.0,8.331
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,442.7,8.328,35.032,50.0,84.0,80.0,2147408521.0,2147535067.0,2147308937.0,2147549924.0,46727.0,7598.0,8.331
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,444.8,8.328,35.032,51.0,80.0,82.0,2147408521.0,2147535067.0,2147308937.0,2147549924.0,46727.0,7598.0,8.331
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,445.2,8.331,35.032,51.0,80.0,82.0,2147408521.0,2147535067.0,2147308937.0,2147549924.0,46727.0,7598.0,8.331
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,446.9,8.331,35.032,50.0,81.0,80.0,2147408521.0,2147535067.0,2147308937.0,2147549924.0,46727.0,7598.0,8.331
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,449.0,8.331,35.032,50.0,82.0,77.0,2147408521.0,2147535067.0,2147308937.0,2147549924.0,46727.0,7598.0,8.331
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,451.2,8.177,35.015,50.0,78.0,79.0,2147408521.0,2147535067.0,2147308937.0,2147549924.0,46884.0,7585.0,8.153
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,453.4,8.177,35.015,51.0,77.0,79.0,2147408521.0,2147535067.0,2147308937.0,2147549924.0,46884.0,7585.0,8.153
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,455.0,8.177,35.015,50.0,78.0,79.0,2147408521.0,2147535067.0,2147308937.0,2147549924.0,46884.0,7585.0,8.153
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,456.1,8.188,35.016,50.0,78.0,79.0,2147408521.0,2147535067.0,2147308937.0,2147549924.0,46884.0,7585.0,8.153
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,458.0,8.188,35.016,50.0,78.0,80.0,2147408521.0,2147535067.0,2147308937.0,2147549924.0,46884.0,7585.0,8.153
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,460.3,7.955,35.001,52.0,82.0,79.0,2147408521.0,2147535067.0,2147308937.0,2147549924.0,46884.0,7585.0,8.153
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,462.6,7.955,35.001,50.0,79.0,81.0,2147408521.0,2147535067.0,2147308937.0,2147549924.0,47146.0,7579.0,7.963
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,464.6,7.955,35.001,50.0,81.0,79.0,2147408521.0,2147535067.0,2147308937.0,2147549924.0,47146.0,7579.0,7.963
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,465.4,7.938,34.999,49.0,78.0,80.0,2147408521.0,2147535067.0,2147308937.0,2147549924.0,47146.0,7579.0,7.963
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,466.4,7.938,34.999,49.0,82.0,79.0,2147408521.0,2147535067.0,2147308937.0,2147549924.0,47146.0,7579.0,7.963
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,467.7,7.938,34.999,50.0,79.0,79.0,2147408521.0,2147535067.0,2147308937.0,2147549924.0,47146.0,7579.0,7.963
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,469.2,7.938,34.999,50.0,78.0,79.0,2147413174.0,2147540233.0,2147312566.0,2147552539.0,47146.0,7579.0,7.963
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,470.8,7.901,35.006,48.0,80.0,81.0,2147413174.0,2147540233.0,2147312566.0,2147552539.0,47214.0,7574.0,7.91
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,472.4,7.901,35.006,50.0,81.0,80.0,2147413174.0,2147540233.0,2147312566.0,2147552539.0,47214.0,7574.0,7.91
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,474.0,7.901,35.006,50.0,80.0,80.0,2147413174.0,2147540233.0,2147312566.0,2147552539.0,47214.0,7574.0,7.91
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,474.8,7.901,35.006,51.0,80.0,79.0,2147413174.0,2147540233.0,2147312566.0,2147552539.0,47214.0,7574.0,7.91
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,475.7,7.892,35.006,50.0,79.0,79.0,2147413174.0,2147540233.0,2147312566.0,2147552539.0,47214.0,7574.0,7.91
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,477.4,7.892,35.006,50.0,80.0,81.0,2147413174.0,2147540233.0,2147312566.0,2147552539.0,47214.0,7574.0,7.91
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,479.3,7.892,35.006,50.0,80.0,81.0,2147413174.0,2147540233.0,2147312566.0,2147552539.0,47295.0,7566.0,7.821
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,481.1,7.79,35.002,48.0,79.0,83.0,2147413174.0,2147540233.0,2147312566.0,2147552539.0,47295.0,7566.0,7.821
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,482.9,7.79,35.002,51.0,80.0,85.0,2147413174.0,2147540233.0,2147312566.0,2147552539.0,47295.0,7566.0,7.821
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,484.8,7.79,35.002,53.0,82.0,79.0,2147413174.0,2147540233.0,2147312566.0,2147552539.0,47295.0,7566.0,7.821
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,485.7,7.791,35.002,50.0,82.0,80.0,2147413174.0,2147540233.0,2147312566.0,2147552539.0,47295.0,7566.0,7.821
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,487.6,7.791,35.002,50.0,77.0,82.0,2147413174.0,2147540233.0,2147312566.0,2147552539.0,47295.0,7566.0,7.821
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,489.6,7.791,35.002,50.0,80.0,78.0,2147413174.0,2147540233.0,2147312566.0,2147552539.0,47348.0,7550.0,7.694
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,491.5,7.68,34.992,52.0,80.0,79.0,2147413174.0,2147540233.0,2147312566.0,2147552539.0,47348.0,7550.0,7.694
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,493.6,7.68,34.992,50.0,81.0,79.0,2147413174.0,2147540233.0,2147312566.0,2147552539.0,47348.0,7550.0,7.694
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,495.1,7.68,34.992,50.0,80.0,79.0,2147413174.0,2147540233.0,2147312566.0,2147552539.0,47348.0,7550.0,7.694
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,496.6,7.643,34.99,50.0,78.0,81.0,2147413174.0,2147540233.0,2147312566.0,2147552539.0,47348.0,7550.0,7.694
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,498.7,7.643,34.99,49.0,81.0,79.0,2147413174.0,2147540233.0,2147312566.0,2147552539.0,47428.0,7541.0,7.444
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,501.1,7.419,34.976,50.0,81.0,83.0,2147413174.0,2147540233.0,2147312566.0,2147552539.0,47428.0,7541.0,7.444
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,503.0,7.419,34.976,48.0,79.0,82.0,2147413174.0,2147540233.0,2147312566.0,2147552539.0,47428.0,7541.0,7.444
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,504.4,7.419,34.976,50.0,78.0,78.0,2147413174.0,2147540233.0,2147312566.0,2147552539.0,47428.0,7541.0,7.444
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,505.6,7.422,34.976,50.0,78.0,83.0,2147413174.0,2147540233.0,2147312566.0,2147552539.0,47428.0,7541.0,7.444
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,507.9,7.422,34.976,50.0,79.0,78.0,2147413174.0,2147540233.0,2147312566.0,2147552539.0,47428.0,7541.0,7.444
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,510.2,7.422,34.976,51.0,82.0,79.0,2147413174.0,2147540233.0,2147312566.0,2147552539.0,47449.0,7536.0,7.335
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,512.5,7.333,34.969,50.0,80.0,80.0,2147413174.0,2147540233.0,2147312566.0,2147552539.0,47449.0,7536.0,7.335
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,514.6,7.333,34.969,50.0,78.0,80.0,2147413174.0,2147540233.0,2147312566.0,2147552539.0,47449.0,7536.0,7.335
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,515.4,7.333,34.969,50.0,78.0,80.0,2147413174.0,2147540233.0,2147312566.0,2147552539.0,47449.0,7536.0,7.335
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,517.3,7.323,34.969,49.0,80.0,77.0,2147413174.0,2147540233.0,2147312566.0,2147552539.0,47449.0,7536.0,7.335
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,519.7,7.323,34.969,50.0,82.0,80.0,2147413174.0,2147540233.0,2147312566.0,2147552539.0,47449.0,7536.0,7.335
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,522.1,7.273,34.967,49.0,80.0,82.0,2147418496.0,2147537170.0,2147312585.0,2147557750.0,47455.0,7532.0,7.284
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,524.5,7.273,34.967,50.0,81.0,81.0,2147418496.0,2147537170.0,2147312585.0,2147557750.0,47455.0,7532.0,7.284
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,525.8,7.274,34.967,50.0,83.0,80.0,2147418496.0,2147537170.0,2147312585.0,2147557750.0,47455.0,7532.0,7.284
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,527.0,7.274,34.967,49.0,80.0,77.0,2147418496.0,2147537170.0,2147312585.0,2147557750.0,47455.0,7532.0,7.284
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,529.7,7.274,34.967,52.0,82.0,79.0,2147418496.0,2147537170.0,2147312585.0,2147557750.0,47455.0,7532.0,7.284
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,532.2,7.266,34.967,52.0,78.0,84.0,2147418496.0,2147537170.0,2147312585.0,2147557750.0,47455.0,7532.0,7.284
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,534.6,7.266,34.967,50.0,79.0,78.0,2147418496.0,2147537170.0,2147312585.0,2147557750.0,47452.0,7529.0,7.263
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,535.8,7.265,34.967,50.0,79.0,81.0,2147418496.0,2147537170.0,2147312585.0,2147557750.0,47452.0,7529.0,7.263
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,538.3,7.265,34.967,50.0,80.0,80.0,2147418496.0,2147537170.0,2147312585.0,2147557750.0,47452.0,7529.0,7.263
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,539.5,7.265,34.967,50.0,78.0,79.0,2147418496.0,2147537170.0,2147312585.0,2147557750.0,47452.0,7529.0,7.263
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,541.9,7.238,34.967,50.0,80.0,79.0,2147418496.0,2147537170.0,2147312585.0,2147557750.0,47452.0,7529.0,7.263
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,544.3,7.238,34.967,49.0,79.0,78.0,2147418496.0,2147537170.0,2147312585.0,2147557750.0,47452.0,7529.0,7.263
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,545.6,7.228,34.966,50.0,78.0,80.0,2147418496.0,2147537170.0,2147312585.0,2147557750.0,47450.0,7520.0,7.117
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,548.0,7.228,34.966,48.0,79.0,80.0,2147418496.0,2147537170.0,2147312585.0,2147557750.0,47450.0,7520.0,7.117
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,550.4,7.072,34.962,50.0,77.0,81.0,2147418496.0,2147537170.0,2147312585.0,2147557750.0,47450.0,7520.0,7.117
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,551.6,7.072,34.962,50.0,77.0,82.0,2147418496.0,2147537170.0,2147312585.0,2147557750.0,47450.0,7520.0,7.117
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,554.1,7.072,34.962,50.0,80.0,80.0,2147418496.0,2147537170.0,2147312585.0,2147557750.0,47450.0,7520.0,7.117
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,555.3,7.086,34.963,51.0,83.0,81.0,2147418496.0,2147537170.0,2147312585.0,2147557750.0,47450.0,7520.0,7.117
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,558.0,7.086,34.963,50.0,81.0,81.0,2147418496.0,2147537170.0,2147312585.0,2147557750.0,47446.0,7515.0,7.072
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,560.4,7.065,34.971,50.0,81.0,81.0,2147418496.0,2147537170.0,2147312585.0,2147557750.0,47446.0,7515.0,7.072
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,562.8,7.065,34.971,50.0,80.0,78.0,2147418496.0,2147537170.0,2147312585.0,2147557750.0,47446.0,7515.0,7.072
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,564.1,7.065,34.971,50.0,80.0,78.0,2147418496.0,2147537170.0,2147312585.0,2147557750.0,47446.0,7515.0,7.072
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,565.4,7.065,34.971,51.0,77.0,81.0,2147418496.0,2147537170.0,2147312585.0,2147557750.0,47446.0,7515.0,7.072
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,567.7,7.063,34.97,50.0,79.0,79.0,2147418496.0,2147537170.0,2147312585.0,2147557750.0,47446.0,7515.0,7.072
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,570.0,7.063,34.97,50.0,78.0,83.0,2147418496.0,2147537170.0,2147312585.0,2147557750.0,47420.0,7510.0,7.044
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,572.4,7.042,34.982,50.0,82.0,77.0,2147418496.0,2147537170.0,2147312585.0,2147557750.0,47420.0,7510.0,7.044
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,574.8,7.042,34.982,50.0,78.0,79.0,2147418496.0,2147537170.0,2147312585.0,2147557750.0,47420.0,7510.0,7.044
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,576.0,7.039,34.981,49.0,78.0,80.0,2147418496.0,2147537170.0,2147312585.0,2147557750.0,47420.0,7510.0,7.044
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,578.4,7.039,34.981,48.0,76.0,77.0,2147418496.0,2147537170.0,2147312585.0,2147557750.0,47420.0,7510.0,7.044
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,580.6,7.007,34.995,50.0,76.0,78.0,2147419227.0,2147537636.0,2147308690.0,2147560155.0,47420.0,7510.0,7.044
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,583.0,7.007,34.995,48.0,79.0,78.0,2147419227.0,2147537636.0,2147308690.0,2147560155.0,47360.0,7499.0,6.989
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,585.0,7.007,34.995,50.0,78.0,78.0,2147419227.0,2147537636.0,2147308690.0,2147560155.0,47360.0,7499.0,6.989
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,586.8,7.002,34.992,49.0,75.0,77.0,2147419227.0,2147537636.0,2147308690.0,2147560155.0,47360.0,7499.0,6.989
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,587.9,7.002,34.992,50.0,76.0,78.0,2147419227.0,2147537636.0,2147308690.0,2147560155.0,47360.0,7499.0,6.989
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,590.3,6.859,34.981,49.0,80.0,80.0,2147419227.0,2147537636.0,2147308690.0,2147560155.0,47360.0,7499.0,6.989
2017-10-14 14:23:45,49.13367733333333,-27.833772333333332,592.7,6.859,34.981,50.0,79.0,78.0,2147419227.0,2147537636.0,2147308690.0,2147560155.0,47360.0,7499.0,6.989
