datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-03-22 20:28:41,52.32148266666667,-40.458897,365.2,3.947,34.866,48.0,77.0,80.0,2147449298.0,2147541769.0,2147316827.0,2147562651.0,44530.0,7474.0,3.951
2016-03-22 20:28:41,52.32148266666667,-40.458897,367.6,3.947,34.866,50.0,78.0,76.0,2147449298.0,2147541769.0,2147316827.0,2147562651.0,44530.0,7474.0,3.951
2016-03-22 20:28:41,52.32148266666667,-40.458897,369.9,3.954,34.869,50.0,79.0,80.0,2147449298.0,2147541769.0,2147316827.0,2147562651.0,44513.0,7473.0,3.955
2016-03-22 20:28:41,52.32148266666667,-40.458897,372.3,3.954,34.869,51.0,79.0,80.0,2147449298.0,2147541769.0,2147316827.0,2147562651.0,44513.0,7473.0,3.955
2016-03-22 20:28:41,52.32148266666667,-40.458897,374.6,3.954,34.869,50.0,85.0,80.0,2147449298.0,2147541769.0,2147316827.0,2147562651.0,44513.0,7473.0,3.955
2016-03-22 20:28:41,52.32148266666667,-40.458897,375.4,3.955,34.87,50.0,77.0,78.0,2147449298.0,2147541769.0,2147316827.0,2147562651.0,44513.0,7473.0,3.955
2016-03-22 20:28:41,52.32148266666667,-40.458897,377.1,3.955,34.87,50.0,80.0,76.0,2147449298.0,2147541769.0,2147316827.0,2147562651.0,44513.0,7473.0,3.955
2016-03-22 20:28:41,52.32148266666667,-40.458897,379.4,3.955,34.87,50.0,77.0,78.0,2147449298.0,2147541769.0,2147316827.0,2147562651.0,44513.0,7473.0,3.955
2016-03-22 20:28:41,52.32148266666667,-40.458897,381.9,3.931,34.87,50.0,80.0,78.0,2147449298.0,2147541769.0,2147316827.0,2147562651.0,44508.0,7473.0,3.919
2016-03-22 20:28:41,52.32148266666667,-40.458897,384.3,3.931,34.87,50.0,76.0,78.0,2147449298.0,2147541769.0,2147316827.0,2147562651.0,44508.0,7473.0,3.919
2016-03-22 20:28:41,52.32148266666667,-40.458897,385.5,3.931,34.869,49.0,78.0,78.0,2147448502.0,2147541760.0,2147314130.0,2147569856.0,44508.0,7473.0,3.919
2016-03-22 20:28:41,52.32148266666667,-40.458897,387.4,3.931,34.869,50.0,79.0,77.0,2147448502.0,2147541760.0,2147314130.0,2147569856.0,44508.0,7473.0,3.919
2016-03-22 20:28:41,52.32148266666667,-40.458897,389.4,3.918,34.87,50.0,76.0,76.0,2147448502.0,2147541760.0,2147314130.0,2147569856.0,44508.0,7473.0,3.919
2016-03-22 20:28:41,52.32148266666667,-40.458897,391.9,3.918,34.87,49.0,76.0,78.0,2147448502.0,2147541760.0,2147314130.0,2147569856.0,44550.0,7473.0,3.921
2016-03-22 20:28:41,52.32148266666667,-40.458897,393.1,nan,nan,51.0,78.0,76.0,2147448502.0,2147541760.0,2147314130.0,2147569856.0,44550.0,7473.0,3.921
2016-03-22 20:28:41,52.32148266666667,-40.458897,394.7,nan,nan,49.0,77.0,77.0,2147448502.0,2147541760.0,2147314130.0,2147569856.0,44550.0,7473.0,3.921
2016-03-22 20:28:41,52.32148266666667,-40.458897,395.6,nan,nan,50.0,77.0,77.0,nan,nan,nan,nan,44550.0,7473.0,3.921
2016-03-22 20:28:41,52.32148266666667,-40.458897,396.9,nan,nan,49.0,75.0,76.0,nan,nan,nan,nan,44550.0,7473.0,3.921
2016-03-22 20:28:41,52.32148266666667,-40.458897,398.1,nan,nan,50.0,78.0,77.0,nan,nan,nan,nan,44555.0,7474.0,3.942
2016-03-22 20:28:41,52.32148266666667,-40.458897,399.4,nan,nan,50.0,77.0,77.0,nan,nan,nan,nan,44555.0,7474.0,3.942
2016-03-22 20:28:41,52.32148266666667,-40.458897,399.9,nan,nan,50.0,78.0,80.0,nan,nan,nan,nan,44555.0,7474.0,3.942
2016-03-22 20:28:41,52.32148266666667,-40.458897,400.5,nan,nan,48.0,79.0,75.0,nan,nan,nan,nan,44555.0,7474.0,3.942
2016-03-22 20:28:41,52.32148266666667,-40.458897,401.7,nan,nan,50.0,76.0,77.0,nan,nan,nan,nan,44547.0,7475.0,3.943
2016-03-22 20:28:41,52.32148266666667,-40.458897,402.7,nan,nan,50.0,77.0,475.0,nan,nan,nan,nan,44547.0,7475.0,3.943
2016-03-22 20:28:41,52.32148266666667,-40.458897,402.9,nan,nan,50.0,76.0,75.0,nan,nan,nan,nan,44547.0,7475.0,3.943
2016-03-22 20:28:41,52.32148266666667,-40.458897,404.4,nan,nan,50.0,78.0,81.0,nan,nan,nan,nan,44547.0,7475.0,3.943
2016-03-22 20:28:41,52.32148266666667,-40.458897,405.0,nan,nan,50.0,78.0,77.0,nan,nan,nan,nan,44561.0,7477.0,3.942
2016-03-22 20:28:41,52.32148266666667,-40.458897,406.0,nan,nan,60.0,1130.0,230.0,nan,nan,nan,nan,44561.0,7477.0,3.942
2016-03-22 20:28:41,52.32148266666667,-40.458897,406.4,nan,nan,50.0,76.0,74.0,nan,nan,nan,nan,44561.0,7477.0,3.942
2016-03-22 20:28:41,52.32148266666667,-40.458897,406.9,nan,nan,50.0,77.0,75.0,nan,nan,nan,nan,44561.0,7477.0,3.942
2016-03-22 20:28:41,52.32148266666667,-40.458897,407.2,nan,nan,50.0,77.0,79.0,nan,nan,nan,nan,nan,nan,nan
