datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,256.4,10.831,35.342,50.0,81.0,82.0,2147391606.0,2147527488.0,2147305344.0,2147541302.0,44087.0,7754.0,10.85
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,257.5,10.831,35.342,50.0,81.0,85.0,2147392704.0,2147523913.0,2147300635.0,2147541028.0,44087.0,7754.0,10.85
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,258.6,10.831,35.342,50.0,82.0,80.0,2147392832.0,2147524626.0,2147306742.0,2147541056.0,44087.0,7754.0,10.85
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,259.7,10.831,35.342,50.0,82.0,82.0,2147389193.0,2147524973.0,2147306962.0,2147540854.0,44087.0,7754.0,10.85
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,260.8,10.731,35.327,49.0,80.0,80.0,2147394322.0,2147526473.0,2147308498.0,2147542217.0,44160.0,7748.0,10.727
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,262.0,10.731,35.327,49.0,81.0,82.0,2147394688.0,2147527972.0,2147305353.0,2147539858.0,44160.0,7748.0,10.727
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,263.1,10.731,35.327,51.0,80.0,81.0,2147394084.0,2147524909.0,2147307748.0,2147544256.0,44160.0,7748.0,10.727
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,264.2,10.731,35.327,49.0,80.0,79.0,2147392301.0,2147527680.0,2147306093.0,2147547172.0,44160.0,7748.0,10.727
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,265.1,10.731,35.327,50.0,84.0,81.0,2147392356.0,2147524278.0,2147303460.0,2147545106.0,44160.0,7748.0,10.727
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,266.0,10.707,35.325,50.0,85.0,83.0,2147390921.0,2147526793.0,2147308141.0,2147543542.0,44160.0,7748.0,10.727
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,267.1,10.707,35.325,50.0,82.0,1794.0,2147389613.0,2147526290.0,2147304018.0,2147542052.0,44160.0,7748.0,10.727
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,268.2,10.707,35.325,50.0,88.0,778.0,2147394322.0,2147528658.0,2147302701.0,2147540827.0,44160.0,7748.0,10.727
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,269.4,10.707,35.325,50.0,82.0,86.0,2147393069.0,2147527625.0,2147306404.0,2147539264.0,44160.0,7748.0,10.727
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,270.5,10.67,35.319,49.0,82.0,84.0,2147393874.0,2147528457.0,2147306422.0,2147540973.0,44160.0,7748.0,10.727
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,271.6,10.67,35.319,51.0,84.0,387.0,2147395373.0,2147527872.0,2147303817.0,2147542107.0,44177.0,7743.0,10.691
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,272.6,10.67,35.319,52.0,81.0,81.0,2147394505.0,2147525476.0,2147305929.0,2147546212.0,44177.0,7743.0,10.691
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,273.5,10.67,35.319,52.0,81.0,81.0,2147391771.0,2147529618.0,2147311579.0,2147545234.0,44177.0,7743.0,10.691
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,274.5,10.67,35.319,52.0,295.0,97.0,2147392896.0,2147525257.0,2147306084.0,2147543378.0,44177.0,7743.0,10.691
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,275.2,10.67,35.319,52.0,295.0,97.0,2147391478.0,2147524973.0,2147308214.0,2147543689.0,44177.0,7743.0,10.691
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,275.9,10.687,35.321,58.0,445.0,320.0,2147391478.0,2147524973.0,2147308214.0,2147543689.0,44177.0,7743.0,10.691
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,276.6,10.687,35.321,58.0,445.0,320.0,2147394578.0,2147526976.0,2147306185.0,2147541248.0,44177.0,7743.0,10.691
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,277.6,10.687,35.321,52.0,108.0,1792.0,2147393435.0,2147524854.0,2147302994.0,2147543131.0,44177.0,7743.0,10.691
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,278.6,10.687,35.321,49.0,82.0,717.0,2147390957.0,2147528109.0,2147303524.0,2147544365.0,44177.0,7743.0,10.691
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,279.7,10.687,35.321,50.0,84.0,353.0,2147393408.0,2147522944.0,2147305956.0,2147542281.0,44177.0,7743.0,10.691
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,280.7,10.538,35.3,51.0,540.0,3406.0,2147390409.0,2147524772.0,2147306285.0,2147540973.0,44177.0,7743.0,10.691
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,281.8,10.538,35.3,50.0,113.0,3235.0,2147393581.0,2147526107.0,2147304338.0,2147543862.0,44310.0,7735.0,10.54
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,282.9,10.538,35.3,89.0,1434.0,2410.0,2147394825.0,2147525933.0,2147303296.0,2147542436.0,44310.0,7735.0,10.54
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,284.0,10.538,35.3,50.0,174.0,3519.0,2147392274.0,2147522770.0,2147305371.0,2147541284.0,44310.0,7735.0,10.54
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,285.1,10.538,35.3,56.0,893.0,1411.0,2147392283.0,2147525769.0,2147304054.0,2147539200.0,44310.0,7735.0,10.54
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,286.3,10.532,35.299,50.0,350.0,2715.0,2147391232.0,2147525312.0,2147304868.0,2147545526.0,44310.0,7735.0,10.54
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,287.0,10.532,35.299,119.0,1652.0,3701.0,2147397531.0,2147529179.0,2147302601.0,2147550070.0,44310.0,7735.0,10.54
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,288.1,10.532,35.299,50.0,121.0,3127.0,2147396626.0,2147526473.0,2147304512.0,2147544502.0,44310.0,7735.0,10.54
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,289.1,10.532,35.299,50.0,82.0,1111.0,2147394550.0,2147531492.0,2147308470.0,2147542290.0,44310.0,7735.0,10.54
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,290.2,10.44,35.285,50.0,84.0,2011.0,2147392566.0,2147526656.0,2147307108.0,2147542372.0,44310.0,7735.0,10.54
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,291.3,10.44,35.285,52.0,607.0,701.0,2147394121.0,2147527515.0,2147306523.0,2147543268.0,44310.0,7735.0,10.54
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,292.5,10.44,35.285,50.0,83.0,635.0,2147392054.0,2147530084.0,2147301961.0,2147540544.0,44387.0,7729.0,10.443
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,293.6,10.44,35.285,50.0,83.0,82.0,2147395474.0,2147525129.0,2147304905.0,2147543506.0,44387.0,7729.0,10.443
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,294.7,10.44,35.285,50.0,80.0,85.0,2147393362.0,2147524214.0,2147305344.0,2147545060.0,44387.0,7729.0,10.443
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,295.9,10.433,35.284,50.0,82.0,81.0,2147393938.0,2147526061.0,2147306020.0,2147545837.0,44387.0,7729.0,10.443
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,297.2,10.433,35.284,50.0,81.0,82.0,2147395072.0,2147525028.0,2147306907.0,2147544246.0,44387.0,7729.0,10.443
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,297.9,10.433,35.284,51.0,82.0,82.0,2147395072.0,2147525028.0,2147306907.0,2147544246.0,44387.0,7729.0,10.443
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,298.6,10.433,35.284,51.0,82.0,82.0,2147392950.0,2147527158.0,2147304722.0,2147542921.0,44387.0,7729.0,10.443
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,299.7,10.433,35.284,49.0,84.0,83.0,2147399533.0,2147526070.0,2147307465.0,2147543204.0,44387.0,7729.0,10.443
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,300.9,10.359,35.272,50.0,91.0,82.0,2147392850.0,2147526793.0,2147306788.0,2147543515.0,44387.0,7729.0,10.443
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,302.0,10.359,35.272,50.0,82.0,165.0,2147394870.0,2147526473.0,2147303808.0,2147548626.0,44387.0,7729.0,10.443
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,303.2,10.359,35.272,51.0,82.0,81.0,2147396032.0,2147526793.0,2147306934.0,2147543753.0,44387.0,7729.0,10.443
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,304.3,10.359,35.272,50.0,82.0,81.0,2147397540.0,2147527661.0,2147303049.0,2147545005.0,44643.0,7721.0,10.234
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,305.3,10.346,35.27,50.0,85.0,83.0,2147396086.0,2147529179.0,2147307584.0,2147539529.0,44643.0,7721.0,10.234
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,306.3,10.346,35.27,50.0,84.0,80.0,2147397193.0,2147528594.0,2147306450.0,2147543213.0,44643.0,7721.0,10.234
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,307.4,10.346,35.27,50.0,82.0,84.0,2147395382.0,2147528960.0,2147309366.0,2147542948.0,44643.0,7721.0,10.234
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,308.6,10.346,35.27,49.0,86.0,81.0,2147395282.0,2147525312.0,2147305444.0,2147544274.0,44643.0,7721.0,10.234
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,309.2,10.346,35.27,49.0,86.0,81.0,2147395282.0,2147525312.0,2147305444.0,2147544274.0,44643.0,7721.0,10.234
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,310.0,10.346,35.27,49.0,83.0,85.0,2147394660.0,2147530203.0,2147306852.0,2147546889.0,44643.0,7721.0,10.234
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,311.1,10.162,35.244,50.0,85.0,82.0,2147396251.0,2147528941.0,2147307666.0,2147541723.0,44643.0,7721.0,10.234
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,312.2,10.162,35.244,50.0,84.0,84.0,2147395931.0,2147528969.0,2147305362.0,2147544073.0,44643.0,7721.0,10.234
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,313.4,10.162,35.244,50.0,83.0,79.0,2147396873.0,2147527241.0,2147307922.0,2147543698.0,44643.0,7721.0,10.234
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,314.5,10.162,35.244,49.0,84.0,86.0,2147396626.0,2147526866.0,2147304804.0,2147543177.0,44643.0,7721.0,10.234
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,315.5,10.155,35.243,50.0,84.0,86.0,2147397193.0,2147527908.0,2147302738.0,2147544969.0,44685.0,7716.0,10.171
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,316.7,10.155,35.243,48.0,84.0,83.0,2147395264.0,2147533083.0,2147304969.0,2147548644.0,44685.0,7716.0,10.171
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,317.9,10.155,35.243,50.0,86.0,1222.0,2147395858.0,2147525430.0,2147304045.0,2147541577.0,44685.0,7716.0,10.171
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,319.1,10.155,35.243,51.0,82.0,78.0,2147400347.0,2147530550.0,2147302610.0,2147542610.0,44685.0,7716.0,10.171
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,320.4,10.146,35.241,48.0,88.0,86.0,2147400329.0,2147526729.0,2147303597.0,2147538413.0,44685.0,7716.0,10.171
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,321.1,10.146,35.241,50.0,83.0,82.0,2147400329.0,2147526729.0,2147303597.0,2147538413.0,44685.0,7716.0,10.171
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,321.8,10.146,35.241,50.0,83.0,82.0,2147396278.0,2147528000.0,2147303899.0,2147544813.0,44685.0,7716.0,10.171
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,323.1,10.146,35.241,50.0,87.0,82.0,2147395940.0,2147530889.0,2147304960.0,2147543213.0,44685.0,7716.0,10.171
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,324.9,10.146,35.241,49.0,84.0,82.0,2147401453.0,2147525933.0,2147304768.0,2147547346.0,44685.0,7716.0,10.171
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,326.8,10.148,35.241,50.0,85.0,86.0,2147395510.0,2147530176.0,2147304192.0,2147544813.0,44685.0,7716.0,10.171
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,329.3,10.148,35.241,50.0,82.0,85.0,2147397677.0,2147528539.0,2147303798.0,2147546230.0,44881.0,7703.0,10.1
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,331.8,10.05,35.225,50.0,83.0,83.0,2147396662.0,2147529270.0,2147301449.0,2147547136.0,44881.0,7703.0,10.1
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,333.6,10.05,35.225,50.0,85.0,83.0,2147400438.0,2147531008.0,2147308077.0,2147547017.0,44881.0,7703.0,10.1
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,334.9,10.05,35.225,50.0,84.0,83.0,2147399597.0,2147530486.0,2147306148.0,2147547565.0,44881.0,7703.0,10.1
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,336.8,10.073,35.228,50.0,87.0,80.0,2147400484.0,2147528530.0,2147305837.0,2147544685.0,44881.0,7703.0,10.1
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,339.4,10.073,35.228,50.0,85.0,85.0,2147399798.0,2147531136.0,2147302555.0,2147544054.0,44881.0,7703.0,10.1
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,341.9,9.849,35.197,47.0,83.0,83.0,2147400914.0,2147528704.0,2147307629.0,2147550400.0,45162.0,7690.0,9.798
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,344.5,9.849,35.197,48.0,93.0,1611.0,2147400859.0,2147530358.0,2147308507.0,2147553142.0,45162.0,7690.0,9.798
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,345.8,9.884,35.2,50.0,425.0,82.0,2147401490.0,2147527442.0,2147307446.0,2147546898.0,45162.0,7690.0,9.798
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,347.1,9.884,35.2,51.0,104.0,82.0,2147402578.0,2147528219.0,2147305042.0,2147546048.0,45162.0,7690.0,9.798
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,349.9,9.673,35.175,50.0,86.0,89.0,2147401371.0,2147532973.0,2147306048.0,2147546614.0,45162.0,7690.0,9.798
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,352.5,9.673,35.175,49.0,83.0,80.0,2147401371.0,2147532973.0,2147306048.0,2147546614.0,45162.0,7690.0,9.798
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,354.8,9.673,35.175,50.0,83.0,81.0,2147401371.0,2147532973.0,2147306048.0,2147546614.0,45334.0,7685.0,9.675
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,356.8,9.677,35.175,51.0,82.0,81.0,2147401371.0,2147532973.0,2147306048.0,2147546614.0,45334.0,7685.0,9.675
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,359.5,9.677,35.175,50.0,89.0,87.0,2147401371.0,2147532973.0,2147306048.0,2147546614.0,45334.0,7685.0,9.675
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,360.9,9.641,35.169,51.0,82.0,81.0,2147401371.0,2147532973.0,2147306048.0,2147546614.0,45334.0,7685.0,9.675
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,363.6,9.641,35.169,50.0,81.0,81.0,2147401371.0,2147532973.0,2147306048.0,2147546614.0,45334.0,7685.0,9.675
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,365.1,9.628,35.168,50.0,81.0,81.0,2147401371.0,2147532973.0,2147306048.0,2147546614.0,45334.0,7685.0,9.675
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,367.8,9.628,35.168,50.0,81.0,82.0,2147401371.0,2147532973.0,2147306048.0,2147546614.0,45644.0,7675.0,9.537
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,370.6,9.503,35.151,51.0,83.0,81.0,2147401371.0,2147532973.0,2147306048.0,2147546614.0,45644.0,7675.0,9.537
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,373.4,9.503,35.151,50.0,81.0,80.0,2147401371.0,2147532973.0,2147306048.0,2147546614.0,45644.0,7675.0,9.537
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,374.8,9.503,35.151,50.0,81.0,82.0,2147401371.0,2147532973.0,2147306048.0,2147546614.0,45644.0,7675.0,9.537
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,377.6,9.493,35.149,51.0,113.0,84.0,2147401371.0,2147532973.0,2147306048.0,2147546614.0,45644.0,7675.0,9.537
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,380.5,9.388,35.136,50.0,84.0,82.0,2147401371.0,2147532973.0,2147306048.0,2147546614.0,45644.0,7675.0,9.537
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,383.3,9.388,35.136,50.0,83.0,83.0,2147401371.0,2147532973.0,2147306048.0,2147546614.0,45868.0,7665.0,9.385
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,385.0,9.388,35.136,49.0,86.0,86.0,2147409243.0,2147532992.0,2147307940.0,2147549357.0,45868.0,7665.0,9.385
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,387.8,9.391,35.136,49.0,84.0,83.0,2147409243.0,2147532992.0,2147307940.0,2147549357.0,45868.0,7665.0,9.385
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,390.6,9.324,35.131,51.0,83.0,633.0,2147409243.0,2147532992.0,2147307940.0,2147549357.0,45868.0,7665.0,9.385
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,393.5,9.324,35.131,50.0,83.0,80.0,2147409243.0,2147532992.0,2147307940.0,2147549357.0,45868.0,7665.0,9.385
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,396.5,9.32,35.131,50.0,85.0,82.0,2147409243.0,2147532992.0,2147307940.0,2147549357.0,45975.0,7651.0,9.202
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,399.4,9.32,35.131,50.0,80.0,1421.0,2147409243.0,2147532992.0,2147307940.0,2147549357.0,45975.0,7651.0,9.202
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,402.3,9.185,35.118,50.0,83.0,79.0,2147409243.0,2147532992.0,2147307940.0,2147549357.0,45975.0,7651.0,9.202
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,404.9,9.185,35.118,50.0,81.0,81.0,2147409243.0,2147532992.0,2147307940.0,2147549357.0,45975.0,7651.0,9.202
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,406.7,9.178,35.117,50.0,78.0,80.0,2147409243.0,2147532992.0,2147307940.0,2147549357.0,45975.0,7651.0,9.202
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,409.7,9.178,35.117,49.0,84.0,81.0,2147409243.0,2147532992.0,2147307940.0,2147549357.0,46027.0,7631.0,8.936
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,412.5,8.99,35.093,50.0,81.0,81.0,2147409243.0,2147532992.0,2147307940.0,2147549357.0,46027.0,7631.0,8.936
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,415.0,8.99,35.093,52.0,81.0,85.0,2147409243.0,2147532992.0,2147307940.0,2147549357.0,46027.0,7631.0,8.936
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,416.7,9.008,35.094,50.0,84.0,78.0,2147409243.0,2147532992.0,2147307940.0,2147549357.0,46027.0,7631.0,8.936
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,419.6,9.008,35.094,48.0,82.0,81.0,2147409243.0,2147532992.0,2147307940.0,2147549357.0,46027.0,7631.0,8.936
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,422.8,8.811,35.075,50.0,80.0,89.0,2147409243.0,2147532992.0,2147307940.0,2147549357.0,46027.0,7631.0,8.936
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,425.0,8.811,35.075,50.0,81.0,79.0,2147409243.0,2147532992.0,2147307940.0,2147549357.0,46383.0,7610.0,8.704
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,427.0,8.828,35.076,51.0,81.0,81.0,2147409243.0,2147532992.0,2147307940.0,2147549357.0,46383.0,7610.0,8.704
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,429.8,8.828,35.076,53.0,81.0,78.0,2147409243.0,2147532992.0,2147307940.0,2147549357.0,46383.0,7610.0,8.704
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,431.3,8.61,35.054,49.0,80.0,80.0,2147409243.0,2147532992.0,2147307940.0,2147549357.0,46383.0,7610.0,8.704
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,434.0,8.61,35.054,50.0,80.0,84.0,2147409243.0,2147532992.0,2147307940.0,2147549357.0,46383.0,7610.0,8.704
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,435.4,8.637,35.056,50.0,80.0,83.0,2147409243.0,2147532992.0,2147307940.0,2147549357.0,46383.0,7610.0,8.704
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,438.1,8.637,35.056,49.0,82.0,79.0,2147409243.0,2147532992.0,2147307940.0,2147549357.0,46668.0,7589.0,8.356
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,440.8,8.339,35.029,50.0,79.0,80.0,2147409243.0,2147532992.0,2147307940.0,2147549357.0,46668.0,7589.0,8.356
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,443.4,8.339,35.029,51.0,81.0,80.0,2147409243.0,2147532992.0,2147307940.0,2147549357.0,46668.0,7589.0,8.356
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,444.8,8.339,35.029,48.0,78.0,80.0,2147409243.0,2147532992.0,2147307940.0,2147549357.0,46668.0,7589.0,8.356
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,446.1,8.353,35.03,50.0,78.0,79.0,2147409243.0,2147532992.0,2147307940.0,2147549357.0,46668.0,7589.0,8.356
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,448.6,8.353,35.03,50.0,80.0,80.0,2147416630.0,2147535862.0,2147311634.0,2147554541.0,46668.0,7589.0,8.356
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,451.2,8.141,35.009,50.0,79.0,79.0,2147416630.0,2147535862.0,2147311634.0,2147554541.0,46847.0,7572.0,8.094
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,454.0,8.141,35.009,51.0,79.0,81.0,2147416630.0,2147535862.0,2147311634.0,2147554541.0,46847.0,7572.0,8.094
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,455.2,8.14,35.009,50.0,80.0,81.0,2147416630.0,2147535862.0,2147311634.0,2147554541.0,46847.0,7572.0,8.094
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,457.3,8.14,35.009,50.0,77.0,82.0,2147416630.0,2147535862.0,2147311634.0,2147554541.0,46847.0,7572.0,8.094
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,459.0,8.14,35.009,50.0,80.0,82.0,2147416630.0,2147535862.0,2147311634.0,2147554541.0,46847.0,7572.0,8.094
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,461.0,7.9,34.988,50.0,78.0,81.0,2147416630.0,2147535862.0,2147311634.0,2147554541.0,46847.0,7572.0,8.094
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,462.6,7.9,34.988,52.0,77.0,83.0,2147416630.0,2147535862.0,2147311634.0,2147554541.0,47025.0,7560.0,7.873
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,464.2,7.9,34.988,49.0,80.0,604.0,2147416630.0,2147535862.0,2147311634.0,2147554541.0,47025.0,7560.0,7.873
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,465.1,7.927,34.99,50.0,78.0,79.0,2147416630.0,2147535862.0,2147311634.0,2147554541.0,47025.0,7560.0,7.873
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,466.4,7.927,34.99,50.0,81.0,1056.0,2147416630.0,2147535862.0,2147311634.0,2147554541.0,47025.0,7560.0,7.873
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,467.5,7.927,34.99,50.0,85.0,82.0,2147416630.0,2147535862.0,2147311634.0,2147554541.0,47025.0,7560.0,7.873
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,469.2,7.927,34.99,51.0,76.0,78.0,2147416630.0,2147535862.0,2147311634.0,2147554541.0,47025.0,7560.0,7.873
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,470.9,7.665,34.978,50.0,80.0,80.0,2147416630.0,2147535862.0,2147311634.0,2147554541.0,47218.0,7546.0,7.645
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,472.4,7.665,34.978,50.0,80.0,78.0,2147416630.0,2147535862.0,2147311634.0,2147554541.0,47218.0,7546.0,7.645
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,474.1,7.665,34.978,50.0,79.0,80.0,2147416630.0,2147535862.0,2147311634.0,2147554541.0,47218.0,7546.0,7.645
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,474.8,7.665,34.978,50.0,78.0,78.0,2147416630.0,2147535862.0,2147311634.0,2147554541.0,47218.0,7546.0,7.645
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,475.4,7.636,34.978,50.0,78.0,78.0,2147416630.0,2147535862.0,2147311634.0,2147554541.0,47218.0,7546.0,7.645
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,476.8,7.636,34.978,51.0,80.0,79.0,2147416630.0,2147535862.0,2147311634.0,2147554541.0,47218.0,7546.0,7.645
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,478.5,7.636,34.978,50.0,79.0,81.0,2147416630.0,2147535862.0,2147311634.0,2147554541.0,47218.0,7546.0,7.645
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,480.2,7.495,34.973,50.0,78.0,83.0,2147416630.0,2147535862.0,2147311634.0,2147554541.0,47289.0,7537.0,7.538
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,481.9,7.495,34.973,50.0,77.0,77.0,2147416630.0,2147535862.0,2147311634.0,2147554541.0,47289.0,7537.0,7.538
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,483.1,7.495,34.973,50.0,77.0,81.0,2147416630.0,2147535862.0,2147311634.0,2147554541.0,47289.0,7537.0,7.538
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,484.5,7.495,34.973,50.0,78.0,82.0,2147416630.0,2147535862.0,2147311634.0,2147554541.0,47289.0,7537.0,7.538
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,485.4,7.509,34.973,50.0,79.0,81.0,2147416630.0,2147535862.0,2147311634.0,2147554541.0,47289.0,7537.0,7.538
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,487.1,7.509,34.973,50.0,79.0,80.0,2147416630.0,2147535862.0,2147311634.0,2147554541.0,47289.0,7537.0,7.538
2017-10-04 14:42:01,49.13339933333333,-28.074178666666665,488.9,7.509,34.973,51.0,78.0,80.0,2147416630.0,2147535862.0,2147311634.0,2147554541.0,47338.0,7531.0,7.407
