datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-10-19 14:25:18,50.089648333333336,-30.450024,387.6,7.079,34.942,50.0,76.0,79.0,2147433947.0,2147538633.0,2147317622.0,2147560804.0,46024.0,7543.0,6.774
2016-10-19 14:25:18,50.089648333333336,-30.450024,389.2,7.079,34.942,50.0,78.0,807.0,2147433947.0,2147538633.0,2147317622.0,2147560804.0,46024.0,7543.0,6.774
2016-10-19 14:25:18,50.089648333333336,-30.450024,390.8,6.694,34.901,50.0,78.0,80.0,2147433947.0,2147538633.0,2147317622.0,2147560804.0,46024.0,7543.0,6.774
2016-10-19 14:25:18,50.089648333333336,-30.450024,391.7,6.694,34.901,50.0,77.0,77.0,2147433947.0,2147538633.0,2147317622.0,2147560804.0,46024.0,7543.0,6.774
2016-10-19 14:25:18,50.089648333333336,-30.450024,393.3,6.694,34.901,50.0,76.0,78.0,2147433947.0,2147538633.0,2147317622.0,2147560804.0,46024.0,7543.0,6.774
2016-10-19 14:25:18,50.089648333333336,-30.450024,395.0,6.694,34.901,50.0,76.0,78.0,2147433947.0,2147538633.0,2147317622.0,2147560804.0,46024.0,7543.0,6.774
2016-10-19 14:25:18,50.089648333333336,-30.450024,396.8,6.646,34.894,50.0,80.0,78.0,2147433947.0,2147538633.0,2147317622.0,2147560804.0,46162.0,7540.0,6.622
2016-10-19 14:25:18,50.089648333333336,-30.450024,398.6,6.646,34.894,51.0,78.0,77.0,2147433947.0,2147538633.0,2147317622.0,2147560804.0,46162.0,7540.0,6.622
2016-10-19 14:25:18,50.089648333333336,-30.450024,400.3,6.641,34.91,51.0,78.0,78.0,2147433947.0,2147538633.0,2147317622.0,2147560804.0,46162.0,7540.0,6.622
2016-10-19 14:25:18,50.089648333333336,-30.450024,402.1,6.641,34.91,51.0,75.0,80.0,2147433947.0,2147538633.0,2147317622.0,2147560804.0,46162.0,7540.0,6.622
2016-10-19 14:25:18,50.089648333333336,-30.450024,403.8,6.641,34.91,50.0,77.0,78.0,2147433947.0,2147538633.0,2147317622.0,2147560804.0,46233.0,7531.0,6.593
2016-10-19 14:25:18,50.089648333333336,-30.450024,405.2,6.641,34.91,50.0,77.0,77.0,2147433947.0,2147538633.0,2147317622.0,2147560804.0,46233.0,7531.0,6.593
2016-10-19 14:25:18,50.089648333333336,-30.450024,406.4,6.679,34.914,51.0,79.0,79.0,2147433947.0,2147538633.0,2147317622.0,2147560804.0,46233.0,7531.0,6.593
2016-10-19 14:25:18,50.089648333333336,-30.450024,408.0,6.679,34.914,52.0,78.0,1189.0,2147433947.0,2147538633.0,2147317622.0,2147560804.0,46233.0,7531.0,6.593
2016-10-19 14:25:18,50.089648333333336,-30.450024,409.7,6.679,34.914,51.0,78.0,77.0,2147433947.0,2147538633.0,2147317622.0,2147560804.0,46233.0,7531.0,6.593
2016-10-19 14:25:18,50.089648333333336,-30.450024,411.3,6.483,34.913,50.0,79.0,75.0,2147433947.0,2147538633.0,2147317622.0,2147560804.0,46233.0,7531.0,6.593
2016-10-19 14:25:18,50.089648333333336,-30.450024,413.0,6.483,34.913,50.0,81.0,81.0,2147433947.0,2147538633.0,2147317622.0,2147560804.0,46295.0,7523.0,6.449
2016-10-19 14:25:18,50.089648333333336,-30.450024,414.7,6.483,34.913,50.0,76.0,79.0,2147433947.0,2147538633.0,2147317622.0,2147560804.0,46295.0,7523.0,6.449
2016-10-19 14:25:18,50.089648333333336,-30.450024,415.5,6.442,34.909,50.0,77.0,80.0,2147433947.0,2147538633.0,2147317622.0,2147560804.0,46295.0,7523.0,6.449
2016-10-19 14:25:18,50.089648333333336,-30.450024,417.2,6.442,34.909,50.0,76.0,76.0,2147433947.0,2147538633.0,2147317622.0,2147560804.0,46295.0,7523.0,6.449
2016-10-19 14:25:18,50.089648333333336,-30.450024,419.0,6.442,34.909,50.0,77.0,77.0,2147433947.0,2147538633.0,2147317622.0,2147560804.0,46295.0,7523.0,6.449
2016-10-19 14:25:18,50.089648333333336,-30.450024,420.7,6.331,34.912,50.0,78.0,80.0,2147433947.0,2147538633.0,2147317622.0,2147560804.0,46337.0,7518.0,6.316
2016-10-19 14:25:18,50.089648333333336,-30.450024,422.3,6.331,34.912,50.0,77.0,80.0,2147433947.0,2147538633.0,2147317622.0,2147560804.0,46337.0,7518.0,6.316
2016-10-19 14:25:18,50.089648333333336,-30.450024,424.0,6.331,34.912,49.0,78.0,76.0,2147433947.0,2147538633.0,2147317622.0,2147560804.0,46337.0,7518.0,6.316
2016-10-19 14:25:18,50.089648333333336,-30.450024,424.9,6.331,34.912,50.0,76.0,78.0,2147433947.0,2147538633.0,2147317622.0,2147560804.0,46337.0,7518.0,6.316
2016-10-19 14:25:18,50.089648333333336,-30.450024,425.7,6.314,34.911,50.0,80.0,83.0,2147433947.0,2147538633.0,2147317622.0,2147560804.0,46337.0,7518.0,6.316
2016-10-19 14:25:18,50.089648333333336,-30.450024,427.5,6.314,34.911,50.0,77.0,76.0,2147433947.0,2147538633.0,2147317622.0,2147560804.0,46337.0,7518.0,6.316
2016-10-19 14:25:18,50.089648333333336,-30.450024,429.3,6.314,34.911,49.0,77.0,77.0,2147433947.0,2147538633.0,2147317622.0,2147560804.0,46409.0,7517.0,6.297
2016-10-19 14:25:18,50.089648333333336,-30.450024,431.0,6.307,34.93,51.0,77.0,78.0,2147434880.0,2147537974.0,2147311753.0,2147561380.0,46409.0,7517.0,6.297
2016-10-19 14:25:18,50.089648333333336,-30.450024,432.8,6.307,34.93,50.0,75.0,77.0,2147434880.0,2147537974.0,2147311753.0,2147561380.0,46409.0,7517.0,6.297
2016-10-19 14:25:18,50.089648333333336,-30.450024,433.7,6.307,34.93,49.0,77.0,76.0,2147434880.0,2147537974.0,2147311753.0,2147561380.0,46409.0,7517.0,6.297
2016-10-19 14:25:18,50.089648333333336,-30.450024,434.9,6.307,34.93,50.0,79.0,79.0,2147434880.0,2147537974.0,2147311753.0,2147561380.0,46409.0,7517.0,6.297
2016-10-19 14:25:18,50.089648333333336,-30.450024,436.4,6.303,34.928,51.0,77.0,84.0,2147434880.0,2147537974.0,2147311753.0,2147561380.0,46409.0,7517.0,6.297
2016-10-19 14:25:18,50.089648333333336,-30.450024,438.4,6.303,34.928,51.0,78.0,81.0,2147434880.0,2147537974.0,2147311753.0,2147561380.0,46359.0,7509.0,6.299
2016-10-19 14:25:18,50.089648333333336,-30.450024,440.3,6.264,34.931,50.0,77.0,77.0,2147434880.0,2147537974.0,2147311753.0,2147561380.0,46359.0,7509.0,6.299
2016-10-19 14:25:18,50.089648333333336,-30.450024,442.1,6.264,34.931,49.0,76.0,77.0,2147434880.0,2147537974.0,2147311753.0,2147561380.0,46359.0,7509.0,6.299
2016-10-19 14:25:18,50.089648333333336,-30.450024,443.1,6.264,34.931,50.0,76.0,76.0,2147434880.0,2147537974.0,2147311753.0,2147561380.0,46359.0,7509.0,6.299
2016-10-19 14:25:18,50.089648333333336,-30.450024,444.9,6.264,34.931,51.0,75.0,77.0,2147434880.0,2147537974.0,2147311753.0,2147561380.0,46359.0,7509.0,6.299
2016-10-19 14:25:18,50.089648333333336,-30.450024,446.0,6.303,34.934,50.0,77.0,74.0,2147434880.0,2147537974.0,2147311753.0,2147561380.0,46359.0,7509.0,6.299
2016-10-19 14:25:18,50.089648333333336,-30.450024,448.0,6.303,34.934,50.0,76.0,79.0,2147434880.0,2147537974.0,2147311753.0,2147561380.0,46371.0,7504.0,6.077
2016-10-19 14:25:18,50.089648333333336,-30.450024,450.0,6.079,34.922,51.0,78.0,76.0,2147434880.0,2147537974.0,2147311753.0,2147561380.0,46371.0,7504.0,6.077
2016-10-19 14:25:18,50.089648333333336,-30.450024,452.0,6.079,34.922,50.0,78.0,75.0,2147434880.0,2147537974.0,2147311753.0,2147561380.0,46371.0,7504.0,6.077
2016-10-19 14:25:18,50.089648333333336,-30.450024,453.0,6.079,34.922,51.0,76.0,78.0,2147434880.0,2147537974.0,2147311753.0,2147561380.0,46371.0,7504.0,6.077
2016-10-19 14:25:18,50.089648333333336,-30.450024,455.0,6.079,34.922,50.0,74.0,76.0,2147434880.0,2147537974.0,2147311753.0,2147561380.0,46371.0,7504.0,6.077
2016-10-19 14:25:18,50.089648333333336,-30.450024,456.1,6.075,34.918,50.0,75.0,78.0,2147434880.0,2147537974.0,2147311753.0,2147561380.0,46371.0,7504.0,6.077
2016-10-19 14:25:18,50.089648333333336,-30.450024,458.2,6.075,34.918,49.0,77.0,79.0,2147434880.0,2147537974.0,2147311753.0,2147561380.0,46370.0,7498.0,6.127
2016-10-19 14:25:18,50.089648333333336,-30.450024,460.3,6.107,34.939,50.0,76.0,76.0,2147434880.0,2147537974.0,2147311753.0,2147561380.0,46370.0,7498.0,6.127
2016-10-19 14:25:18,50.089648333333336,-30.450024,462.7,6.107,34.939,51.0,76.0,75.0,2147434880.0,2147537974.0,2147311753.0,2147561380.0,46370.0,7498.0,6.127
2016-10-19 14:25:18,50.089648333333336,-30.450024,463.8,6.107,34.939,50.0,79.0,87.0,2147434880.0,2147537974.0,2147311753.0,2147561380.0,46370.0,7498.0,6.127
2016-10-19 14:25:18,50.089648333333336,-30.450024,465.1,6.107,34.939,50.0,78.0,75.0,2147434880.0,2147537974.0,2147311753.0,2147561380.0,46370.0,7498.0,6.127
2016-10-19 14:25:18,50.089648333333336,-30.450024,467.0,6.123,34.942,51.0,74.0,80.0,2147434880.0,2147537974.0,2147311753.0,2147561380.0,46370.0,7498.0,6.127
2016-10-19 14:25:18,50.089648333333336,-30.450024,469.2,6.123,34.942,50.0,76.0,78.0,2147434880.0,2147537974.0,2147311753.0,2147561380.0,46301.0,7485.0,5.947
2016-10-19 14:25:18,50.089648333333336,-30.450024,471.5,5.933,34.924,50.0,76.0,74.0,2147434880.0,2147537974.0,2147311753.0,2147561380.0,46301.0,7485.0,5.947
2016-10-19 14:25:18,50.089648333333336,-30.450024,473.6,5.933,34.924,50.0,81.0,77.0,2147434880.0,2147537974.0,2147311753.0,2147561380.0,46301.0,7485.0,5.947
2016-10-19 14:25:18,50.089648333333336,-30.450024,474.6,5.933,34.924,50.0,75.0,76.0,2147434880.0,2147537974.0,2147311753.0,2147561380.0,46301.0,7485.0,5.947
2016-10-19 14:25:18,50.089648333333336,-30.450024,475.8,5.931,34.924,50.0,79.0,79.0,2147434880.0,2147537974.0,2147311753.0,2147561380.0,46301.0,7485.0,5.947
2016-10-19 14:25:18,50.089648333333336,-30.450024,478.0,5.931,34.924,50.0,75.0,78.0,2147434880.0,2147537974.0,2147311753.0,2147561380.0,46301.0,7485.0,5.947
2016-10-19 14:25:18,50.089648333333336,-30.450024,480.2,5.774,34.918,50.0,79.0,80.0,2147434880.0,2147537974.0,2147311753.0,2147561380.0,46270.0,7481.0,5.753
2016-10-19 14:25:18,50.089648333333336,-30.450024,482.5,5.774,34.918,50.0,77.0,76.0,2147444544.0,2147540150.0,2147313417.0,2147565787.0,46270.0,7481.0,5.753
2016-10-19 14:25:18,50.089648333333336,-30.450024,484.7,5.774,34.918,50.0,77.0,79.0,2147444544.0,2147540150.0,2147313417.0,2147565787.0,46270.0,7481.0,5.753
2016-10-19 14:25:18,50.089648333333336,-30.450024,485.9,5.763,34.918,50.0,79.0,77.0,2147444544.0,2147540150.0,2147313417.0,2147565787.0,46270.0,7481.0,5.753
2016-10-19 14:25:18,50.089648333333336,-30.450024,488.4,5.763,34.918,51.0,75.0,76.0,2147444544.0,2147540150.0,2147313417.0,2147565787.0,46270.0,7481.0,5.753
2016-10-19 14:25:18,50.089648333333336,-30.450024,490.7,5.732,34.918,51.0,76.0,80.0,2147444544.0,2147540150.0,2147313417.0,2147565787.0,46270.0,7481.0,5.753
2016-10-19 14:25:18,50.089648333333336,-30.450024,493.2,5.732,34.918,49.0,75.0,80.0,2147444544.0,2147540150.0,2147313417.0,2147565787.0,46219.0,7474.0,5.691
2016-10-19 14:25:18,50.089648333333336,-30.450024,494.7,5.732,34.918,49.0,75.0,77.0,2147444544.0,2147540150.0,2147313417.0,2147565787.0,46219.0,7474.0,5.691
2016-10-19 14:25:18,50.089648333333336,-30.450024,496.7,5.714,34.918,50.0,75.0,78.0,2147444544.0,2147540150.0,2147313417.0,2147565787.0,46219.0,7474.0,5.691
2016-10-19 14:25:18,50.089648333333336,-30.450024,497.9,5.714,34.918,50.0,77.0,78.0,2147444544.0,2147540150.0,2147313417.0,2147565787.0,46219.0,7474.0,5.691
2016-10-19 14:25:18,50.089648333333336,-30.450024,500.3,5.622,34.92,50.0,77.0,74.0,2147444544.0,2147540150.0,2147313417.0,2147565787.0,46219.0,7474.0,5.691
2016-10-19 14:25:18,50.089648333333336,-30.450024,502.7,5.622,34.92,50.0,76.0,78.0,2147444544.0,2147540150.0,2147313417.0,2147565787.0,46219.0,7474.0,5.691
2016-10-19 14:25:18,50.089648333333336,-30.450024,504.8,5.622,34.92,51.0,77.0,77.0,2147444544.0,2147540150.0,2147313417.0,2147565787.0,46168.0,7472.0,5.596
2016-10-19 14:25:18,50.089648333333336,-30.450024,506.3,5.621,34.919,50.0,77.0,80.0,2147444544.0,2147540150.0,2147313417.0,2147565787.0,46168.0,7472.0,5.596
2016-10-19 14:25:18,50.089648333333336,-30.450024,508.6,5.621,34.919,50.0,314.0,76.0,2147444544.0,2147540150.0,2147313417.0,2147565787.0,46168.0,7472.0,5.596
2016-10-19 14:25:18,50.089648333333336,-30.450024,509.8,5.621,34.919,48.0,78.0,77.0,2147444544.0,2147540150.0,2147313417.0,2147565787.0,46168.0,7472.0,5.596
2016-10-19 14:25:18,50.089648333333336,-30.450024,512.2,5.549,34.924,50.0,75.0,80.0,2147444544.0,2147540150.0,2147313417.0,2147565787.0,46168.0,7472.0,5.596
2016-10-19 14:25:18,50.089648333333336,-30.450024,514.6,5.549,34.924,50.0,77.0,76.0,2147444544.0,2147540150.0,2147313417.0,2147565787.0,46168.0,7472.0,5.596
2016-10-19 14:25:18,50.089648333333336,-30.450024,516.1,5.568,34.925,51.0,78.0,79.0,2147444544.0,2147540150.0,2147313417.0,2147565787.0,46102.0,7467.0,5.562
2016-10-19 14:25:18,50.089648333333336,-30.450024,518.5,5.568,34.925,51.0,78.0,78.0,2147444544.0,2147540150.0,2147313417.0,2147565787.0,46102.0,7467.0,5.562
2016-10-19 14:25:18,50.089648333333336,-30.450024,520.9,5.557,34.928,50.0,79.0,74.0,2147444544.0,2147540150.0,2147313417.0,2147565787.0,46102.0,7467.0,5.562
2016-10-19 14:25:18,50.089648333333336,-30.450024,523.3,5.557,34.928,50.0,76.0,78.0,2147444544.0,2147540150.0,2147313417.0,2147565787.0,46102.0,7467.0,5.562
2016-10-19 14:25:18,50.089648333333336,-30.450024,524.9,5.557,34.928,50.0,78.0,77.0,2147444544.0,2147540150.0,2147313417.0,2147565787.0,46102.0,7467.0,5.562
2016-10-19 14:25:18,50.089648333333336,-30.450024,526.7,5.553,34.928,50.0,77.0,75.0,2147444544.0,2147540150.0,2147313417.0,2147565787.0,46102.0,7467.0,5.562
2016-10-19 14:25:18,50.089648333333336,-30.450024,529.2,5.553,34.928,49.0,76.0,76.0,2147444544.0,2147540150.0,2147313417.0,2147565787.0,45933.0,7457.0,5.458
2016-10-19 14:25:18,50.089648333333336,-30.450024,531.5,5.441,34.92,50.0,77.0,75.0,2147444544.0,2147540150.0,2147313417.0,2147565787.0,45933.0,7457.0,5.458
2016-10-19 14:25:18,50.089648333333336,-30.450024,533.8,5.441,34.92,50.0,76.0,78.0,2147444544.0,2147540150.0,2147313417.0,2147565787.0,45933.0,7457.0,5.458
2016-10-19 14:25:18,50.089648333333336,-30.450024,535.1,5.428,34.921,49.0,76.0,76.0,2147444544.0,2147540150.0,2147313417.0,2147565787.0,45933.0,7457.0,5.458
2016-10-19 14:25:18,50.089648333333336,-30.450024,537.3,5.428,34.921,50.0,77.0,84.0,2147444544.0,2147540150.0,2147313417.0,2147565787.0,45933.0,7457.0,5.458
2016-10-19 14:25:18,50.089648333333336,-30.450024,539.7,5.428,34.921,50.0,76.0,75.0,2147443291.0,2147546980.0,2147312484.0,2147566701.0,45845.0,7453.0,5.317
2016-10-19 14:25:18,50.089648333333336,-30.450024,542.0,5.312,34.909,50.0,78.0,80.0,2147443291.0,2147546980.0,2147312484.0,2147566701.0,45845.0,7453.0,5.317
2016-10-19 14:25:18,50.089648333333336,-30.450024,544.3,5.312,34.909,50.0,79.0,76.0,2147443291.0,2147546980.0,2147312484.0,2147566701.0,45845.0,7453.0,5.317
2016-10-19 14:25:18,50.089648333333336,-30.450024,544.9,5.312,34.909,50.0,79.0,76.0,2147443291.0,2147546980.0,2147312484.0,2147566701.0,45845.0,7453.0,5.317
2016-10-19 14:25:18,50.089648333333336,-30.450024,546.8,5.321,34.911,50.0,76.0,76.0,2147443291.0,2147546980.0,2147312484.0,2147566701.0,45845.0,7453.0,5.317
2016-10-19 14:25:18,50.089648333333336,-30.450024,549.1,5.321,34.911,50.0,77.0,80.0,2147443291.0,2147546980.0,2147312484.0,2147566701.0,45845.0,7453.0,5.317
2016-10-19 14:25:18,50.089648333333336,-30.450024,551.4,5.305,34.91,49.0,76.0,77.0,2147443291.0,2147546980.0,2147312484.0,2147566701.0,45699.0,7446.0,5.297
2016-10-19 14:25:18,50.089648333333336,-30.450024,553.7,5.305,34.91,49.0,76.0,74.0,2147443291.0,2147546980.0,2147312484.0,2147566701.0,45699.0,7446.0,5.297
2016-10-19 14:25:18,50.089648333333336,-30.450024,555.0,5.305,34.91,50.0,78.0,76.0,2147443291.0,2147546980.0,2147312484.0,2147566701.0,45699.0,7446.0,5.297
2016-10-19 14:25:18,50.089648333333336,-30.450024,555.9,5.287,34.909,48.0,75.0,77.0,2147443291.0,2147546980.0,2147312484.0,2147566701.0,45699.0,7446.0,5.297
2016-10-19 14:25:18,50.089648333333336,-30.450024,558.1,5.287,34.909,50.0,77.0,77.0,2147443291.0,2147546980.0,2147312484.0,2147566701.0,45699.0,7446.0,5.297
2016-10-19 14:25:18,50.089648333333336,-30.450024,560.5,5.146,34.901,50.0,79.0,78.0,2147443291.0,2147546980.0,2147312484.0,2147566701.0,45699.0,7446.0,5.297
2016-10-19 14:25:18,50.089648333333336,-30.450024,562.7,5.146,34.901,50.0,77.0,76.0,2147443291.0,2147546980.0,2147312484.0,2147566701.0,45632.0,7441.0,5.142
2016-10-19 14:25:18,50.089648333333336,-30.450024,565.0,5.146,34.901,50.0,80.0,86.0,2147443291.0,2147546980.0,2147312484.0,2147566701.0,45632.0,7441.0,5.142
2016-10-19 14:25:18,50.089648333333336,-30.450024,566.1,5.151,34.901,48.0,77.0,78.0,2147443291.0,2147546980.0,2147312484.0,2147566701.0,45632.0,7441.0,5.142
2016-10-19 14:25:18,50.089648333333336,-30.450024,567.3,5.151,34.901,50.0,78.0,77.0,2147443291.0,2147546980.0,2147312484.0,2147566701.0,45632.0,7441.0,5.142
2016-10-19 14:25:18,50.089648333333336,-30.450024,569.5,5.151,34.901,50.0,76.0,77.0,2147443291.0,2147546980.0,2147312484.0,2147566701.0,45632.0,7441.0,5.142
2016-10-19 14:25:18,50.089648333333336,-30.450024,572.2,5.031,34.903,51.0,77.0,78.0,2147443291.0,2147546980.0,2147312484.0,2147566701.0,45632.0,7441.0,5.142
2016-10-19 14:25:18,50.089648333333336,-30.450024,574.5,5.031,34.903,50.0,75.0,75.0,2147443291.0,2147546980.0,2147312484.0,2147566701.0,45569.0,7438.0,5.019
2016-10-19 14:25:18,50.089648333333336,-30.450024,575.7,5.05,34.903,51.0,77.0,78.0,2147443291.0,2147546980.0,2147312484.0,2147566701.0,45569.0,7438.0,5.019
2016-10-19 14:25:18,50.089648333333336,-30.450024,578.0,5.05,34.903,50.0,77.0,79.0,2147443291.0,2147546980.0,2147312484.0,2147566701.0,45569.0,7438.0,5.019
2016-10-19 14:25:18,50.089648333333336,-30.450024,579.2,5.05,34.903,49.0,78.0,80.0,2147443291.0,2147546980.0,2147312484.0,2147566701.0,45569.0,7438.0,5.019
2016-10-19 14:25:18,50.089648333333336,-30.450024,581.5,5.005,34.904,49.0,78.0,78.0,2147443291.0,2147546980.0,2147312484.0,2147566701.0,45569.0,7438.0,5.019
2016-10-19 14:25:18,50.089648333333336,-30.450024,583.8,5.005,34.904,50.0,81.0,76.0,2147443291.0,2147546980.0,2147312484.0,2147566701.0,45569.0,7438.0,5.019
2016-10-19 14:25:18,50.089648333333336,-30.450024,585.1,5.006,34.904,50.0,79.0,79.0,2147443291.0,2147546980.0,2147312484.0,2147566701.0,45565.0,7436.0,4.995
2016-10-19 14:25:18,50.089648333333336,-30.450024,587.4,5.006,34.904,50.0,78.0,76.0,2147443291.0,2147546980.0,2147312484.0,2147566701.0,45565.0,7436.0,4.995
2016-10-19 14:25:18,50.089648333333336,-30.450024,589.7,5.006,34.904,50.0,76.0,77.0,2147443291.0,2147546980.0,2147312484.0,2147566701.0,45565.0,7436.0,4.995
2016-10-19 14:25:18,50.089648333333336,-30.450024,590.9,4.982,34.906,50.0,78.0,74.0,2147443291.0,2147546980.0,2147312484.0,2147566701.0,45565.0,7436.0,4.995
2016-10-19 14:25:18,50.089648333333336,-30.450024,593.3,4.982,34.906,50.0,76.0,79.0,2147443291.0,2147546980.0,2147312484.0,2147566701.0,45565.0,7436.0,4.995
2016-10-19 14:25:18,50.089648333333336,-30.450024,595.2,4.982,34.906,50.0,77.0,76.0,2147443291.0,2147546980.0,2147312484.0,2147566701.0,45565.0,7436.0,4.995
2016-10-19 14:25:18,50.089648333333336,-30.450024,596.8,4.979,34.906,50.0,81.0,77.0,2147443291.0,2147546980.0,2147312484.0,2147566701.0,45556.0,7434.0,4.978
2016-10-19 14:25:18,50.089648333333336,-30.450024,599.4,4.979,34.906,50.0,78.0,78.0,2147441563.0,2147542784.0,2147317796.0,2147570733.0,45556.0,7434.0,4.978
2016-10-19 14:25:18,50.089648333333336,-30.450024,601.9,4.97,34.906,50.0,78.0,79.0,2147441563.0,2147542784.0,2147317796.0,2147570733.0,45556.0,7434.0,4.978
2016-10-19 14:25:18,50.089648333333336,-30.450024,603.1,4.97,34.906,49.0,76.0,79.0,2147441563.0,2147542784.0,2147317796.0,2147570733.0,45556.0,7434.0,4.978
2016-10-19 14:25:18,50.089648333333336,-30.450024,604.9,4.97,34.906,49.0,76.0,76.0,2147441563.0,2147542784.0,2147317796.0,2147570733.0,45556.0,7434.0,4.978
2016-10-19 14:25:18,50.089648333333336,-30.450024,606.8,4.97,34.906,50.0,78.0,80.0,2147441563.0,2147542784.0,2147317796.0,2147570733.0,45556.0,7434.0,4.978
2016-10-19 14:25:18,50.089648333333336,-30.450024,609.1,4.97,34.906,49.0,78.0,79.0,2147441563.0,2147542784.0,2147317796.0,2147570733.0,45523.0,7431.0,4.957
2016-10-19 14:25:18,50.089648333333336,-30.450024,611.5,4.95,34.907,50.0,80.0,79.0,2147441563.0,2147542784.0,2147317796.0,2147570733.0,45523.0,7431.0,4.957
2016-10-19 14:25:18,50.089648333333336,-30.450024,614.0,4.95,34.907,51.0,78.0,77.0,2147441563.0,2147542784.0,2147317796.0,2147570733.0,45523.0,7431.0,4.957
2016-10-19 14:25:18,50.089648333333336,-30.450024,614.8,4.95,34.907,50.0,77.0,78.0,2147441563.0,2147542784.0,2147317796.0,2147570733.0,45523.0,7431.0,4.957
2016-10-19 14:25:18,50.089648333333336,-30.450024,616.5,4.959,34.906,48.0,74.0,77.0,2147441563.0,2147542784.0,2147317796.0,2147570733.0,45523.0,7431.0,4.957
2016-10-19 14:25:18,50.089648333333336,-30.450024,618.9,4.959,34.906,50.0,76.0,76.0,2147441563.0,2147542784.0,2147317796.0,2147570733.0,45523.0,7431.0,4.957
2016-10-19 14:25:18,50.089648333333336,-30.450024,621.2,4.897,34.909,51.0,78.0,79.0,2147441563.0,2147542784.0,2147317796.0,2147570733.0,45511.0,7429.0,4.897
2016-10-19 14:25:18,50.089648333333336,-30.450024,623.6,4.897,34.909,50.0,78.0,78.0,2147441563.0,2147542784.0,2147317796.0,2147570733.0,45511.0,7429.0,4.897
2016-10-19 14:25:18,50.089648333333336,-30.450024,625.3,4.897,34.909,50.0,77.0,77.0,2147441563.0,2147542784.0,2147317796.0,2147570733.0,45511.0,7429.0,4.897
2016-10-19 14:25:18,50.089648333333336,-30.450024,626.5,4.896,34.909,50.0,78.0,77.0,2147441563.0,2147542784.0,2147317796.0,2147570733.0,45511.0,7429.0,4.897
2016-10-19 14:25:18,50.089648333333336,-30.450024,628.5,4.896,34.909,50.0,79.0,77.0,2147441563.0,2147542784.0,2147317796.0,2147570733.0,45511.0,7429.0,4.897
2016-10-19 14:25:18,50.089648333333336,-30.450024,631.0,4.89,34.908,50.0,76.0,78.0,2147441563.0,2147542784.0,2147317796.0,2147570733.0,45511.0,7429.0,4.897
2016-10-19 14:25:18,50.089648333333336,-30.450024,633.3,4.89,34.908,50.0,76.0,78.0,2147441563.0,2147542784.0,2147317796.0,2147570733.0,45497.0,7426.0,4.873
2016-10-19 14:25:18,50.089648333333336,-30.450024,635.2,4.89,34.908,48.0,78.0,78.0,2147441563.0,2147542784.0,2147317796.0,2147570733.0,45497.0,7426.0,4.873
2016-10-19 14:25:18,50.089648333333336,-30.450024,636.8,4.885,34.909,50.0,90.0,137.0,2147441563.0,2147542784.0,2147317796.0,2147570733.0,45497.0,7426.0,4.873
2016-10-19 14:25:18,50.089648333333336,-30.450024,638.3,4.885,34.909,49.0,78.0,79.0,2147441563.0,2147542784.0,2147317796.0,2147570733.0,45497.0,7426.0,4.873
2016-10-19 14:25:18,50.089648333333336,-30.450024,640.4,4.864,34.91,50.0,76.0,77.0,2147441563.0,2147542784.0,2147317796.0,2147570733.0,45497.0,7426.0,4.873
2016-10-19 14:25:18,50.089648333333336,-30.450024,642.8,4.864,34.91,50.0,77.0,78.0,2147441563.0,2147542784.0,2147317796.0,2147570733.0,45497.0,7426.0,4.873
2016-10-19 14:25:18,50.089648333333336,-30.450024,645.1,4.864,34.91,50.0,75.0,79.0,2147441563.0,2147542784.0,2147317796.0,2147570733.0,45447.0,7424.0,4.849
2016-10-19 14:25:18,50.089648333333336,-30.450024,646.4,4.864,34.91,51.0,79.0,76.0,2147441563.0,2147542784.0,2147317796.0,2147570733.0,45447.0,7424.0,4.849
2016-10-19 14:25:18,50.089648333333336,-30.450024,648.7,4.864,34.91,50.0,78.0,79.0,2147441563.0,2147542784.0,2147317796.0,2147570733.0,45447.0,7424.0,4.849
2016-10-19 14:25:18,50.089648333333336,-30.450024,650.2,4.814,34.911,50.0,77.0,79.0,2147441563.0,2147542784.0,2147317796.0,2147570733.0,45447.0,7424.0,4.849
2016-10-19 14:25:18,50.089648333333336,-30.450024,652.3,4.814,34.911,50.0,78.0,77.0,2147441563.0,2147542784.0,2147317796.0,2147570733.0,45447.0,7424.0,4.849
2016-10-19 14:25:18,50.089648333333336,-30.450024,654.8,4.814,34.911,48.0,77.0,75.0,2147441563.0,2147542784.0,2147317796.0,2147570733.0,45447.0,7424.0,4.849
2016-10-19 14:25:18,50.089648333333336,-30.450024,656.0,4.819,34.911,48.0,78.0,81.0,2147441563.0,2147542784.0,2147317796.0,2147570733.0,45447.0,7424.0,4.849
2016-10-19 14:25:18,50.089648333333336,-30.450024,658.4,4.819,34.911,50.0,79.0,78.0,2147443611.0,2147543277.0,2147309787.0,2147568054.0,45398.0,7419.0,4.754
2016-10-19 14:25:18,50.089648333333336,-30.450024,660.7,4.748,34.914,50.0,76.0,79.0,2147443611.0,2147543277.0,2147309787.0,2147568054.0,45398.0,7419.0,4.754
