datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,254.4,8.391,35.003,49.0,91.0,329.0,2147418633.0,2147533357.0,2147308443.0,2147554048.0,45835.0,7644.0,8.407
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,255.2,8.404,35.004,50.0,79.0,80.0,2147420406.0,2147535734.0,2147310674.0,2147554066.0,45835.0,7644.0,8.407
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,256.1,8.404,35.004,50.0,76.0,78.0,2147420361.0,2147531894.0,2147313371.0,2147551158.0,45835.0,7644.0,8.407
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,257.1,8.404,35.004,52.0,91.0,676.0,2147418011.0,2147531044.0,2147310573.0,2147551972.0,45835.0,7644.0,8.407
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,258.0,8.404,35.004,123.0,2053.0,185.0,2147418130.0,2147534134.0,2147308827.0,2147554194.0,45835.0,7644.0,8.407
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,258.9,8.404,35.004,50.0,97.0,1540.0,2147420827.0,2147529883.0,2147309787.0,2147551872.0,45835.0,7644.0,8.407
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,259.9,8.404,35.004,67.0,1762.0,2814.0,2147418048.0,2147526180.0,2147311488.0,2147551652.0,45582.0,7632.0,8.281
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,260.8,8.265,34.988,50.0,79.0,77.0,2147422912.0,2147531629.0,2147310208.0,2147551835.0,45582.0,7632.0,8.281
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,261.7,8.265,34.988,50.0,75.0,77.0,2147418898.0,2147530587.0,2147309284.0,2147551881.0,45582.0,7632.0,8.281
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,262.6,8.265,34.988,50.0,78.0,985.0,2147417051.0,2147529526.0,2147305664.0,2147552923.0,45582.0,7632.0,8.281
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,263.5,8.265,34.988,50.0,78.0,404.0,2147418898.0,2147531538.0,2147310491.0,2147554285.0,45582.0,7632.0,8.281
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,264.2,8.265,34.988,50.0,78.0,404.0,2147416649.0,2147528301.0,2147310354.0,2147557540.0,45582.0,7632.0,8.281
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,264.7,8.265,34.988,50.0,78.0,79.0,2147416649.0,2147528301.0,2147310354.0,2147557540.0,45582.0,7632.0,8.281
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,265.3,8.272,34.989,50.0,77.0,344.0,2147419172.0,2147533723.0,2147310930.0,2147553216.0,45582.0,7632.0,8.281
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,266.2,8.272,34.989,51.0,78.0,79.0,2147420553.0,2147531904.0,2147310482.0,2147553280.0,45582.0,7632.0,8.281
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,267.1,8.272,34.989,78.0,1580.0,1723.0,2147420708.0,2147534116.0,2147309302.0,2147554633.0,45582.0,7632.0,8.281
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,268.0,8.272,34.989,49.0,80.0,670.0,2147422902.0,2147531483.0,2147309878.0,2147555730.0,45582.0,7632.0,8.281
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,268.9,8.272,34.989,50.0,78.0,1402.0,2147422235.0,2147532982.0,2147311122.0,2147553883.0,45326.0,7617.0,8.081
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,269.8,8.272,34.989,50.0,78.0,82.0,2147420562.0,2147533156.0,2147311296.0,2147552338.0,45326.0,7617.0,8.081
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,270.7,8.019,34.962,51.0,76.0,117.0,2147418944.0,2147532736.0,2147307602.0,2147552118.0,45326.0,7617.0,8.081
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,271.5,8.019,34.962,50.0,78.0,79.0,2147421275.0,2147530733.0,2147311213.0,2147552950.0,45326.0,7617.0,8.081
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,272.4,8.019,34.962,49.0,85.0,572.0,2147421613.0,2147531968.0,2147309604.0,2147554816.0,45326.0,7617.0,8.081
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,273.1,8.019,34.962,49.0,85.0,572.0,2147423753.0,2147530651.0,2147312649.0,2147554724.0,45326.0,7617.0,8.081
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,273.7,8.019,34.962,50.0,80.0,590.0,2147423753.0,2147530651.0,2147312649.0,2147554724.0,45326.0,7617.0,8.081
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,274.6,8.019,34.962,49.0,78.0,78.0,2147422198.0,2147533924.0,2147308662.0,2147556224.0,45326.0,7617.0,8.081
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,275.2,8.02,34.963,140.0,937.0,1145.0,2147424905.0,2147529417.0,2147313691.0,2147554916.0,45326.0,7617.0,8.081
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,276.1,8.02,34.963,50.0,78.0,487.0,2147420589.0,2147530121.0,2147312886.0,2147551963.0,45326.0,7617.0,8.081
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,277.1,8.02,34.963,50.0,79.0,123.0,2147424265.0,2147532736.0,2147307748.0,2147553536.0,45326.0,7617.0,8.081
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,278.0,8.02,34.963,50.0,80.0,82.0,2147424768.0,2147534290.0,2147310546.0,2147556562.0,45379.0,7610.0,7.882
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,279.0,8.02,34.963,50.0,78.0,80.0,2147419529.0,2147533092.0,2147309120.0,2147551725.0,45379.0,7610.0,7.882
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,280.0,8.02,34.963,50.0,77.0,78.0,2147422153.0,2147532562.0,2147310491.0,2147552841.0,45379.0,7610.0,7.882
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,280.9,7.855,34.951,49.0,79.0,77.0,2147422144.0,2147532672.0,2147311780.0,2147552429.0,45379.0,7610.0,7.882
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,281.9,7.855,34.951,50.0,78.0,2291.0,2147419794.0,2147534482.0,2147312356.0,2147555108.0,45379.0,7610.0,7.882
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,282.7,7.855,34.951,50.0,78.0,2291.0,2147421942.0,2147531638.0,2147310436.0,2147554413.0,45379.0,7610.0,7.882
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,283.3,7.855,34.951,50.0,78.0,79.0,2147421942.0,2147531638.0,2147310436.0,2147554413.0,45379.0,7610.0,7.882
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,284.4,7.855,34.951,50.0,78.0,80.0,2147420306.0,2147530368.0,2147308937.0,2147556571.0,45379.0,7610.0,7.882
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,285.2,7.855,34.951,111.0,1511.0,2225.0,2147420306.0,2147530368.0,2147308937.0,2147556571.0,45379.0,7610.0,7.882
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,285.8,7.852,34.951,111.0,1511.0,2225.0,2147417883.0,2147534016.0,2147312027.0,2147553993.0,45379.0,7610.0,7.882
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,286.8,7.852,34.951,50.0,92.0,218.0,2147419200.0,2147531547.0,2147308434.0,2147555602.0,45379.0,7610.0,7.882
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,287.8,7.852,34.951,50.0,83.0,1407.0,2147419483.0,2147533129.0,2147309156.0,2147554349.0,45464.0,7599.0,7.787
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,289.0,7.852,34.951,50.0,77.0,616.0,2147424073.0,2147531657.0,2147312594.0,2147557568.0,45464.0,7599.0,7.787
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,289.9,7.852,34.951,50.0,77.0,616.0,2147420379.0,2147535762.0,2147307090.0,2147556973.0,45464.0,7599.0,7.787
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,290.9,7.75,34.941,50.0,82.0,81.0,2147423332.0,2147531081.0,2147308470.0,2147557028.0,45464.0,7599.0,7.787
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,291.9,7.75,34.941,50.0,79.0,78.0,2147423990.0,2147533074.0,2147309632.0,2147554331.0,45464.0,7599.0,7.787
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,292.8,7.75,34.941,50.0,106.0,629.0,2147421824.0,2147531995.0,2147310180.0,2147554852.0,45464.0,7599.0,7.787
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,293.5,7.75,34.941,50.0,79.0,79.0,2147423369.0,2147535972.0,2147309266.0,2147556434.0,45464.0,7599.0,7.787
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,294.6,7.75,34.941,51.0,78.0,76.0,2147422336.0,2147538038.0,2147311003.0,2147555812.0,45464.0,7599.0,7.787
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,295.1,7.75,34.941,51.0,78.0,76.0,2147422336.0,2147538038.0,2147311003.0,2147555812.0,45464.0,7599.0,7.787
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,296.1,7.761,34.943,51.0,82.0,79.0,2147421156.0,2147536749.0,2147307894.0,2147553609.0,45464.0,7599.0,7.787
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,297.2,7.761,34.943,51.0,139.0,1323.0,2147421339.0,2147534025.0,2147314057.0,2147552685.0,45464.0,7599.0,7.787
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,298.2,7.761,34.943,50.0,77.0,79.0,2147423296.0,2147536301.0,2147308964.0,2147555465.0,45652.0,7585.0,7.56
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,299.3,7.761,34.943,50.0,81.0,371.0,2147421184.0,2147534336.0,2147309083.0,2147554112.0,45652.0,7585.0,7.56
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,300.4,7.527,34.924,50.0,81.0,82.0,2147422427.0,2147532224.0,2147310016.0,2147554971.0,45652.0,7585.0,7.56
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,301.5,7.527,34.924,49.0,80.0,273.0,2147423213.0,2147534619.0,2147309568.0,2147550994.0,45652.0,7585.0,7.56
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,302.6,7.527,34.924,49.0,79.0,1018.0,2147423076.0,2147536100.0,2147311414.0,2147558656.0,45652.0,7585.0,7.56
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,303.4,7.527,34.924,50.0,79.0,78.0,2147422427.0,2147533193.0,2147310372.0,2147557065.0,45652.0,7585.0,7.56
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,304.4,7.527,34.924,50.0,77.0,83.0,2147421604.0,2147533979.0,2147313472.0,2147554386.0,45652.0,7585.0,7.56
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,304.9,7.527,34.924,50.0,77.0,83.0,2147421604.0,2147533979.0,2147313472.0,2147554386.0,45652.0,7585.0,7.56
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,305.9,7.54,34.926,51.0,77.0,79.0,2147423853.0,2147529481.0,2147308800.0,2147554953.0,45652.0,7585.0,7.56
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,307.0,7.54,34.926,50.0,77.0,78.0,2147424192.0,2147536219.0,2147313142.0,2147557037.0,45652.0,7585.0,7.56
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,308.1,7.54,34.926,50.0,96.0,1598.0,2147419638.0,2147535012.0,2147312749.0,2147550043.0,45652.0,7585.0,7.56
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,309.3,7.54,34.926,49.0,77.0,1692.0,2147420937.0,2147534921.0,2147309394.0,2147552000.0,45831.0,7579.0,7.325
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,310.5,7.326,34.909,50.0,79.0,78.0,2147424868.0,2147535204.0,2147312914.0,2147554048.0,45831.0,7579.0,7.325
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,311.6,7.326,34.909,50.0,76.0,179.0,2147421860.0,2147542866.0,2147308443.0,2147552740.0,45831.0,7579.0,7.325
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,312.8,7.326,34.909,50.0,77.0,1929.0,2147423296.0,2147535844.0,2147310646.0,2147553883.0,45831.0,7579.0,7.325
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,314.0,7.326,34.909,50.0,78.0,1026.0,2147421677.0,2147533760.0,2147311826.0,2147555227.0,45831.0,7579.0,7.325
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,315.0,7.326,34.909,52.0,77.0,77.0,2147422390.0,2147534802.0,2147314075.0,2147551780.0,45831.0,7579.0,7.325
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,316.0,7.32,34.908,50.0,77.0,201.0,2147423012.0,2147531008.0,2147307474.0,2147555675.0,45831.0,7579.0,7.325
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,317.2,7.32,34.908,49.0,84.0,82.0,2147420891.0,2147530633.0,2147309613.0,2147552914.0,45831.0,7579.0,7.325
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,318.2,7.32,34.908,50.0,79.0,78.0,2147421942.0,2147538532.0,2147311049.0,2147554797.0,45831.0,7579.0,7.325
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,319.6,7.32,34.908,50.0,79.0,84.0,2147421568.0,2147536722.0,2147311003.0,2147554468.0,45831.0,7579.0,7.325
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,320.8,7.262,34.926,137.0,603.0,532.0,2147421833.0,2147535981.0,2147310966.0,2147553609.0,45998.0,7579.0,7.299
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,322.1,7.262,34.926,127.0,842.0,2145.0,2147423634.0,2147537133.0,2147308864.0,2147551707.0,45998.0,7579.0,7.299
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,323.3,7.262,34.926,50.0,82.0,2549.0,2147421577.0,2147529764.0,2147308297.0,2147550765.0,45998.0,7579.0,7.299
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,324.5,7.262,34.926,50.0,150.0,1095.0,2147423926.0,2147535286.0,2147308918.0,2147550656.0,45998.0,7579.0,7.299
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,325.3,7.262,34.926,53.0,299.0,823.0,2147421970.0,2147534564.0,2147306102.0,2147554578.0,45998.0,7579.0,7.299
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,325.8,7.27,34.922,53.0,299.0,823.0,2147421970.0,2147534564.0,2147306102.0,2147554578.0,45998.0,7579.0,7.299
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,326.7,7.27,34.922,71.0,1246.0,2266.0,2147423542.0,2147532973.0,2147307904.0,2147551360.0,45998.0,7579.0,7.299
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,327.4,7.27,34.922,53.0,884.0,2752.0,2147422317.0,2147535030.0,2147310765.0,2147552027.0,45998.0,7579.0,7.299
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,328.1,7.27,34.922,65.0,378.0,1985.0,2147420498.0,2147535186.0,2147310326.0,2147552758.0,45998.0,7579.0,7.299
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,328.9,7.27,34.922,52.0,381.0,3448.0,2147422244.0,2147532864.0,2147312594.0,2147552713.0,45998.0,7579.0,7.299
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,330.5,7.299,34.934,54.0,233.0,3417.0,2147422564.0,2147531428.0,2147305682.0,2147554185.0,46015.0,7583.0,7.307
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,331.9,7.299,34.934,54.0,181.0,3063.0,2147422592.0,2147534345.0,2147307456.0,2147550729.0,46015.0,7583.0,7.307
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,333.5,7.299,34.934,82.0,2702.0,2906.0,2147422765.0,2147531977.0,2147309403.0,2147554953.0,46015.0,7583.0,7.307
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,334.2,7.299,34.934,67.0,946.0,291.0,2147426148.0,2147531529.0,2147307099.0,2147553828.0,46015.0,7583.0,7.307
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,335.1,7.299,34.934,62.0,823.0,2479.0,2147420662.0,2147533467.0,2147311634.0,2147557659.0,46015.0,7583.0,7.307
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,335.8,7.296,34.933,138.0,1863.0,2725.0,2147423104.0,2147534738.0,2147308763.0,2147555465.0,46015.0,7583.0,7.307
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,337.3,7.296,34.933,67.0,614.0,4130.0,2147423396.0,2147530605.0,2147309110.0,2147552941.0,46015.0,7583.0,7.307
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,339.0,7.296,34.933,58.0,584.0,1765.0,2147420946.0,2147533650.0,2147309778.0,2147554916.0,46038.0,7584.0,7.336
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,340.6,7.323,34.939,116.0,598.0,3774.0,2147423158.0,2147534610.0,2147309888.0,2147558262.0,46038.0,7584.0,7.336
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,342.0,7.323,34.939,70.0,1281.0,2239.0,2147422400.0,2147538230.0,2147306002.0,2147558171.0,46038.0,7584.0,7.336
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,343.2,7.323,34.939,58.0,468.0,3427.0,2147420708.0,2147537024.0,2147306706.0,2147554121.0,46038.0,7584.0,7.336
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,344.1,7.323,34.939,118.0,1162.0,1779.0,2147425435.0,2147532992.0,2147305060.0,2147555684.0,46038.0,7584.0,7.336
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,344.9,7.329,34.94,77.0,243.0,3229.0,2147423707.0,2147533202.0,2147310537.0,2147550601.0,46038.0,7584.0,7.336
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,345.8,7.329,34.94,65.0,1507.0,1516.0,2147422610.0,2147539227.0,2147307693.0,2147553325.0,46038.0,7584.0,7.336
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,346.6,7.329,34.94,50.0,382.0,3673.0,2147421476.0,2147536539.0,2147312018.0,2147553197.0,46115.0,7586.0,7.369
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,347.4,7.329,34.94,59.0,587.0,2821.0,2147424118.0,2147534902.0,2147307044.0,2147556068.0,46115.0,7586.0,7.369
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,348.3,7.329,34.94,119.0,1041.0,2536.0,2147421714.0,2147534646.0,2147309421.0,2147557577.0,46115.0,7586.0,7.369
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,349.2,7.329,34.94,61.0,436.0,3684.0,2147425472.0,2147539501.0,2147305865.0,2147556992.0,46115.0,7586.0,7.369
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,350.5,7.39,34.958,62.0,1102.0,2269.0,2147425472.0,2147539501.0,2147305865.0,2147556992.0,46115.0,7586.0,7.369
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,351.7,7.39,34.958,51.0,186.0,3132.0,2147425472.0,2147539501.0,2147305865.0,2147556992.0,46115.0,7586.0,7.369
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,353.5,7.39,34.958,66.0,1625.0,4130.0,2147425472.0,2147539501.0,2147305865.0,2147556992.0,46115.0,7586.0,7.369
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,354.9,7.39,34.958,129.0,2268.0,2691.0,2147425472.0,2147539501.0,2147305865.0,2147556992.0,46115.0,7586.0,7.369
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,356.1,7.382,34.958,166.0,1993.0,1998.0,2147425472.0,2147539501.0,2147305865.0,2147556992.0,46257.0,7583.0,7.406
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,358.0,7.382,34.958,178.0,3132.0,3467.0,2147425472.0,2147539501.0,2147305865.0,2147556992.0,46257.0,7583.0,7.406
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,359.3,7.382,34.958,70.0,1625.0,1695.0,2147422180.0,2147535506.0,2147310921.0,2147557632.0,46257.0,7583.0,7.406
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,360.6,7.367,34.971,50.0,154.0,4130.0,2147422180.0,2147535506.0,2147310921.0,2147557632.0,46257.0,7583.0,7.406
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,362.4,7.367,34.971,114.0,2140.0,2720.0,2147422180.0,2147535506.0,2147310921.0,2147557632.0,46257.0,7583.0,7.406
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,364.2,7.367,34.971,72.0,1432.0,4130.0,2147422180.0,2147535506.0,2147310921.0,2147557632.0,46456.0,7581.0,7.357
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,365.9,7.365,34.969,52.0,168.0,3035.0,2147422180.0,2147535506.0,2147310921.0,2147557632.0,46456.0,7581.0,7.357
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,367.8,7.365,34.969,101.0,1144.0,2962.0,2147422180.0,2147535506.0,2147310921.0,2147557632.0,46456.0,7581.0,7.357
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,368.7,7.365,34.969,235.0,1433.0,2327.0,2147422180.0,2147535506.0,2147310921.0,2147557632.0,46456.0,7581.0,7.357
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,370.5,7.35,34.98,135.0,3139.0,3077.0,2147422180.0,2147535506.0,2147310921.0,2147557632.0,46456.0,7581.0,7.357
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,372.4,7.35,34.98,58.0,541.0,1662.0,2147422180.0,2147535506.0,2147310921.0,2147557632.0,46456.0,7581.0,7.357
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,374.3,7.35,34.98,69.0,1874.0,3370.0,2147422180.0,2147535506.0,2147310921.0,2147557632.0,46426.0,7572.0,7.318
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,375.2,7.35,34.98,58.0,378.0,1190.0,2147422180.0,2147535506.0,2147310921.0,2147557632.0,46426.0,7572.0,7.318
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,377.1,7.35,34.98,274.0,2666.0,4130.0,2147422180.0,2147535506.0,2147310921.0,2147557632.0,46426.0,7572.0,7.318
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,378.0,7.35,34.98,178.0,1893.0,2221.0,2147422180.0,2147535506.0,2147310921.0,2147557632.0,46426.0,7572.0,7.318
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,379.8,7.35,34.98,54.0,422.0,3601.0,2147422180.0,2147535506.0,2147310921.0,2147557632.0,46426.0,7572.0,7.318
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,381.6,7.226,34.972,84.0,931.0,2705.0,2147422180.0,2147535506.0,2147310921.0,2147557632.0,46426.0,7572.0,7.318
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,383.6,7.226,34.972,51.0,127.0,2289.0,2147422180.0,2147535506.0,2147310921.0,2147557632.0,46465.0,7566.0,7.232
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,385.1,7.226,34.972,83.0,1636.0,2708.0,2147422180.0,2147535506.0,2147310921.0,2147557632.0,46465.0,7566.0,7.232
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,386.3,7.198,34.969,66.0,402.0,1752.0,2147422180.0,2147535506.0,2147310921.0,2147557632.0,46465.0,7566.0,7.232
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,387.2,7.198,34.969,100.0,3691.0,2119.0,2147422180.0,2147535506.0,2147310921.0,2147557632.0,46465.0,7566.0,7.232
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,388.8,7.198,34.969,81.0,2501.0,4130.0,2147422180.0,2147535506.0,2147310921.0,2147557632.0,46465.0,7566.0,7.232
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,390.8,7.085,34.957,167.0,1971.0,2215.0,2147429897.0,2147537216.0,2147310692.0,2147558564.0,46465.0,7566.0,7.232
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,392.6,7.085,34.957,157.0,2173.0,2708.0,2147429897.0,2147537216.0,2147310692.0,2147558564.0,46374.0,7557.0,7.053
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,394.4,7.085,34.957,69.0,1503.0,4130.0,2147429897.0,2147537216.0,2147310692.0,2147558564.0,46374.0,7557.0,7.053
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,395.3,7.059,34.953,54.0,417.0,4130.0,2147429897.0,2147537216.0,2147310692.0,2147558564.0,46374.0,7557.0,7.053
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,396.2,7.059,34.953,69.0,323.0,3190.0,2147429897.0,2147537216.0,2147310692.0,2147558564.0,46374.0,7557.0,7.053
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,398.2,7.059,34.953,229.0,3781.0,4130.0,2147429897.0,2147537216.0,2147310692.0,2147558564.0,46374.0,7557.0,7.053
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,399.8,7.059,34.953,106.0,835.0,1128.0,2147429897.0,2147537216.0,2147310692.0,2147558564.0,46374.0,7557.0,7.053
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,401.6,6.981,34.95,61.0,732.0,2421.0,2147429897.0,2147537216.0,2147310692.0,2147558564.0,46415.0,7554.0,6.985
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,403.2,6.981,34.95,53.0,320.0,2528.0,2147429897.0,2147537216.0,2147310692.0,2147558564.0,46415.0,7554.0,6.985
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,404.4,6.981,34.95,55.0,287.0,3925.0,2147429897.0,2147537216.0,2147310692.0,2147558564.0,46415.0,7554.0,6.985
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,405.9,6.982,34.951,70.0,2463.0,1684.0,2147429897.0,2147537216.0,2147310692.0,2147558564.0,46415.0,7554.0,6.985
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,407.6,6.982,34.951,52.0,575.0,3168.0,2147429897.0,2147537216.0,2147310692.0,2147558564.0,46415.0,7554.0,6.985
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,409.2,6.982,34.951,52.0,338.0,4130.0,2147429897.0,2147537216.0,2147310692.0,2147558564.0,46433.0,7548.0,6.921
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,410.8,6.876,34.945,55.0,597.0,3921.0,2147429897.0,2147537216.0,2147310692.0,2147558564.0,46433.0,7548.0,6.921
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,412.3,6.876,34.945,67.0,1788.0,2051.0,2147429897.0,2147537216.0,2147310692.0,2147558564.0,46433.0,7548.0,6.921
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,413.2,6.876,34.945,51.0,265.0,4130.0,2147429897.0,2147537216.0,2147310692.0,2147558564.0,46433.0,7548.0,6.921
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,414.9,6.876,34.945,76.0,1385.0,3929.0,2147429897.0,2147537216.0,2147310692.0,2147558564.0,46433.0,7548.0,6.921
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,416.5,6.898,34.946,51.0,148.0,2464.0,2147429897.0,2147537216.0,2147310692.0,2147558564.0,46570.0,7545.0,6.789
