datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,318.2,7.105,34.906,52.0,81.0,77.0,2147432922.0,2147539388.0,2147308782.0,2147557496.0,47553.0,7609.0,7.097
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,320.6,6.919,34.898,50.0,79.0,78.0,2147434983.0,2147539815.0,2147308856.0,2147559669.0,47553.0,7609.0,7.097
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,322.9,6.919,34.898,51.0,77.0,78.0,2147434983.0,2147539815.0,2147308856.0,2147559669.0,47356.0,7595.0,6.935
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,324.7,6.919,34.898,51.0,79.0,77.0,2147434983.0,2147539815.0,2147308856.0,2147559669.0,47356.0,7595.0,6.935
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,325.3,6.953,34.903,52.0,75.0,81.0,2147434983.0,2147539815.0,2147308856.0,2147559669.0,47356.0,7595.0,6.935
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,327.2,6.953,34.903,50.0,80.0,79.0,2147434983.0,2147539815.0,2147308856.0,2147559669.0,47356.0,7595.0,6.935
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,328.9,6.953,34.903,50.0,77.0,79.0,2147434983.0,2147539815.0,2147308856.0,2147559669.0,47356.0,7595.0,6.935
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,331.2,6.64,34.872,50.0,77.0,78.0,2147436716.0,2147540702.0,2147309262.0,2147559705.0,47356.0,7595.0,6.935
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,333.6,6.64,34.872,50.0,78.0,78.0,2147436716.0,2147540702.0,2147309262.0,2147559705.0,47138.0,7584.0,6.424
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,334.8,6.64,34.872,50.0,79.0,77.0,2147436716.0,2147540702.0,2147309262.0,2147559705.0,47138.0,7584.0,6.424
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,335.9,6.634,34.873,49.0,75.0,80.0,2147436716.0,2147540702.0,2147309262.0,2147559705.0,47138.0,7584.0,6.424
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,338.2,6.634,34.873,50.0,83.0,77.0,2147436716.0,2147540702.0,2147309262.0,2147559705.0,47138.0,7584.0,6.424
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,339.4,6.634,34.873,50.0,78.0,79.0,2147436716.0,2147540702.0,2147309262.0,2147559705.0,47138.0,7584.0,6.424
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,342.0,6.325,34.845,50.0,79.0,78.0,2147436280.0,2147541998.0,2147307997.0,2147559847.0,47138.0,7584.0,6.424
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,344.4,6.325,34.845,48.0,76.0,75.0,2147436280.0,2147541998.0,2147307997.0,2147559847.0,47138.0,7584.0,6.424
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,345.0,6.325,34.845,48.0,76.0,75.0,2147436280.0,2147541998.0,2147307997.0,2147559847.0,47095.0,7579.0,6.216
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,346.8,6.31,34.843,50.0,76.0,77.0,2147436280.0,2147541998.0,2147307997.0,2147559847.0,47095.0,7579.0,6.216
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,349.2,6.31,34.843,50.0,77.0,78.0,2147436280.0,2147541998.0,2147307997.0,2147559847.0,47095.0,7579.0,6.216
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,350.9,6.212,34.847,51.0,78.0,76.0,2147436711.0,2147541023.0,2147310416.0,2147562975.0,47095.0,7579.0,6.216
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,352.9,6.212,34.847,52.0,81.0,76.0,2147436711.0,2147541023.0,2147310416.0,2147562975.0,47095.0,7579.0,6.216
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,355.0,6.212,34.847,50.0,79.0,79.0,2147436711.0,2147541023.0,2147310416.0,2147562975.0,47095.0,7579.0,6.216
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,356.5,6.143,34.835,50.0,79.0,77.0,2147436711.0,2147541023.0,2147310416.0,2147562975.0,47095.0,7579.0,6.216
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,358.9,6.143,34.835,52.0,80.0,77.0,2147436711.0,2147541023.0,2147310416.0,2147562975.0,47028.0,7576.0,6.189
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,361.2,6.109,34.86,50.0,77.0,78.0,2147437566.0,2147540260.0,2147310300.0,2147561006.0,47028.0,7576.0,6.189
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,362.5,6.109,34.86,50.0,78.0,76.0,2147437566.0,2147540260.0,2147310300.0,2147561006.0,47028.0,7576.0,6.189
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,363.7,6.109,34.86,50.0,78.0,79.0,2147437566.0,2147540260.0,2147310300.0,2147561006.0,47028.0,7576.0,6.189
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,365.1,6.109,34.86,50.0,80.0,79.0,2147437566.0,2147540260.0,2147310300.0,2147561006.0,47028.0,7576.0,6.189
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,365.8,5.931,34.836,50.0,77.0,80.0,2147437566.0,2147540260.0,2147310300.0,2147561006.0,47028.0,7576.0,6.189
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,367.3,5.931,34.836,50.0,76.0,80.0,2147437566.0,2147540260.0,2147310300.0,2147561006.0,47160.0,7575.0,6.184
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,368.9,5.931,34.836,48.0,76.0,78.0,2147437566.0,2147540260.0,2147310300.0,2147561006.0,47160.0,7575.0,6.184
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,369.7,5.931,34.836,50.0,77.0,78.0,2147437566.0,2147540260.0,2147310300.0,2147561006.0,47160.0,7575.0,6.184
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,371.0,6.191,34.913,50.0,76.0,79.0,2147440757.0,2147541414.0,2147309918.0,2147562775.0,47160.0,7575.0,6.184
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,372.6,6.191,34.913,50.0,77.0,77.0,2147440757.0,2147541414.0,2147309918.0,2147562775.0,47160.0,7575.0,6.184
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,374.0,6.191,34.913,51.0,76.0,75.0,2147440757.0,2147541414.0,2147309918.0,2147562775.0,46907.0,7563.0,5.972
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,374.8,6.191,34.913,50.0,75.0,73.0,2147440757.0,2147541414.0,2147309918.0,2147562775.0,46907.0,7563.0,5.972
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,375.6,6.276,34.924,49.0,76.0,385.0,2147440757.0,2147541414.0,2147309918.0,2147562775.0,46907.0,7563.0,5.972
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,377.1,6.276,34.924,51.0,95.0,78.0,2147440757.0,2147541414.0,2147309918.0,2147562775.0,46907.0,7563.0,5.972
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,378.0,6.276,34.924,50.0,78.0,78.0,2147440757.0,2147541414.0,2147309918.0,2147562775.0,46907.0,7563.0,5.972
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,379.6,6.276,34.924,50.0,83.0,80.0,2147440757.0,2147541414.0,2147309918.0,2147562775.0,46907.0,7563.0,5.972
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,381.2,5.846,34.88,49.0,82.0,78.0,2147441030.0,2147543210.0,2147311152.0,2147561310.0,46907.0,7563.0,5.972
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,382.9,5.846,34.88,50.0,79.0,76.0,2147441030.0,2147543210.0,2147311152.0,2147561310.0,46634.0,7554.0,5.82
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,384.7,5.846,34.88,50.0,79.0,77.0,2147441030.0,2147543210.0,2147311152.0,2147561310.0,46634.0,7554.0,5.82
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,385.6,5.865,34.882,50.0,78.0,77.0,2147441030.0,2147543210.0,2147311152.0,2147561310.0,46634.0,7554.0,5.82
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,387.4,5.865,34.882,50.0,77.0,80.0,2147441030.0,2147543210.0,2147311152.0,2147561310.0,46634.0,7554.0,5.82
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,389.2,5.865,34.882,49.0,78.0,78.0,2147441030.0,2147543210.0,2147311152.0,2147561310.0,46634.0,7554.0,5.82
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,391.0,5.595,34.859,49.0,79.0,76.0,2147439718.0,2147542523.0,2147312149.0,2147564149.0,46517.0,7553.0,5.575
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,392.9,5.595,34.859,50.0,79.0,80.0,2147439718.0,2147542523.0,2147312149.0,2147564149.0,46517.0,7553.0,5.575
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,394.7,5.595,34.859,50.0,80.0,78.0,2147439718.0,2147542523.0,2147312149.0,2147564149.0,46517.0,7553.0,5.575
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,395.0,5.595,34.859,50.0,80.0,78.0,2147439718.0,2147542523.0,2147312149.0,2147564149.0,46517.0,7553.0,5.575
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,396.7,5.577,34.855,51.0,77.0,81.0,2147439718.0,2147542523.0,2147312149.0,2147564149.0,46517.0,7553.0,5.575
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,398.6,5.577,34.855,50.0,77.0,75.0,2147439718.0,2147542523.0,2147312149.0,2147564149.0,46517.0,7553.0,5.575
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,400.6,5.512,34.864,52.0,76.0,76.0,2147441208.0,2147543885.0,2147310797.0,2147563653.0,46489.0,7548.0,5.508
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,402.5,5.512,34.864,49.0,79.0,78.0,2147441208.0,2147543885.0,2147310797.0,2147563653.0,46489.0,7548.0,5.508
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,404.5,5.512,34.864,50.0,77.0,76.0,2147441208.0,2147543885.0,2147310797.0,2147563653.0,46489.0,7548.0,5.508
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,405.2,5.512,34.864,50.0,78.0,78.0,2147441208.0,2147543885.0,2147310797.0,2147563653.0,46489.0,7548.0,5.508
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,406.4,5.501,34.86,50.0,77.0,79.0,2147441208.0,2147543885.0,2147310797.0,2147563653.0,46489.0,7548.0,5.508
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,408.6,5.501,34.86,50.0,77.0,76.0,2147441208.0,2147543885.0,2147310797.0,2147563653.0,46489.0,7548.0,5.508
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,410.5,5.549,34.887,50.0,79.0,77.0,2147443205.0,2147543958.0,2147311405.0,2147563116.0,46403.0,7543.0,5.543
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,412.6,5.549,34.887,51.0,77.0,78.0,2147443205.0,2147543958.0,2147311405.0,2147563116.0,46403.0,7543.0,5.543
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,414.4,5.549,34.887,51.0,80.0,75.0,2147443205.0,2147543958.0,2147311405.0,2147563116.0,46403.0,7543.0,5.543
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,415.1,5.549,34.887,51.0,80.0,75.0,2147443205.0,2147543958.0,2147311405.0,2147563116.0,46403.0,7543.0,5.543
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,415.6,5.534,34.885,50.0,79.0,79.0,2147443205.0,2147543958.0,2147311405.0,2147563116.0,46403.0,7543.0,5.543
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,417.6,5.534,34.885,50.0,79.0,77.0,2147443205.0,2147543958.0,2147311405.0,2147563116.0,46403.0,7543.0,5.543
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,419.7,5.534,34.885,50.0,77.0,78.0,2147443205.0,2147543958.0,2147311405.0,2147563116.0,46250.0,7536.0,5.385
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,421.6,5.397,34.877,50.0,80.0,79.0,2147442811.0,2147543730.0,2147310767.0,2147562730.0,46250.0,7536.0,5.385
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,423.7,5.397,34.877,49.0,79.0,79.0,2147442811.0,2147543730.0,2147310767.0,2147562730.0,46250.0,7536.0,5.385
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,424.7,5.397,34.877,50.0,77.0,79.0,2147442811.0,2147543730.0,2147310767.0,2147562730.0,46250.0,7536.0,5.385
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,425.0,5.397,34.877,50.0,77.0,79.0,2147442811.0,2147543730.0,2147310767.0,2147562730.0,46250.0,7536.0,5.385
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,426.8,5.391,34.877,50.0,84.0,78.0,2147442811.0,2147543730.0,2147310767.0,2147562730.0,46250.0,7536.0,5.385
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,428.8,5.391,34.877,52.0,79.0,76.0,2147442811.0,2147543730.0,2147310767.0,2147562730.0,46250.0,7536.0,5.385
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,431.0,5.279,34.872,50.0,77.0,77.0,2147442496.0,2147543109.0,2147311359.0,2147563979.0,46158.0,7533.0,5.278
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,433.1,5.279,34.872,51.0,78.0,75.0,2147442496.0,2147543109.0,2147311359.0,2147563979.0,46158.0,7533.0,5.278
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,434.6,5.279,34.872,49.0,78.0,76.0,2147442496.0,2147543109.0,2147311359.0,2147563979.0,46158.0,7533.0,5.278
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,435.1,5.279,34.872,50.0,77.0,76.0,2147442496.0,2147543109.0,2147311359.0,2147563979.0,46158.0,7533.0,5.278
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,437.2,5.278,34.872,50.0,78.0,78.0,2147442496.0,2147543109.0,2147311359.0,2147563979.0,46158.0,7533.0,5.278
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,439.2,5.278,34.872,50.0,78.0,74.0,2147442496.0,2147543109.0,2147311359.0,2147563979.0,46158.0,7533.0,5.278
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,441.2,5.2,34.878,49.0,77.0,75.0,2147442919.0,2147543113.0,2147312345.0,2147563788.0,46032.0,7527.0,5.189
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,443.3,5.2,34.878,50.0,79.0,77.0,2147442919.0,2147543113.0,2147312345.0,2147563788.0,46032.0,7527.0,5.189
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,444.8,5.2,34.878,50.0,77.0,77.0,2147442919.0,2147543113.0,2147312345.0,2147563788.0,46032.0,7527.0,5.189
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,445.3,5.191,34.877,50.0,77.0,76.0,2147442919.0,2147543113.0,2147312345.0,2147563788.0,46032.0,7527.0,5.189
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,447.4,5.191,34.877,50.0,79.0,77.0,2147442919.0,2147543113.0,2147312345.0,2147563788.0,46032.0,7527.0,5.189
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,449.3,5.191,34.877,50.0,80.0,77.0,2147442919.0,2147543113.0,2147312345.0,2147563788.0,46032.0,7527.0,5.189
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,451.4,5.087,34.88,52.0,76.0,90.0,2147443075.0,2147544114.0,2147311064.0,2147565093.0,45920.0,7526.0,5.076
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,453.4,5.087,34.88,50.0,83.0,81.0,2147443075.0,2147544114.0,2147311064.0,2147565093.0,45920.0,7526.0,5.076
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,454.9,5.087,34.88,49.0,80.0,76.0,2147443075.0,2147544114.0,2147311064.0,2147565093.0,45920.0,7526.0,5.076
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,455.6,5.081,34.881,50.0,78.0,79.0,2147443075.0,2147544114.0,2147311064.0,2147565093.0,45920.0,7526.0,5.076
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,457.6,5.081,34.881,50.0,75.0,78.0,2147443075.0,2147544114.0,2147311064.0,2147565093.0,45920.0,7526.0,5.076
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,459.7,5.081,34.881,51.0,77.0,78.0,2147443075.0,2147544114.0,2147311064.0,2147565093.0,45920.0,7526.0,5.076
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,461.7,5.019,34.884,50.0,79.0,75.0,2147443300.0,2147546002.0,2147312582.0,2147565418.0,45903.0,7521.0,5.032
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,463.7,5.019,34.884,50.0,79.0,78.0,2147443300.0,2147546002.0,2147312582.0,2147565418.0,45903.0,7521.0,5.032
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,465.1,5.019,34.884,51.0,76.0,82.0,2147443300.0,2147546002.0,2147312582.0,2147565418.0,45903.0,7521.0,5.032
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,466.7,5.016,34.881,50.0,76.0,77.0,2147443300.0,2147546002.0,2147312582.0,2147565418.0,45903.0,7521.0,5.032
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,468.9,5.016,34.881,50.0,77.0,77.0,2147443300.0,2147546002.0,2147312582.0,2147565418.0,45903.0,7521.0,5.032
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,471.0,5.077,34.905,50.0,79.0,77.0,2147443678.0,2147545240.0,2147312210.0,2147563550.0,45867.0,7519.0,5.087
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,473.1,5.077,34.905,50.0,79.0,77.0,2147443678.0,2147545240.0,2147312210.0,2147563550.0,45867.0,7519.0,5.087
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,475.1,5.077,34.905,51.0,79.0,77.0,2147443678.0,2147545240.0,2147312210.0,2147563550.0,45867.0,7519.0,5.087
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,475.7,5.078,34.905,51.0,79.0,77.0,2147443678.0,2147545240.0,2147312210.0,2147563550.0,45867.0,7519.0,5.087
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,477.4,5.078,34.905,50.0,76.0,76.0,2147443678.0,2147545240.0,2147312210.0,2147563550.0,45867.0,7519.0,5.087
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,479.7,5.078,34.905,50.0,75.0,77.0,2147443678.0,2147545240.0,2147312210.0,2147563550.0,45867.0,7519.0,5.087
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,481.9,4.975,34.897,50.0,77.0,78.0,2147444987.0,2147545240.0,2147312509.0,2147562556.0,45795.0,7514.0,4.9
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,484.1,4.975,34.897,50.0,77.0,76.0,2147444987.0,2147545240.0,2147312509.0,2147562556.0,45795.0,7514.0,4.9
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,485.1,4.944,34.892,49.0,76.0,78.0,2147444987.0,2147545240.0,2147312509.0,2147562556.0,45795.0,7514.0,4.9
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,486.2,4.944,34.892,50.0,78.0,78.0,2147444987.0,2147545240.0,2147312509.0,2147562556.0,45795.0,7514.0,4.9
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,487.2,4.944,34.892,49.0,81.0,78.0,2147444987.0,2147545240.0,2147312509.0,2147562556.0,45795.0,7514.0,4.9
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,489.4,4.944,34.892,49.0,77.0,75.0,2147444987.0,2147545240.0,2147312509.0,2147562556.0,45795.0,7514.0,4.9
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,491.5,4.923,34.894,50.0,78.0,78.0,2147443355.0,2147546153.0,2147310728.0,2147566001.0,45795.0,7514.0,4.9
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,493.6,4.923,34.894,50.0,78.0,76.0,2147443355.0,2147546153.0,2147310728.0,2147566001.0,45840.0,7507.0,4.874
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,495.0,4.923,34.894,51.0,76.0,78.0,2147443355.0,2147546153.0,2147310728.0,2147566001.0,45840.0,7507.0,4.874
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,495.7,4.911,34.889,50.0,84.0,80.0,nan,nan,nan,nan,45840.0,7507.0,4.874
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,497.0,4.911,34.889,50.0,78.0,74.0,nan,nan,nan,nan,45840.0,7507.0,4.874
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,507.8,4.978,34.91,50.0,77.0,76.0,nan,nan,nan,nan,45911.0,7499.0,4.981
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,511.9,5.023,34.923,49.0,73.0,75.0,nan,nan,nan,nan,45989.0,7486.0,5.053
2015-12-24 15:53:14,50.93365033333333,-44.18467433333333,513.2,nan,nan,50.0,87.0,76.0,nan,nan,nan,nan,45903.0,7434.0,5.043
