datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,267.2,5.84,34.748,76.0,105.0,90.0,2147437650.0,2147542162.0,2147316425.0,2147560173.0,43862.0,7529.0,5.831
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,268.1,5.84,34.748,78.0,105.0,89.0,2147436617.0,2147540763.0,2147313462.0,2147561362.0,43862.0,7529.0,5.831
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,268.6,5.84,34.748,78.0,105.0,89.0,2147436617.0,2147540763.0,2147313462.0,2147561362.0,43862.0,7529.0,5.831
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,269.8,5.84,34.748,75.0,102.0,89.0,2147438381.0,2147538569.0,2147314724.0,2147555995.0,43862.0,7529.0,5.831
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,271.0,5.831,34.749,77.0,135.0,107.0,2147437385.0,2147538212.0,2147312429.0,2147561280.0,43862.0,7529.0,5.831
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,272.4,5.831,34.749,75.0,105.0,92.0,2147435099.0,2147537984.0,2147311122.0,2147565065.0,43862.0,7529.0,5.831
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,273.7,5.831,34.749,75.0,110.0,92.0,2147435638.0,2147540699.0,2147312100.0,2147561398.0,43862.0,7529.0,5.831
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,274.9,5.831,34.749,75.0,99.0,86.0,2147439835.0,2147536914.0,2147310235.0,2147560649.0,44027.0,7528.0,5.829
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,275.9,5.833,34.749,74.0,104.0,90.0,2147435574.0,2147539181.0,2147311094.0,2147565321.0,44027.0,7528.0,5.829
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,277.3,5.833,34.749,75.0,101.0,95.0,2147436598.0,2147535213.0,2147310528.0,2147561060.0,44027.0,7528.0,5.829
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,278.6,5.833,34.749,76.0,104.0,87.0,2147436937.0,2147537188.0,2147312996.0,2147559661.0,44027.0,7528.0,5.829
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,279.8,5.833,34.749,74.0,105.0,90.0,2147436178.0,2147538541.0,2147311268.0,2147565412.0,44027.0,7528.0,5.829
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,280.9,5.802,34.747,74.0,103.0,88.0,2147436516.0,2147540480.0,2147311478.0,2147567542.0,44027.0,7528.0,5.829
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,281.4,5.802,34.747,74.0,103.0,88.0,2147436516.0,2147540480.0,2147311478.0,2147567542.0,44027.0,7528.0,5.829
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,282.6,5.802,34.747,73.0,100.0,88.0,2147437741.0,2147540214.0,2147311972.0,2147566848.0,44027.0,7528.0,5.829
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,284.0,5.802,34.747,74.0,99.0,90.0,2147435574.0,2147540982.0,2147308251.0,2147557504.0,44027.0,7528.0,5.829
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,285.2,5.816,34.747,73.0,102.0,89.0,2147436982.0,2147542336.0,2147312365.0,2147562971.0,44027.0,7528.0,5.829
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,287.8,5.816,34.747,73.0,100.0,89.0,2147439058.0,2147539940.0,2147310500.0,2147566445.0,44774.0,7527.0,5.681
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,290.2,5.654,34.741,67.0,96.0,89.0,2147435657.0,2147536594.0,2147314432.0,2147560000.0,44774.0,7527.0,5.681
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,292.7,5.654,34.741,67.0,95.0,88.0,2147437494.0,2147536155.0,2147312630.0,2147565266.0,44774.0,7527.0,5.681
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,294.0,5.654,34.741,68.0,97.0,102.0,2147440109.0,2147539346.0,2147311798.0,2147563382.0,44774.0,7527.0,5.681
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,295.3,5.651,34.737,60.0,91.0,87.0,2147436406.0,2147541723.0,2147315099.0,2147565952.0,44774.0,7527.0,5.681
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,297.9,5.651,34.737,60.0,96.0,86.0,2147438290.0,2147538898.0,2147313801.0,2147559734.0,44774.0,7527.0,5.681
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,300.5,5.615,34.771,62.0,90.0,84.0,2147439789.0,2147540224.0,2147309458.0,2147561060.0,46257.0,7533.0,5.695
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,303.1,5.615,34.771,57.0,85.0,83.0,2147438546.0,2147541202.0,2147315053.0,2147562102.0,46257.0,7533.0,5.695
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,305.0,5.615,34.771,57.0,93.0,96.0,2147437065.0,2147541769.0,2147317065.0,2147570834.0,46257.0,7533.0,5.695
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,306.7,5.644,34.776,53.0,86.0,83.0,2147440566.0,2147541238.0,2147315254.0,2147562221.0,46257.0,7533.0,5.695
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,308.6,5.644,34.776,52.0,83.0,82.0,2147439817.0,2147540891.0,2147307931.0,2147568722.0,46257.0,7533.0,5.695
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,311.2,5.989,34.883,51.0,84.0,80.0,2147441142.0,2147541421.0,2147315364.0,2147566189.0,46257.0,7533.0,5.695
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,313.9,5.989,34.883,51.0,85.0,85.0,2147445248.0,2147540553.0,2147311213.0,2147565001.0,46691.0,7532.0,5.927
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,315.6,5.921,34.871,53.0,81.0,77.0,2147439853.0,2147543158.0,2147311222.0,2147567661.0,46691.0,7532.0,5.927
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,316.9,5.921,34.871,52.0,81.0,77.0,2147441883.0,2147544393.0,2147314432.0,2147561216.0,46691.0,7532.0,5.927
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,318.4,5.921,34.871,52.0,81.0,81.0,2147438683.0,2147543442.0,2147312841.0,2147565284.0,46691.0,7532.0,5.927
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,319.7,5.921,34.871,51.0,88.0,81.0,2147443282.0,2147543277.0,2147309979.0,2147561581.0,46691.0,7532.0,5.927
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,320.8,5.91,34.887,51.0,82.0,79.0,2147442569.0,2147540726.0,2147310061.0,2147564169.0,46691.0,7532.0,5.927
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,322.2,5.91,34.887,51.0,83.0,81.0,2147443227.0,2147541558.0,2147314048.0,2147570816.0,46691.0,7532.0,5.927
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,323.7,5.91,34.887,52.0,81.0,83.0,2147440301.0,2147541723.0,2147314505.0,2147560237.0,46691.0,7532.0,5.927
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,324.8,5.91,34.887,52.0,81.0,80.0,2147442450.0,2147540077.0,2147311506.0,2147566208.0,46691.0,7532.0,5.927
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,325.3,5.918,34.886,52.0,81.0,80.0,2147442450.0,2147540077.0,2147311506.0,2147566208.0,46691.0,7532.0,5.927
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,326.8,5.918,34.886,54.0,81.0,84.0,2147442011.0,2147537938.0,2147310930.0,2147568228.0,46691.0,7532.0,5.927
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,328.2,5.918,34.886,50.0,81.0,79.0,2147439049.0,2147540955.0,2147310802.0,2147566418.0,46316.0,7521.0,5.858
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,329.6,5.918,34.886,52.0,82.0,82.0,2147441078.0,2147542336.0,2147313289.0,2147564516.0,46316.0,7521.0,5.858
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,331.0,5.878,34.881,52.0,81.0,81.0,2147443958.0,2147541494.0,2147310811.0,2147567021.0,46316.0,7521.0,5.858
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,332.3,5.878,34.881,54.0,83.0,81.0,2147445147.0,2147542774.0,2147312502.0,2147563757.0,46316.0,7521.0,5.858
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,333.6,5.878,34.881,53.0,83.0,81.0,2147443090.0,2147542235.0,2147311817.0,2147568676.0,46316.0,7521.0,5.858
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,334.7,5.878,34.881,53.0,83.0,79.0,2147445513.0,2147541430.0,2147313270.0,2147567990.0,46316.0,7521.0,5.858
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,334.9,5.834,34.879,53.0,83.0,79.0,2147445513.0,2147541430.0,2147313270.0,2147567990.0,46316.0,7521.0,5.858
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,336.2,5.834,34.879,53.0,83.0,81.0,2147446784.0,2147542336.0,2147314550.0,2147563236.0,46316.0,7521.0,5.858
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,337.5,5.834,34.879,53.0,84.0,80.0,2147442322.0,2147541284.0,2147310811.0,2147565741.0,46316.0,7521.0,5.858
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,338.8,5.834,34.879,55.0,84.0,81.0,2147444598.0,2147546532.0,2147312164.0,2147567990.0,46316.0,7521.0,5.858
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,340.0,5.648,34.859,53.0,85.0,81.0,2147443547.0,2147543012.0,2147314285.0,2147565101.0,46316.0,7521.0,5.858
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,341.3,5.648,34.859,55.0,82.0,78.0,2147442532.0,2147544192.0,2147312548.0,2147565467.0,45374.0,7506.0,5.579
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,342.5,5.648,34.859,55.0,85.0,81.0,2147445677.0,2147543579.0,2147310665.0,2147568073.0,45374.0,7506.0,5.579
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,343.8,5.648,34.859,55.0,84.0,80.0,2147444699.0,2147542500.0,2147309321.0,2147569225.0,45374.0,7506.0,5.579
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,345.0,5.648,34.859,56.0,83.0,85.0,2147446518.0,2147542957.0,2147314176.0,2147570066.0,45374.0,7506.0,5.579
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,345.9,5.641,34.858,56.0,83.0,82.0,2147442697.0,2147541924.0,2147311332.0,2147566326.0,45374.0,7506.0,5.579
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,346.7,5.641,34.858,56.0,83.0,82.0,2147442852.0,2147543168.0,2147313682.0,2147552484.0,45374.0,7506.0,5.579
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,347.7,5.641,34.858,58.0,84.0,81.0,2147442852.0,2147543168.0,2147313682.0,2147552484.0,45374.0,7506.0,5.579
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,348.9,5.641,34.858,56.0,85.0,80.0,2147443474.0,2147545142.0,2147310098.0,2147565129.0,45374.0,7506.0,5.579
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,351.4,5.054,34.795,60.0,87.0,86.0,2147443474.0,2147545142.0,2147310098.0,2147565129.0,45374.0,7506.0,5.579
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,353.7,5.054,34.795,63.0,90.0,80.0,2147443474.0,2147545142.0,2147310098.0,2147565129.0,44558.0,7498.0,4.837
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,356.1,5.114,34.798,65.0,97.0,87.0,2147443474.0,2147545142.0,2147310098.0,2147565129.0,44558.0,7498.0,4.837
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,358.2,5.114,34.798,69.0,94.0,85.0,2147443474.0,2147545142.0,2147310098.0,2147565129.0,44558.0,7498.0,4.837
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,358.8,5.114,34.798,70.0,93.0,85.0,2147443474.0,2147545142.0,2147310098.0,2147565129.0,44558.0,7498.0,4.837
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,360.6,4.851,34.779,66.0,94.0,86.0,2147443474.0,2147545142.0,2147310098.0,2147565129.0,44558.0,7498.0,4.837
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,362.0,4.851,34.779,68.0,90.0,83.0,2147443474.0,2147545142.0,2147310098.0,2147565129.0,44558.0,7498.0,4.837
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,363.4,4.851,34.779,66.0,92.0,86.0,2147443474.0,2147545142.0,2147310098.0,2147565129.0,44592.0,7498.0,4.845
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,364.8,4.851,34.779,68.0,92.0,85.0,2147443474.0,2147545142.0,2147310098.0,2147565129.0,44592.0,7498.0,4.845
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,365.6,4.841,34.778,67.0,93.0,204.0,2147443474.0,2147545142.0,2147310098.0,2147565129.0,44592.0,7498.0,4.845
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,366.3,4.841,34.778,68.0,90.0,85.0,2147443474.0,2147545142.0,2147310098.0,2147565129.0,44592.0,7498.0,4.845
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,367.9,4.841,34.778,68.0,91.0,86.0,2147443474.0,2147545142.0,2147310098.0,2147565129.0,44592.0,7498.0,4.845
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,369.8,4.841,34.778,69.0,95.0,87.0,2147443474.0,2147545142.0,2147310098.0,2147565129.0,44592.0,7498.0,4.845
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,371.6,4.789,34.788,69.0,94.0,88.0,2147445750.0,2147543506.0,2147311899.0,2147568073.0,44721.0,7499.0,4.797
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,373.4,4.789,34.788,69.0,93.0,86.0,2147445750.0,2147543506.0,2147311899.0,2147568073.0,44721.0,7499.0,4.797
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,375.2,4.789,34.788,66.0,91.0,86.0,2147445750.0,2147543506.0,2147311899.0,2147568073.0,44721.0,7499.0,4.797
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,377.2,4.779,34.788,67.0,93.0,83.0,2147445750.0,2147543506.0,2147311899.0,2147568073.0,44721.0,7499.0,4.797
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,379.1,4.779,34.788,69.0,97.0,85.0,2147445750.0,2147543506.0,2147311899.0,2147568073.0,45041.0,7499.0,4.84
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,380.9,4.863,34.804,67.0,97.0,84.0,2147445750.0,2147543506.0,2147311899.0,2147568073.0,45041.0,7499.0,4.84
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,382.8,4.863,34.804,71.0,92.0,85.0,2147445750.0,2147543506.0,2147311899.0,2147568073.0,45041.0,7499.0,4.84
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,384.6,4.863,34.804,67.0,94.0,87.0,2147445750.0,2147543506.0,2147311899.0,2147568073.0,45041.0,7499.0,4.84
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,385.4,4.836,34.799,65.0,90.0,84.0,2147445750.0,2147543506.0,2147311899.0,2147568073.0,45041.0,7499.0,4.84
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,387.1,4.836,34.799,66.0,90.0,85.0,2147445750.0,2147543506.0,2147311899.0,2147568073.0,45041.0,7499.0,4.84
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,388.8,4.836,34.799,65.0,87.0,82.0,2147445750.0,2147543506.0,2147311899.0,2147568073.0,45138.0,7498.0,5.071
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,390.8,5.042,34.838,60.0,86.0,84.0,2147445750.0,2147543506.0,2147311899.0,2147568073.0,45138.0,7498.0,5.071
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,392.4,5.042,34.838,61.0,88.0,83.0,2147445750.0,2147543506.0,2147311899.0,2147568073.0,45138.0,7498.0,5.071
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,393.5,5.042,34.838,60.0,89.0,81.0,2147445750.0,2147543506.0,2147311899.0,2147568073.0,45138.0,7498.0,5.071
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,394.9,5.042,34.838,61.0,88.0,83.0,2147445750.0,2147543506.0,2147311899.0,2147568073.0,45138.0,7498.0,5.071
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,396.3,5.069,34.842,61.0,87.0,81.0,2147445750.0,2147543506.0,2147311899.0,2147568073.0,45138.0,7498.0,5.071
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,398.0,5.069,34.842,62.0,90.0,83.0,2147445750.0,2147543506.0,2147311899.0,2147568073.0,44590.0,7493.0,4.863
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,399.9,5.069,34.842,67.0,86.0,84.0,2147445750.0,2147543506.0,2147311899.0,2147568073.0,44590.0,7493.0,4.863
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,401.4,4.747,34.804,68.0,91.0,84.0,2147445750.0,2147543506.0,2147311899.0,2147568073.0,44590.0,7493.0,4.863
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,402.6,4.747,34.804,68.0,92.0,87.0,2147445750.0,2147543506.0,2147311899.0,2147568073.0,44590.0,7493.0,4.863
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,404.4,4.747,34.804,68.0,93.0,82.0,2147445750.0,2147543506.0,2147311899.0,2147568073.0,44590.0,7493.0,4.863
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,405.3,4.679,34.796,73.0,98.0,86.0,2147445750.0,2147543506.0,2147311899.0,2147568073.0,44590.0,7493.0,4.863
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,407.2,4.679,34.796,72.0,95.0,85.0,2147445750.0,2147543506.0,2147311899.0,2147568073.0,44762.0,7496.0,4.651
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,409.1,4.679,34.796,73.0,95.0,86.0,2147445750.0,2147543506.0,2147311899.0,2147568073.0,44762.0,7496.0,4.651
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,410.7,4.579,34.794,73.0,96.0,87.0,2147445750.0,2147543506.0,2147311899.0,2147568073.0,44762.0,7496.0,4.651
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,411.9,4.579,34.794,71.0,95.0,89.0,2147445750.0,2147543506.0,2147311899.0,2147568073.0,44762.0,7496.0,4.651
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,414.0,4.579,34.794,73.0,96.0,85.0,2147445750.0,2147543506.0,2147311899.0,2147568073.0,44762.0,7496.0,4.651
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,415.1,4.579,34.794,73.0,92.0,84.0,2147445750.0,2147543506.0,2147311899.0,2147568073.0,44762.0,7496.0,4.651
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,416.8,4.619,34.803,71.0,96.0,84.0,2147446582.0,2147542134.0,2147311012.0,2147569042.0,45725.0,7501.0,4.848
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,418.7,4.619,34.803,63.0,87.0,85.0,2147446582.0,2147542134.0,2147311012.0,2147569042.0,45725.0,7501.0,4.848
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,420.3,4.929,34.868,55.0,83.0,82.0,2147446582.0,2147542134.0,2147311012.0,2147569042.0,45725.0,7501.0,4.848
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,421.7,4.929,34.868,53.0,80.0,80.0,2147446582.0,2147542134.0,2147311012.0,2147569042.0,45725.0,7501.0,4.848
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,423.7,4.929,34.868,52.0,81.0,77.0,2147446582.0,2147542134.0,2147311012.0,2147569042.0,45725.0,7501.0,4.848
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,425.1,4.929,34.868,51.0,79.0,77.0,2147446582.0,2147542134.0,2147311012.0,2147569042.0,45725.0,7501.0,4.848
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,426.6,4.955,34.871,52.0,77.0,78.0,2147446582.0,2147542134.0,2147311012.0,2147569042.0,45773.0,7503.0,4.966
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,428.6,4.955,34.871,50.0,76.0,78.0,2147446582.0,2147542134.0,2147311012.0,2147569042.0,45773.0,7503.0,4.966
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,430.2,4.97,34.878,51.0,79.0,79.0,2147446582.0,2147542134.0,2147311012.0,2147569042.0,45773.0,7503.0,4.966
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,431.7,4.97,34.878,50.0,80.0,77.0,2147446582.0,2147542134.0,2147311012.0,2147569042.0,45773.0,7503.0,4.966
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,433.7,4.97,34.878,50.0,76.0,77.0,2147446582.0,2147542134.0,2147311012.0,2147569042.0,45773.0,7503.0,4.966
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,434.9,4.97,34.878,50.0,80.0,79.0,2147446582.0,2147542134.0,2147311012.0,2147569042.0,45773.0,7503.0,4.966
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,437.0,4.978,34.879,50.0,79.0,79.0,2147446582.0,2147542134.0,2147311012.0,2147569042.0,45749.0,7501.0,4.974
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,439.1,4.978,34.879,50.0,76.0,77.0,2147446582.0,2147542134.0,2147311012.0,2147569042.0,45749.0,7501.0,4.974
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,440.5,4.982,34.889,50.0,79.0,75.0,2147446582.0,2147542134.0,2147311012.0,2147569042.0,45749.0,7501.0,4.974
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,442.1,4.982,34.889,51.0,76.0,80.0,2147446582.0,2147542134.0,2147311012.0,2147569042.0,45749.0,7501.0,4.974
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,444.3,4.982,34.889,50.0,77.0,75.0,2147446582.0,2147542134.0,2147311012.0,2147569042.0,45749.0,7501.0,4.974
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,445.3,4.983,34.889,50.0,79.0,76.0,2147446582.0,2147542134.0,2147311012.0,2147569042.0,45749.0,7501.0,4.974
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,447.4,4.983,34.889,50.0,75.0,77.0,2147446582.0,2147542134.0,2147311012.0,2147569042.0,45675.0,7495.0,5.001
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,449.5,4.983,34.889,50.0,78.0,80.0,2147446582.0,2147542134.0,2147311012.0,2147569042.0,45675.0,7495.0,5.001
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,451.0,4.961,34.898,50.0,78.0,80.0,2147446582.0,2147542134.0,2147311012.0,2147569042.0,45675.0,7495.0,5.001
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,452.8,4.961,34.898,50.0,77.0,78.0,2147446582.0,2147542134.0,2147311012.0,2147569042.0,45675.0,7495.0,5.001
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,454.9,4.961,34.898,50.0,79.0,77.0,2147446582.0,2147542134.0,2147311012.0,2147569042.0,45675.0,7495.0,5.001
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,455.9,4.942,34.896,50.0,75.0,77.0,2147446582.0,2147542134.0,2147311012.0,2147569042.0,45675.0,7495.0,5.001
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,458.1,4.942,34.896,50.0,78.0,75.0,2147446582.0,2147542134.0,2147311012.0,2147569042.0,45549.0,7497.0,4.868
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,460.4,4.854,34.898,50.0,78.0,78.0,2147446582.0,2147542134.0,2147311012.0,2147569042.0,45549.0,7497.0,4.868
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,461.9,4.854,34.898,50.0,76.0,79.0,2147446582.0,2147542134.0,2147311012.0,2147569042.0,45549.0,7497.0,4.868
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,463.8,4.854,34.898,50.0,78.0,78.0,2147446582.0,2147542134.0,2147311012.0,2147569042.0,45549.0,7497.0,4.868
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,466.0,4.836,34.895,50.0,76.0,80.0,2147446582.0,2147542134.0,2147311012.0,2147569042.0,45549.0,7497.0,4.868
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,468.2,4.836,34.895,50.0,78.0,77.0,2147445549.0,2147543981.0,2147306624.0,2147566208.0,45536.0,7496.0,4.837
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,470.4,4.832,34.905,50.0,79.0,76.0,2147445549.0,2147543981.0,2147306624.0,2147566208.0,45536.0,7496.0,4.837
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,472.7,4.832,34.905,50.0,80.0,79.0,2147445549.0,2147543981.0,2147306624.0,2147566208.0,45536.0,7496.0,4.837
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,473.7,4.832,34.905,51.0,80.0,77.0,2147445549.0,2147543981.0,2147306624.0,2147566208.0,45536.0,7496.0,4.837
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,475.2,4.832,34.905,50.0,76.0,80.0,2147445549.0,2147543981.0,2147306624.0,2147566208.0,45536.0,7496.0,4.837
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,477.2,4.838,34.906,51.0,76.0,79.0,2147445549.0,2147543981.0,2147306624.0,2147566208.0,45536.0,7496.0,4.837
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,479.4,4.838,34.906,50.0,76.0,76.0,2147445549.0,2147543981.0,2147306624.0,2147566208.0,45571.0,7494.0,4.819
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,481.6,4.816,34.917,50.0,77.0,76.0,2147445549.0,2147543981.0,2147306624.0,2147566208.0,45571.0,7494.0,4.819
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,484.0,4.816,34.917,50.0,76.0,76.0,2147445549.0,2147543981.0,2147306624.0,2147566208.0,45571.0,7494.0,4.819
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,485.0,4.816,34.917,50.0,77.0,77.0,2147445549.0,2147543981.0,2147306624.0,2147566208.0,45571.0,7494.0,4.819
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,487.5,4.818,34.916,50.0,77.0,77.0,2147445549.0,2147543981.0,2147306624.0,2147566208.0,45571.0,7494.0,4.819
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,489.8,4.818,34.916,50.0,76.0,76.0,2147445549.0,2147543981.0,2147306624.0,2147566208.0,45571.0,7494.0,4.819
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,492.1,4.811,34.918,48.0,81.0,77.0,2147445549.0,2147543981.0,2147306624.0,2147566208.0,45566.0,7497.0,4.813
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,494.3,4.811,34.918,50.0,81.0,75.0,2147445549.0,2147543981.0,2147306624.0,2147566208.0,45566.0,7497.0,4.813
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,495.5,4.81,34.918,50.0,77.0,76.0,2147445549.0,2147543981.0,2147306624.0,2147566208.0,45566.0,7497.0,4.813
2016-04-03 21:04:03,52.18714133333333,-37.76864966666667,497.8,4.81,34.918,49.0,79.0,81.0,2147445549.0,2147543981.0,2147306624.0,2147566208.0,45566.0,7497.0,4.813
