datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-03-31 20:14:10,52.18995533333333,-38.750029,306.6,4.317,34.811,57.0,80.0,79.0,2147449810.0,2147543597.0,2147315776.0,2147567579.0,44650.0,7523.0,4.309
2016-03-31 20:14:10,52.18995533333333,-38.750029,307.9,4.317,34.811,55.0,82.0,79.0,2147451008.0,2147546962.0,2147316059.0,2147570980.0,44650.0,7523.0,4.309
2016-03-31 20:14:10,52.18995533333333,-38.750029,309.2,4.317,34.811,55.0,82.0,81.0,2147452342.0,2147542820.0,2147314496.0,2147568347.0,44650.0,7523.0,4.309
2016-03-31 20:14:10,52.18995533333333,-38.750029,310.6,4.518,34.847,53.0,82.0,77.0,2147448530.0,2147540096.0,2147316379.0,2147566116.0,44599.0,7521.0,4.552
2016-03-31 20:14:10,52.18995533333333,-38.750029,311.9,4.518,34.847,53.0,79.0,76.0,2147447670.0,2147543296.0,2147315465.0,2147568384.0,44599.0,7521.0,4.552
2016-03-31 20:14:10,52.18995533333333,-38.750029,313.3,4.518,34.847,52.0,81.0,79.0,2147448987.0,2147540754.0,2147314477.0,2147568210.0,44599.0,7521.0,4.552
2016-03-31 20:14:10,52.18995533333333,-38.750029,314.6,4.518,34.847,51.0,78.0,76.0,2147447396.0,2147539163.0,2147313234.0,2147569078.0,44599.0,7521.0,4.552
2016-03-31 20:14:10,52.18995533333333,-38.750029,315.7,4.557,34.855,53.0,80.0,78.0,2147450907.0,2147541952.0,2147312118.0,2147566116.0,44599.0,7521.0,4.552
2016-03-31 20:14:10,52.18995533333333,-38.750029,316.6,4.557,34.855,53.0,82.0,79.0,2147450907.0,2147541952.0,2147312118.0,2147566116.0,44599.0,7521.0,4.552
2016-03-31 20:14:10,52.18995533333333,-38.750029,317.4,4.557,34.855,53.0,82.0,79.0,2147452900.0,2147544886.0,2147312841.0,2147570880.0,44599.0,7521.0,4.552
2016-03-31 20:14:10,52.18995533333333,-38.750029,318.7,4.557,34.855,52.0,79.0,76.0,2147453193.0,2147546733.0,2147313344.0,2147568201.0,44599.0,7521.0,4.552
2016-03-31 20:14:10,52.18995533333333,-38.750029,320.1,4.216,34.809,52.0,84.0,76.0,2147450752.0,2147542125.0,2147315154.0,2147569920.0,44599.0,7521.0,4.552
2016-03-31 20:14:10,52.18995533333333,-38.750029,321.5,4.216,34.809,55.0,81.0,78.0,2147450834.0,2147544411.0,2147315035.0,2147567506.0,44599.0,7521.0,4.552
2016-03-31 20:14:10,52.18995533333333,-38.750029,322.8,4.216,34.809,55.0,82.0,81.0,2147452955.0,2147541796.0,2147315986.0,2147575488.0,44599.0,7521.0,4.552
2016-03-31 20:14:10,52.18995533333333,-38.750029,324.2,4.216,34.809,59.0,83.0,80.0,2147450020.0,2147539757.0,2147316589.0,2147563072.0,44159.0,7519.0,4.017
2016-03-31 20:14:10,52.18995533333333,-38.750029,325.3,4.218,34.804,61.0,85.0,81.0,2147450038.0,2147541851.0,2147315794.0,2147560036.0,44159.0,7519.0,4.017
2016-03-31 20:14:10,52.18995533333333,-38.750029,326.6,4.218,34.804,62.0,85.0,83.0,2147453458.0,2147546980.0,2147315090.0,2147570203.0,44159.0,7519.0,4.017
2016-03-31 20:14:10,52.18995533333333,-38.750029,328.0,4.218,34.804,63.0,90.0,82.0,2147451245.0,2147542418.0,2147313645.0,2147572790.0,44159.0,7519.0,4.017
2016-03-31 20:14:10,52.18995533333333,-38.750029,329.4,4.218,34.804,62.0,85.0,79.0,2147452425.0,2147545947.0,2147314011.0,2147569536.0,44159.0,7519.0,4.017
2016-03-31 20:14:10,52.18995533333333,-38.750029,330.2,4.003,34.793,60.0,85.0,80.0,2147452425.0,2147545947.0,2147314011.0,2147569536.0,44159.0,7519.0,4.017
2016-03-31 20:14:10,52.18995533333333,-38.750029,332.3,4.003,34.793,62.0,85.0,80.0,2147448338.0,2147543442.0,2147314368.0,2147574162.0,44159.0,7519.0,4.017
2016-03-31 20:14:10,52.18995533333333,-38.750029,334.8,4.003,34.793,60.0,86.0,82.0,2147451126.0,2147545883.0,2147315949.0,2147571977.0,44159.0,7519.0,4.017
2016-03-31 20:14:10,52.18995533333333,-38.750029,336.5,4.023,34.794,59.0,85.0,80.0,2147451200.0,2147545590.0,2147317229.0,2147572196.0,44159.0,7519.0,4.017
2016-03-31 20:14:10,52.18995533333333,-38.750029,339.3,4.023,34.794,64.0,84.0,82.0,2147451547.0,2147541824.0,2147313170.0,2147570806.0,44460.0,7524.0,4.134
2016-03-31 20:14:10,52.18995533333333,-38.750029,342.0,4.099,34.82,58.0,82.0,78.0,2147453513.0,2147541897.0,2147310308.0,2147561865.0,44460.0,7524.0,4.134
2016-03-31 20:14:10,52.18995533333333,-38.750029,343.9,4.099,34.82,57.0,80.0,80.0,2147450797.0,2147537618.0,2147309412.0,2147572050.0,44460.0,7524.0,4.134
2016-03-31 20:14:10,52.18995533333333,-38.750029,346.0,4.141,34.825,55.0,79.0,77.0,2147449152.0,2147543085.0,2147313682.0,2147567963.0,44460.0,7524.0,4.134
2016-03-31 20:14:10,52.18995533333333,-38.750029,348.7,4.141,34.825,54.0,79.0,79.0,2147450624.0,2147541558.0,2147312969.0,2147577188.0,44460.0,7524.0,4.134
2016-03-31 20:14:10,52.18995533333333,-38.750029,350.8,4.139,34.831,54.0,79.0,79.0,2147450624.0,2147541558.0,2147312969.0,2147577188.0,44464.0,7527.0,4.141
2016-03-31 20:14:10,52.18995533333333,-38.750029,352.7,4.139,34.831,54.0,81.0,77.0,2147450624.0,2147541558.0,2147312969.0,2147577188.0,44464.0,7527.0,4.141
2016-03-31 20:14:10,52.18995533333333,-38.750029,353.9,4.139,34.831,52.0,80.0,80.0,2147452708.0,2147547894.0,2147315977.0,2147566674.0,44464.0,7527.0,4.141
2016-03-31 20:14:10,52.18995533333333,-38.750029,355.1,nan,nan,54.0,79.0,78.0,2147452708.0,2147547894.0,2147315977.0,2147566674.0,44464.0,7527.0,4.141
2016-03-31 20:14:10,52.18995533333333,-38.750029,356.7,nan,nan,55.0,82.0,80.0,2147452708.0,2147547894.0,2147315977.0,2147566674.0,44500.0,7558.0,4.149
2016-03-31 20:14:10,52.18995533333333,-38.750029,357.6,nan,nan,55.0,80.0,78.0,nan,nan,nan,nan,44500.0,7558.0,4.149
2016-03-31 20:14:10,52.18995533333333,-38.750029,357.8,nan,nan,56.0,79.0,80.0,nan,nan,nan,nan,44500.0,7558.0,4.149
2016-03-31 20:14:10,52.18995533333333,-38.750029,358.1,nan,nan,57.0,79.0,79.0,nan,nan,nan,nan,44478.0,7531.0,4.151
2016-03-31 20:14:10,52.18995533333333,-38.750029,358.3,nan,nan,54.0,79.0,78.0,nan,nan,nan,nan,44478.0,7531.0,4.151
2016-03-31 20:14:10,52.18995533333333,-38.750029,358.5,nan,nan,57.0,79.0,76.0,nan,nan,nan,nan,44478.0,7531.0,4.151
2016-03-31 20:14:10,52.18995533333333,-38.750029,358.7,nan,nan,55.0,82.0,212.0,nan,nan,nan,nan,nan,nan,nan
2016-03-31 20:14:10,52.18995533333333,-38.750029,358.9,nan,nan,55.0,79.0,79.0,nan,nan,nan,nan,nan,nan,nan
2016-03-31 20:14:10,52.18995533333333,-38.750029,359.1,nan,nan,53.0,79.0,81.0,nan,nan,nan,nan,nan,nan,nan
