datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,343.7,5.442,34.931,50.0,74.0,76.0,2147438217.0,2147541759.0,2147314264.0,2147562212.0,46310.0,7561.0,5.449
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,345.2,5.443,34.932,50.0,74.0,78.0,2147438217.0,2147541759.0,2147314264.0,2147562212.0,46310.0,7561.0,5.449
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,347.6,5.443,34.932,50.0,78.0,76.0,2147438217.0,2147541759.0,2147314264.0,2147562212.0,46310.0,7561.0,5.449
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,350.0,5.459,34.942,50.0,75.0,78.0,2147438217.0,2147541759.0,2147314264.0,2147562212.0,46286.0,7560.0,5.466
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,352.5,5.459,34.942,50.0,77.0,78.0,2147439458.0,2147541612.0,2147313131.0,2147564329.0,46286.0,7560.0,5.466
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,354.9,5.459,34.942,50.0,77.0,76.0,2147439458.0,2147541612.0,2147313131.0,2147564329.0,46286.0,7560.0,5.466
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,355.1,5.457,34.941,50.0,77.0,76.0,2147439458.0,2147541612.0,2147313131.0,2147564329.0,46286.0,7560.0,5.466
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,356.2,5.457,34.941,49.0,76.0,78.0,2147439458.0,2147541612.0,2147313131.0,2147564329.0,46286.0,7560.0,5.466
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,358.7,5.457,34.941,51.0,75.0,78.0,2147439458.0,2147541612.0,2147313131.0,2147564329.0,46286.0,7560.0,5.466
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,361.2,5.449,34.951,49.0,80.0,76.0,2147439769.0,2147541376.0,2147313462.0,2147565905.0,46286.0,7560.0,5.466
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,363.7,5.449,34.951,50.0,81.0,78.0,2147439769.0,2147541376.0,2147313462.0,2147565905.0,46180.0,7557.0,5.435
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,365.0,5.447,34.951,49.0,79.0,77.0,2147439769.0,2147541376.0,2147313462.0,2147565905.0,46180.0,7557.0,5.435
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,367.4,5.447,34.951,50.0,74.0,76.0,2147439769.0,2147541376.0,2147313462.0,2147565905.0,46180.0,7557.0,5.435
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,368.7,5.447,34.951,52.0,77.0,75.0,2147439769.0,2147541376.0,2147313462.0,2147565905.0,46180.0,7557.0,5.435
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,371.2,5.368,34.956,49.0,75.0,75.0,2147440793.0,2147541999.0,2147313506.0,2147563883.0,46180.0,7557.0,5.435
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,373.7,5.368,34.956,50.0,75.0,77.0,2147440793.0,2147541999.0,2147313506.0,2147563883.0,46180.0,7557.0,5.435
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,375.3,5.355,34.956,50.0,76.0,74.0,2147440793.0,2147541999.0,2147313506.0,2147563883.0,46091.0,7553.0,5.332
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,377.9,5.355,34.956,50.0,78.0,76.0,2147440793.0,2147541999.0,2147313506.0,2147563883.0,46091.0,7553.0,5.332
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,380.4,5.326,34.956,50.0,77.0,76.0,2147441771.0,2147540543.0,2147312741.0,2147565370.0,46091.0,7553.0,5.332
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,381.7,5.326,34.956,50.0,79.0,78.0,2147441771.0,2147540543.0,2147312741.0,2147565370.0,46091.0,7553.0,5.332
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,384.4,5.326,34.956,50.0,77.0,75.0,2147441771.0,2147540543.0,2147312741.0,2147565370.0,46091.0,7553.0,5.332
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,385.5,5.327,34.957,51.0,78.0,76.0,2147441771.0,2147540543.0,2147312741.0,2147565370.0,46091.0,7553.0,5.332
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,386.9,5.327,34.957,50.0,76.0,76.0,2147441771.0,2147540543.0,2147312741.0,2147565370.0,46091.0,7553.0,5.332
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,389.4,5.327,34.957,49.0,77.0,79.0,2147441771.0,2147540543.0,2147312741.0,2147565370.0,45953.0,7549.0,5.267
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,392.0,5.266,34.954,49.0,76.0,79.0,2147441814.0,2147541708.0,2147314155.0,2147564906.0,45953.0,7549.0,5.267
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,393.4,5.266,34.954,49.0,76.0,77.0,2147441814.0,2147541708.0,2147314155.0,2147564906.0,45953.0,7549.0,5.267
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,395.3,5.266,34.954,50.0,78.0,78.0,2147441814.0,2147541708.0,2147314155.0,2147564906.0,45953.0,7549.0,5.267
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,395.9,5.253,34.954,49.0,74.0,79.0,2147441814.0,2147541708.0,2147314155.0,2147564906.0,45953.0,7549.0,5.267
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,397.1,5.253,34.954,50.0,77.0,78.0,2147441814.0,2147541708.0,2147314155.0,2147564906.0,45953.0,7549.0,5.267
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,398.7,5.253,34.954,48.0,76.0,79.0,2147441814.0,2147541708.0,2147314155.0,2147564906.0,45857.0,7548.0,5.146
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,400.3,5.141,34.951,50.0,76.0,76.0,2147441814.0,2147541708.0,2147314155.0,2147564906.0,45857.0,7548.0,5.146
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,402.1,5.141,34.951,51.0,75.0,76.0,2147442706.0,2147540833.0,2147312466.0,2147564425.0,45857.0,7548.0,5.146
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,403.7,5.141,34.951,50.0,79.0,77.0,2147442706.0,2147540833.0,2147312466.0,2147564425.0,45857.0,7548.0,5.146
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,405.0,5.141,34.951,50.0,77.0,79.0,2147442706.0,2147540833.0,2147312466.0,2147564425.0,45857.0,7548.0,5.146
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,406.0,5.135,34.952,49.0,77.0,76.0,2147442706.0,2147540833.0,2147312466.0,2147564425.0,45857.0,7548.0,5.146
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,407.6,5.135,34.952,50.0,77.0,75.0,2147442706.0,2147540833.0,2147312466.0,2147564425.0,45822.0,7545.0,5.125
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,409.1,5.135,34.952,50.0,80.0,78.0,2147442706.0,2147540833.0,2147312466.0,2147564425.0,45822.0,7545.0,5.125
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,410.8,5.118,34.953,51.0,75.0,74.0,2147442405.0,2147540688.0,2147313317.0,2147564425.0,45822.0,7545.0,5.125
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,412.5,5.118,34.953,49.0,78.0,80.0,2147442405.0,2147540688.0,2147313317.0,2147564425.0,45822.0,7545.0,5.125
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,414.2,5.118,34.953,48.0,76.0,77.0,2147442405.0,2147540688.0,2147313317.0,2147564425.0,45716.0,7542.0,5.101
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,414.9,5.119,34.953,50.0,78.0,79.0,2147442405.0,2147540688.0,2147313317.0,2147564425.0,45716.0,7542.0,5.101
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,416.6,5.119,34.953,50.0,77.0,77.0,2147442405.0,2147540688.0,2147313317.0,2147564425.0,45716.0,7542.0,5.101
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,418.2,5.119,34.953,49.0,76.0,78.0,2147442405.0,2147540688.0,2147313317.0,2147564425.0,45716.0,7542.0,5.101
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,419.9,5.119,34.953,50.0,76.0,79.0,2147444893.0,2147542363.0,2147313125.0,2147563649.0,45716.0,7542.0,5.101
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,421.9,4.989,34.942,50.0,76.0,79.0,2147444893.0,2147542363.0,2147313125.0,2147563649.0,45716.0,7542.0,5.101
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,423.5,4.989,34.942,50.0,74.0,685.0,2147444893.0,2147542363.0,2147313125.0,2147563649.0,45615.0,7537.0,4.964
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,424.8,4.989,34.942,49.0,77.0,77.0,2147444893.0,2147542363.0,2147313125.0,2147563649.0,45615.0,7537.0,4.964
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,425.3,4.964,34.94,50.0,141.0,77.0,2147444893.0,2147542363.0,2147313125.0,2147563649.0,45615.0,7537.0,4.964
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,426.7,4.964,34.94,51.0,76.0,226.0,2147444893.0,2147542363.0,2147313125.0,2147563649.0,45615.0,7537.0,4.964
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,427.8,4.964,34.94,49.0,82.0,82.0,2147444893.0,2147542363.0,2147313125.0,2147563649.0,45615.0,7537.0,4.964
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,429.4,4.964,34.94,51.0,77.0,78.0,2147444893.0,2147542363.0,2147313125.0,2147563649.0,45615.0,7537.0,4.964
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,431.0,4.868,34.929,50.0,77.0,77.0,2147445614.0,2147543527.0,2147312001.0,2147565361.0,45490.0,7535.0,4.841
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,432.8,4.868,34.929,50.0,77.0,79.0,2147445614.0,2147543527.0,2147312001.0,2147565361.0,45490.0,7535.0,4.841
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,434.4,4.868,34.929,49.0,75.0,78.0,2147445614.0,2147543527.0,2147312001.0,2147565361.0,45490.0,7535.0,4.841
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,434.9,4.868,34.929,51.0,77.0,76.0,2147445614.0,2147543527.0,2147312001.0,2147565361.0,45490.0,7535.0,4.841
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,435.2,4.843,34.926,51.0,77.0,76.0,2147445614.0,2147543527.0,2147312001.0,2147565361.0,45490.0,7535.0,4.841
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,436.8,4.843,34.926,50.0,77.0,77.0,2147445614.0,2147543527.0,2147312001.0,2147565361.0,45490.0,7535.0,4.841
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,438.5,4.843,34.926,51.0,77.0,79.0,2147445614.0,2147543527.0,2147312001.0,2147565361.0,45490.0,7535.0,4.841
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,440.3,4.67,34.904,50.0,76.0,78.0,2147444431.0,2147543193.0,2147312154.0,2147565274.0,45323.0,7529.0,4.707
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,442.0,4.67,34.904,50.0,76.0,78.0,2147444431.0,2147543193.0,2147312154.0,2147565274.0,45323.0,7529.0,4.707
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,443.4,4.67,34.904,50.0,76.0,79.0,2147444431.0,2147543193.0,2147312154.0,2147565274.0,45323.0,7529.0,4.707
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,444.5,4.67,34.904,49.0,79.0,79.0,2147444431.0,2147543193.0,2147312154.0,2147565274.0,45323.0,7529.0,4.707
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,445.0,4.67,34.904,51.0,79.0,79.0,2147444431.0,2147543193.0,2147312154.0,2147565274.0,45323.0,7529.0,4.707
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,446.3,4.672,34.903,50.0,75.0,76.0,2147444431.0,2147543193.0,2147312154.0,2147565274.0,45323.0,7529.0,4.707
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,448.0,4.672,34.903,50.0,77.0,78.0,2147444431.0,2147543193.0,2147312154.0,2147565274.0,45255.0,7528.0,4.543
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,449.6,4.672,34.903,47.0,76.0,79.0,2147444431.0,2147543193.0,2147312154.0,2147565274.0,45255.0,7528.0,4.543
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,451.3,4.537,34.892,50.0,77.0,78.0,2147445299.0,2147544346.0,2147312640.0,2147563890.0,45255.0,7528.0,4.543
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,452.2,4.537,34.892,50.0,76.0,79.0,2147445299.0,2147544346.0,2147312640.0,2147563890.0,45255.0,7528.0,4.543
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,453.9,4.537,34.892,50.0,79.0,76.0,2147445299.0,2147544346.0,2147312640.0,2147563890.0,45255.0,7528.0,4.543
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,455.0,4.537,34.892,50.0,75.0,79.0,2147445299.0,2147544346.0,2147312640.0,2147563890.0,45255.0,7528.0,4.543
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,455.5,4.545,34.893,50.0,76.0,80.0,2147445299.0,2147544346.0,2147312640.0,2147563890.0,45255.0,7528.0,4.543
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,457.2,4.545,34.893,50.0,77.0,79.0,2147445299.0,2147544346.0,2147312640.0,2147563890.0,45234.0,7528.0,4.522
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,458.9,4.545,34.893,50.0,75.0,78.0,2147445299.0,2147544346.0,2147312640.0,2147563890.0,45234.0,7528.0,4.522
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,460.3,4.512,34.891,50.0,77.0,76.0,2147446974.0,2147543337.0,2147312991.0,2147566166.0,45234.0,7528.0,4.522
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,461.7,4.512,34.891,51.0,77.0,77.0,2147446974.0,2147543337.0,2147312991.0,2147566166.0,45234.0,7528.0,4.522
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,463.5,4.512,34.891,50.0,79.0,76.0,2147446974.0,2147543337.0,2147312991.0,2147566166.0,45234.0,7528.0,4.522
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,464.8,4.512,34.891,48.0,78.0,79.0,2147446974.0,2147543337.0,2147312991.0,2147566166.0,45204.0,7523.0,4.501
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,466.1,4.513,34.892,51.0,79.0,78.0,2147446974.0,2147543337.0,2147312991.0,2147566166.0,45204.0,7523.0,4.501
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,467.8,4.513,34.892,50.0,78.0,74.0,2147446974.0,2147543337.0,2147312991.0,2147566166.0,45204.0,7523.0,4.501
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,469.0,4.513,34.892,50.0,75.0,79.0,2147446974.0,2147543337.0,2147312991.0,2147566166.0,45204.0,7523.0,4.501
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,470.4,4.484,34.891,49.0,77.0,76.0,2147444358.0,2147543424.0,2147314090.0,2147565268.0,45204.0,7523.0,4.501
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,472.3,4.484,34.891,50.0,79.0,76.0,2147444358.0,2147543424.0,2147314090.0,2147565268.0,45204.0,7523.0,4.501
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,474.1,4.484,34.891,49.0,76.0,75.0,2147444358.0,2147543424.0,2147314090.0,2147565268.0,45154.0,7522.0,4.482
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,475.0,4.484,34.891,49.0,77.0,77.0,2147444358.0,2147543424.0,2147314090.0,2147565268.0,45154.0,7522.0,4.482
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,476.0,4.477,34.89,50.0,77.0,78.0,2147444358.0,2147543424.0,2147314090.0,2147565268.0,45154.0,7522.0,4.482
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,477.8,4.477,34.89,50.0,76.0,77.0,2147444358.0,2147543424.0,2147314090.0,2147565268.0,45154.0,7522.0,4.482
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,478.8,4.477,34.89,51.0,77.0,77.0,2147444358.0,2147543424.0,2147314090.0,2147565268.0,45154.0,7522.0,4.482
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,480.7,4.453,34.9,48.0,77.0,77.0,2147445679.0,2147544324.0,2147311897.0,2147562486.0,45154.0,7522.0,4.482
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,482.8,4.453,34.9,50.0,76.0,72.0,2147445679.0,2147544324.0,2147311897.0,2147562486.0,45154.0,7522.0,4.482
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,484.8,4.453,34.9,50.0,77.0,75.0,2147445679.0,2147544324.0,2147311897.0,2147562486.0,45125.0,7518.0,4.445
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,485.7,4.452,34.901,50.0,76.0,78.0,2147445679.0,2147544324.0,2147311897.0,2147562486.0,45125.0,7518.0,4.445
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,487.6,4.452,34.901,50.0,77.0,77.0,2147445679.0,2147544324.0,2147311897.0,2147562486.0,45125.0,7518.0,4.445
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,488.5,4.452,34.901,49.0,76.0,78.0,2147445679.0,2147544324.0,2147311897.0,2147562486.0,45125.0,7518.0,4.445
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,490.4,4.405,34.898,53.0,99.0,78.0,2147446371.0,2147544811.0,2147313757.0,2147567657.0,45125.0,7518.0,4.445
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,492.4,4.405,34.898,50.0,78.0,75.0,2147446371.0,2147544811.0,2147313757.0,2147567657.0,45125.0,7518.0,4.445
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,494.3,4.405,34.898,51.0,77.0,76.0,2147446371.0,2147544811.0,2147313757.0,2147567657.0,45101.0,7514.0,4.375
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,495.2,4.407,34.897,50.0,79.0,76.0,2147446371.0,2147544811.0,2147313757.0,2147567657.0,45101.0,7514.0,4.375
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,496.3,4.407,34.897,49.0,76.0,79.0,nan,nan,nan,nan,45101.0,7514.0,4.375
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,497.5,4.407,34.897,49.0,76.0,78.0,nan,nan,nan,nan,45101.0,7514.0,4.375
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,507.6,4.363,34.898,50.0,80.0,73.0,nan,nan,nan,nan,45114.0,7508.0,4.359
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,515.1,4.35,34.898,50.0,77.0,79.0,nan,nan,nan,nan,45171.0,7503.0,4.35
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,518.2,4.352,34.897,50.0,77.0,79.0,nan,nan,nan,nan,45171.0,7503.0,4.35
2016-01-03 15:21:12,51.622985666666665,-41.52461266666666,522.7,nan,nan,51.0,359.0,114.0,nan,nan,nan,nan,45225.0,7495.0,4.353
