datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,276.6,4.505,34.683,62.0,85.0,81.0,2147445549.0,2147542089.0,2147311213.0,2147570505.0,44481.0,7484.0,4.495
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,277.7,4.505,34.683,63.0,84.0,80.0,2147440950.0,2147539940.0,2147314258.0,2147567113.0,44481.0,7484.0,4.495
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,278.8,4.505,34.683,62.0,84.0,81.0,2147444617.0,2147539520.0,2147311387.0,2147561828.0,44481.0,7484.0,4.495
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,279.9,4.505,34.683,60.0,87.0,85.0,2147443812.0,2147542034.0,2147314102.0,2147562541.0,44481.0,7484.0,4.495
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,281.0,4.499,34.705,62.0,85.0,82.0,2147447268.0,2147541641.0,2147310061.0,2147564763.0,44481.0,7484.0,4.495
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,281.9,4.499,34.705,61.0,87.0,79.0,2147445668.0,2147540973.0,2147310683.0,2147569225.0,44481.0,7484.0,4.495
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,283.0,4.499,34.705,61.0,87.0,80.0,2147445449.0,2147544987.0,2147313161.0,2147563364.0,44481.0,7484.0,4.495
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,284.1,4.499,34.705,61.0,86.0,85.0,2147445366.0,2147541458.0,2147312137.0,2147564205.0,44481.0,7484.0,4.495
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,285.0,4.499,34.705,59.0,85.0,81.0,2147444150.0,2147545801.0,2147310418.0,2147564397.0,44481.0,7484.0,4.495
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,285.4,4.493,34.712,59.0,85.0,81.0,2147444150.0,2147545801.0,2147310418.0,2147564397.0,44481.0,7484.0,4.495
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,286.6,4.493,34.712,57.0,84.0,82.0,2147445924.0,2147542290.0,2147313581.0,2147563008.0,44481.0,7484.0,4.495
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,287.7,4.493,34.712,54.0,85.0,82.0,2147443346.0,2147543908.0,2147312484.0,2147566564.0,44613.0,7480.0,4.42
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,288.9,4.493,34.712,54.0,80.0,82.0,2147446976.0,2147543853.0,2147309915.0,2147562340.0,44613.0,7480.0,4.42
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,290.0,4.493,34.712,54.0,83.0,82.0,2147444022.0,2147542866.0,2147312146.0,2147565220.0,44613.0,7480.0,4.42
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,291.2,4.426,34.734,54.0,81.0,81.0,2147446692.0,2147543744.0,2147313892.0,2147565577.0,44613.0,7480.0,4.42
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,292.4,4.426,34.734,53.0,82.0,81.0,2147443053.0,2147546002.0,2147316315.0,2147563172.0,44613.0,7480.0,4.42
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,293.3,4.426,34.734,54.0,86.0,80.0,2147445092.0,2147543387.0,2147315721.0,2147560064.0,44613.0,7480.0,4.42
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,294.5,4.426,34.734,54.0,82.0,82.0,2147444571.0,2147542427.0,2147312667.0,2147568054.0,44613.0,7480.0,4.42
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,295.0,4.426,34.734,54.0,82.0,82.0,2147444571.0,2147542427.0,2147312667.0,2147568054.0,44613.0,7480.0,4.42
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,295.9,4.417,34.734,54.0,83.0,78.0,2147444964.0,2147541750.0,2147314505.0,2147568969.0,44613.0,7480.0,4.42
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,297.2,4.417,34.734,52.0,85.0,84.0,2147445686.0,2147542884.0,2147310720.0,2147564114.0,44613.0,7480.0,4.42
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,298.4,4.417,34.734,52.0,84.0,82.0,2147446400.0,2147547712.0,2147310665.0,2147566838.0,44613.0,7480.0,4.42
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,299.6,4.417,34.734,55.0,82.0,81.0,2147448283.0,2147540918.0,2147313298.0,2147566336.0,44623.0,7455.0,4.352
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,300.8,4.357,34.726,53.0,83.0,81.0,2147443986.0,2147544155.0,2147315044.0,2147565485.0,44623.0,7455.0,4.352
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,303.1,4.357,34.726,52.0,84.0,80.0,2147447689.0,2147539748.0,2147310262.0,2147563574.0,44623.0,7455.0,4.352
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,304.9,4.357,34.726,54.0,84.0,80.0,2147447250.0,2147545846.0,2147315218.0,2147563684.0,44623.0,7455.0,4.352
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,305.4,4.345,34.723,54.0,84.0,80.0,2147447250.0,2147545846.0,2147315218.0,2147563684.0,44623.0,7455.0,4.352
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,307.8,4.345,34.723,51.0,81.0,80.0,2147442971.0,2147539145.0,2147312365.0,2147565805.0,44623.0,7455.0,4.352
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,310.0,4.454,34.754,52.0,82.0,80.0,2147443931.0,2147544758.0,2147313261.0,2147564973.0,45180.0,7500.0,4.398
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,311.7,4.454,34.754,55.0,87.0,79.0,2147443803.0,2147543917.0,2147309997.0,2147564086.0,45180.0,7500.0,4.398
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,313.2,4.454,34.754,54.0,81.0,83.0,2147445833.0,2147540873.0,2147314048.0,2147556507.0,45180.0,7500.0,4.398
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,314.3,4.454,34.754,55.0,341.0,81.0,2147443785.0,2147542509.0,2147310701.0,2147565961.0,45180.0,7500.0,4.398
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,315.0,4.454,34.754,54.0,81.0,77.0,2147444297.0,2147544914.0,2147309421.0,2147561572.0,45180.0,7500.0,4.398
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,316.0,4.372,34.741,52.0,81.0,78.0,2147442413.0,2147540617.0,2147314432.0,2147560758.0,45180.0,7500.0,4.398
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,317.6,4.372,34.741,51.0,83.0,79.0,2147442642.0,2147541714.0,2147314486.0,2147564790.0,45180.0,7500.0,4.398
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,319.1,4.372,34.741,50.0,81.0,77.0,2147443657.0,2147542198.0,2147306176.0,2147563748.0,45519.0,7500.0,4.758
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,320.7,4.686,34.811,51.0,79.0,80.0,2147444068.0,2147538870.0,2147311588.0,2147566555.0,45519.0,7500.0,4.758
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,322.0,4.686,34.811,50.0,82.0,82.0,2147445659.0,2147540205.0,2147314953.0,2147557101.0,45519.0,7500.0,4.758
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,323.1,4.686,34.811,53.0,80.0,80.0,2147441810.0,2147542692.0,2147313261.0,2147565284.0,45519.0,7500.0,4.758
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,323.9,4.686,34.811,51.0,80.0,79.0,2147443693.0,2147547062.0,2147315611.0,2147561709.0,45519.0,7500.0,4.758
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,324.8,4.686,34.811,50.0,79.0,80.0,2147443657.0,2147546404.0,2147313664.0,2147559835.0,45519.0,7500.0,4.758
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,325.1,4.686,34.811,50.0,79.0,80.0,2147443657.0,2147546404.0,2147313664.0,2147559835.0,45519.0,7500.0,4.758
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,325.7,4.711,34.812,50.0,81.0,79.0,2147442852.0,2147540900.0,2147310912.0,2147567908.0,45519.0,7500.0,4.758
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,326.6,4.711,34.812,50.0,79.0,79.0,2147443894.0,2147542921.0,2147313810.0,2147566006.0,45572.0,7502.0,4.679
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,327.4,4.711,34.812,50.0,80.0,78.0,2147443172.0,2147545618.0,2147318189.0,2147566080.0,45572.0,7502.0,4.679
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,328.3,4.711,34.812,50.0,79.0,77.0,2147445933.0,2147543716.0,2147311296.0,2147559506.0,45572.0,7502.0,4.679
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,329.2,4.711,34.812,49.0,78.0,79.0,2147444516.0,2147548068.0,2147311734.0,2147566939.0,45572.0,7502.0,4.679
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,330.0,4.711,34.812,50.0,82.0,81.0,2147444580.0,2147542976.0,2147311890.0,2147565220.0,45572.0,7502.0,4.679
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,330.8,4.72,34.832,50.0,83.0,77.0,2147443666.0,2147541467.0,2147309769.0,2147567104.0,45572.0,7502.0,4.679
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,331.6,4.72,34.832,50.0,81.0,80.0,2147442898.0,2147543990.0,2147314825.0,2147563200.0,45572.0,7502.0,4.679
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,332.6,4.72,34.832,51.0,80.0,80.0,2147442221.0,2147545563.0,2147313069.0,2147567597.0,45572.0,7502.0,4.679
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,333.5,4.72,34.832,51.0,83.0,76.0,2147445312.0,2147542272.0,2147310902.0,2147560512.0,45572.0,7502.0,4.679
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,334.5,4.72,34.832,50.0,81.0,80.0,2147440027.0,2147545097.0,2147312658.0,2147562825.0,45572.0,7502.0,4.679
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,334.9,4.72,34.832,50.0,81.0,80.0,2147440027.0,2147545097.0,2147312658.0,2147562825.0,45572.0,7502.0,4.679
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,335.6,4.7,34.827,51.0,78.0,81.0,2147446171.0,2147544859.0,2147309778.0,2147569170.0,45560.0,7501.0,4.712
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,336.6,4.7,34.827,50.0,81.0,81.0,2147440301.0,2147542729.0,2147309970.0,2147566738.0,45560.0,7501.0,4.712
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,337.6,4.7,34.827,50.0,86.0,80.0,2147446052.0,2147545481.0,2147313618.0,2147556571.0,45560.0,7501.0,4.712
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,338.5,4.7,34.827,51.0,79.0,78.0,2147446957.0,2147543844.0,2147314742.0,2147570048.0,45560.0,7501.0,4.712
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,339.6,4.7,34.827,51.0,76.0,79.0,2147447369.0,2147545947.0,2147309595.0,2147564260.0,45560.0,7501.0,4.712
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,340.3,4.717,34.841,50.0,81.0,78.0,2147445897.0,2147543616.0,2147310381.0,2147555620.0,45560.0,7501.0,4.712
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,341.2,4.717,34.841,50.0,80.0,79.0,2147445668.0,2147542628.0,2147309494.0,2147564790.0,45560.0,7501.0,4.712
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,342.3,4.717,34.841,51.0,77.0,79.0,2147445897.0,2147543021.0,2147312265.0,2147566628.0,45560.0,7501.0,4.712
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,343.2,4.717,34.841,50.0,81.0,77.0,2147446253.0,2147544905.0,2147312978.0,2147565357.0,45560.0,7501.0,4.712
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,344.2,4.717,34.841,50.0,80.0,77.0,2147447049.0,2147543762.0,2147311232.0,2147560612.0,45560.0,7501.0,4.712
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,344.9,4.717,34.841,50.0,80.0,77.0,2147447040.0,2147541668.0,2147311012.0,2147566765.0,45559.0,7501.0,4.734
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,345.5,4.712,34.839,50.0,81.0,78.0,2147447040.0,2147541668.0,2147311012.0,2147566765.0,45559.0,7501.0,4.734
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,346.5,4.712,34.839,50.0,79.0,77.0,2147446902.0,2147540864.0,2147313810.0,2147566784.0,45559.0,7501.0,4.734
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,347.5,4.712,34.839,50.0,78.0,73.0,2147445165.0,2147543241.0,2147309979.0,2147566381.0,45559.0,7501.0,4.734
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,348.4,4.712,34.839,49.0,78.0,76.0,2147445266.0,2147544612.0,2147312630.0,2147569499.0,45559.0,7501.0,4.734
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,349.4,4.712,34.839,50.0,78.0,78.0,2147446939.0,2147541485.0,2147310016.0,2147570944.0,45559.0,7501.0,4.734
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,354.9,4.735,34.845,50.0,80.0,77.0,2147446939.0,2147541485.0,2147310016.0,2147570944.0,45512.0,7501.0,4.791
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,358.5,4.75,34.849,50.0,80.0,77.0,2147446939.0,2147541485.0,2147310016.0,2147570944.0,45512.0,7501.0,4.791
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,367.1,4.785,34.863,50.0,80.0,79.0,2147449426.0,2147548434.0,2147316516.0,2147564690.0,45315.0,7496.0,4.776
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,375.0,4.649,34.844,50.0,80.0,78.0,2147449426.0,2147548434.0,2147316516.0,2147564690.0,44804.0,7484.0,4.546
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,375.7,4.616,34.843,50.0,80.0,78.0,2147449426.0,2147548434.0,2147316516.0,2147564690.0,44804.0,7484.0,4.546
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,384.0,4.309,34.808,50.0,80.0,81.0,2147449426.0,2147548434.0,2147316516.0,2147564690.0,44524.0,7480.0,4.306
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,392.1,4.186,34.809,52.0,84.0,79.0,2147449426.0,2147548434.0,2147316516.0,2147564690.0,44619.0,7479.0,4.188
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,394.9,4.186,34.809,52.0,84.0,79.0,2147449426.0,2147548434.0,2147316516.0,2147564690.0,44619.0,7479.0,4.188
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,400.4,4.387,34.861,50.0,85.0,79.0,2147447844.0,2147544036.0,2147311122.0,2147556397.0,45185.0,7485.0,4.329
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,408.7,4.417,34.866,48.0,80.0,76.0,2147447844.0,2147544036.0,2147311122.0,2147556397.0,45237.0,7485.0,4.428
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,414.9,4.443,34.877,50.0,78.0,79.0,2147447844.0,2147544036.0,2147311122.0,2147556397.0,45175.0,7482.0,4.433
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,417.4,4.446,34.878,50.0,78.0,79.0,2147447844.0,2147544036.0,2147311122.0,2147556397.0,45175.0,7482.0,4.433
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,426.0,4.385,34.873,49.0,80.0,76.0,2147447844.0,2147544036.0,2147311122.0,2147556397.0,45088.0,7479.0,4.368
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,435.0,4.288,34.867,49.0,80.0,79.0,2147447844.0,2147544036.0,2147311122.0,2147556397.0,45011.0,7477.0,4.255
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,435.7,4.278,34.867,49.0,80.0,79.0,2147447844.0,2147544036.0,2147311122.0,2147556397.0,45011.0,7477.0,4.255
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,445.4,4.206,34.861,49.0,79.0,77.0,2147450788.0,2147548726.0,2147314121.0,2147566957.0,45006.0,7475.0,4.204
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,455.2,4.22,34.869,49.0,81.0,79.0,2147450788.0,2147548726.0,2147314121.0,2147566957.0,45004.0,7474.0,4.238
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,456.0,4.232,34.871,49.0,81.0,79.0,2147450788.0,2147548726.0,2147314121.0,2147566957.0,45004.0,7474.0,4.238
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,466.7,4.182,34.869,50.0,79.0,81.0,2147450788.0,2147548726.0,2147314121.0,2147566957.0,44977.0,7473.0,4.182
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,474.9,4.175,34.872,49.0,78.0,78.0,2147450788.0,2147548726.0,2147314121.0,2147566957.0,44977.0,7473.0,4.182
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,478.1,4.177,34.873,49.0,78.0,78.0,2147450788.0,2147548726.0,2147314121.0,2147566957.0,44977.0,7473.0,4.182
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,489.4,4.207,34.881,49.0,79.0,79.0,2147450788.0,2147548726.0,2147314121.0,2147566957.0,44964.0,7472.0,4.199
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,495.1,4.196,34.885,49.0,79.0,79.0,2147450788.0,2147548726.0,2147314121.0,2147566957.0,44964.0,7472.0,4.199
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,501.7,4.205,34.889,50.0,80.0,80.0,2147449362.0,2147545453.0,2147315520.0,2147570249.0,44954.0,7470.0,4.21
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,513.8,4.165,34.886,50.0,79.0,76.0,2147449362.0,2147545453.0,2147315520.0,2147570249.0,44937.0,7470.0,4.168
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,515.0,4.165,34.886,50.0,79.0,76.0,2147449362.0,2147545453.0,2147315520.0,2147570249.0,44937.0,7470.0,4.168
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,526.3,4.158,34.887,50.0,78.0,77.0,2147449362.0,2147545453.0,2147315520.0,2147570249.0,44956.0,7471.0,4.163
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,535.2,4.183,34.896,48.0,77.0,79.0,2147449362.0,2147545453.0,2147315520.0,2147570249.0,44990.0,7470.0,4.209
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,539.4,4.187,34.896,48.0,77.0,79.0,2147449362.0,2147545453.0,2147315520.0,2147570249.0,44990.0,7470.0,4.209
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,549.6,4.217,34.905,50.0,79.0,76.0,2147449362.0,2147545453.0,2147315520.0,2147570249.0,44989.0,7469.0,4.226
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,555.1,4.217,34.905,50.0,78.0,78.0,2147449206.0,2147547392.0,2147315721.0,2147568804.0,44979.0,7469.0,4.207
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,557.9,4.213,34.905,50.0,78.0,78.0,2147449206.0,2147547392.0,2147315721.0,2147568804.0,44979.0,7469.0,4.207
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,565.9,4.205,34.906,50.0,81.0,78.0,2147449206.0,2147547392.0,2147315721.0,2147568804.0,44967.0,7467.0,4.209
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,574.2,4.193,34.906,51.0,80.0,78.0,2147449206.0,2147547392.0,2147315721.0,2147568804.0,44949.0,7465.0,4.194
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,575.0,4.193,34.906,51.0,80.0,78.0,2147449206.0,2147547392.0,2147315721.0,2147568804.0,44949.0,7465.0,4.194
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,582.7,4.15,34.904,50.0,78.0,76.0,2147449206.0,2147547392.0,2147315721.0,2147568804.0,44921.0,7463.0,4.16
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,591.4,4.122,34.9,50.0,78.0,76.0,2147449206.0,2147547392.0,2147315721.0,2147568804.0,44901.0,7463.0,4.136
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,595.1,4.122,34.9,50.0,78.0,76.0,2147449206.0,2147547392.0,2147315721.0,2147568804.0,44901.0,7463.0,4.136
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,600.5,4.104,34.899,50.0,82.0,74.0,2147448082.0,2147544265.0,2147312100.0,2147566400.0,44897.0,7460.0,4.108
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,609.5,4.106,34.898,50.0,77.0,78.0,2147448082.0,2147544265.0,2147312100.0,2147566400.0,44887.0,7459.0,4.101
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,615.2,4.086,34.897,50.0,78.0,76.0,2147448082.0,2147544265.0,2147312100.0,2147566400.0,44893.0,7460.0,4.084
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,618.9,4.085,34.897,50.0,78.0,76.0,2147448082.0,2147544265.0,2147312100.0,2147566400.0,44893.0,7460.0,4.084
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,627.5,4.081,34.897,50.0,76.0,77.0,2147448082.0,2147544265.0,2147312100.0,2147566400.0,44890.0,7457.0,4.085
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,635.1,4.071,34.896,50.0,76.0,78.0,2147448082.0,2147544265.0,2147312100.0,2147566400.0,44891.0,7456.0,4.072
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,636.5,4.074,34.897,50.0,76.0,78.0,2147448082.0,2147544265.0,2147312100.0,2147566400.0,44891.0,7456.0,4.072
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,645.4,4.083,34.902,50.0,76.0,77.0,2147449298.0,2147545636.0,2147311140.0,2147568128.0,44894.0,7455.0,4.088
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,654.6,4.079,34.903,50.0,78.0,76.0,2147449298.0,2147545636.0,2147311140.0,2147568128.0,44878.0,7455.0,4.088
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,654.9,4.079,34.903,50.0,78.0,76.0,2147449298.0,2147545636.0,2147311140.0,2147568128.0,44878.0,7455.0,4.088
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,664.1,4.06,34.902,50.0,80.0,78.0,2147449298.0,2147545636.0,2147311140.0,2147568128.0,44881.0,7452.0,4.063
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,673.2,4.057,34.903,50.0,79.0,78.0,2147449298.0,2147545636.0,2147311140.0,2147568128.0,44862.0,7450.0,4.065
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,675.1,4.057,34.903,50.0,79.0,78.0,2147449298.0,2147545636.0,2147311140.0,2147568128.0,44862.0,7450.0,4.065
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,682.8,4.001,34.894,48.0,76.0,77.0,2147449298.0,2147545636.0,2147311140.0,2147568128.0,44820.0,7447.0,4.019
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,692.2,3.948,34.891,50.0,77.0,78.0,2147449965.0,2147547218.0,2147315035.0,2147569490.0,44803.0,7447.0,3.95
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,695.0,3.948,34.891,50.0,77.0,78.0,2147449965.0,2147547218.0,2147315035.0,2147569490.0,44803.0,7447.0,3.95
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,702.3,3.938,34.891,50.0,76.0,78.0,2147449965.0,2147547218.0,2147315035.0,2147569490.0,44797.0,7444.0,3.942
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,712.1,3.931,34.891,50.0,77.0,74.0,2147449965.0,2147547218.0,2147315035.0,2147569490.0,44782.0,7443.0,3.939
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,715.1,3.931,34.891,50.0,77.0,74.0,2147449965.0,2147547218.0,2147315035.0,2147569490.0,44782.0,7443.0,3.939
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,722.5,3.895,34.887,50.0,75.0,75.0,2147449965.0,2147547218.0,2147315035.0,2147569490.0,44748.0,7439.0,3.911
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,732.5,3.856,34.883,49.0,77.0,76.0,2147449965.0,2147547218.0,2147315035.0,2147569490.0,44737.0,7438.0,3.86
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,734.9,3.856,34.883,49.0,77.0,76.0,2147449965.0,2147547218.0,2147315035.0,2147569490.0,44737.0,7438.0,3.86
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,743.2,3.862,34.885,50.0,78.0,76.0,2147450349.0,2147544731.0,2147312192.0,2147561929.0,44746.0,7437.0,3.863
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,753.7,3.848,34.884,49.0,77.0,77.0,2147450349.0,2147544731.0,2147312192.0,2147561929.0,44733.0,7436.0,3.85
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,754.9,3.848,34.884,49.0,77.0,77.0,2147450349.0,2147544731.0,2147312192.0,2147561929.0,44733.0,7436.0,3.85
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,765.0,3.836,34.882,50.0,76.0,77.0,2147450349.0,2147544731.0,2147312192.0,2147561929.0,44727.0,7434.0,3.837
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,775.2,3.828,34.882,50.0,79.0,75.0,2147450349.0,2147544731.0,2147312192.0,2147561929.0,44726.0,7432.0,3.831
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,776.3,3.829,34.882,50.0,79.0,75.0,2147450349.0,2147544731.0,2147312192.0,2147561929.0,44726.0,7432.0,3.831
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,787.5,3.82,34.882,50.0,77.0,75.0,2147450349.0,2147544731.0,2147312192.0,2147561929.0,44734.0,7430.0,3.819
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,795.4,3.815,34.883,50.0,77.0,77.0,2147454281.0,2147547858.0,2147314761.0,2147561197.0,44736.0,7428.0,3.817
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,799.4,3.814,34.883,50.0,77.0,77.0,2147454281.0,2147547858.0,2147314761.0,2147561197.0,44736.0,7428.0,3.817
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,810.8,3.812,34.884,50.0,75.0,78.0,2147454281.0,2147547858.0,2147314761.0,2147561197.0,44761.0,7428.0,3.811
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,815.0,3.812,34.884,50.0,75.0,78.0,2147454281.0,2147547858.0,2147314761.0,2147561197.0,44761.0,7428.0,3.811
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,823.1,3.836,34.889,49.0,79.0,77.0,2147454281.0,2147547858.0,2147314761.0,2147561197.0,44808.0,7424.0,3.834
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,834.8,3.831,34.889,50.0,75.0,76.0,2147454281.0,2147547858.0,2147314761.0,2147561197.0,44820.0,7425.0,3.838
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,845.0,3.847,34.891,51.0,76.0,76.0,2147454281.0,2147547858.0,2147314761.0,2147561197.0,44818.0,7421.0,3.847
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,847.2,3.846,34.891,51.0,76.0,76.0,2147454281.0,2147547858.0,2147314761.0,2147561197.0,44818.0,7421.0,3.847
