datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-02-02 15:35:35,52.307407,-42.403831,585.1,4.144,34.893,50.0,77.0,77.0,2147452260.0,2147548123.0,2147311826.0,2147560521.0,44915.0,7463.0,4.145
2016-02-02 15:35:35,52.307407,-42.403831,587.1,4.143,34.893,50.0,77.0,77.0,2147452260.0,2147548123.0,2147311826.0,2147560521.0,44915.0,7463.0,4.145
2016-02-02 15:35:35,52.307407,-42.403831,598.3,4.139,34.892,50.0,79.0,77.0,2147452260.0,2147548123.0,2147311826.0,2147560521.0,44895.0,7461.0,4.132
2016-02-02 15:35:35,52.307407,-42.403831,604.9,4.111,34.891,50.0,76.0,78.0,2147452260.0,2147548123.0,2147311826.0,2147560521.0,44879.0,7461.0,4.1
2016-02-02 15:35:35,52.307407,-42.403831,610.0,4.112,34.891,50.0,76.0,78.0,2147452260.0,2147548123.0,2147311826.0,2147560521.0,44879.0,7461.0,4.1
2016-02-02 15:35:35,52.307407,-42.403831,617.7,4.097,34.891,50.0,79.0,81.0,2147452260.0,2147548123.0,2147311826.0,2147560521.0,44868.0,7456.0,4.092
2016-02-02 15:35:35,52.307407,-42.403831,625.0,4.069,34.891,50.0,76.0,78.0,2147452260.0,2147548123.0,2147311826.0,2147560521.0,44828.0,7458.0,4.059
2016-02-02 15:35:35,52.307407,-42.403831,625.9,4.066,34.891,50.0,76.0,78.0,2147452260.0,2147548123.0,2147311826.0,2147560521.0,44828.0,7458.0,4.059
2016-02-02 15:35:35,52.307407,-42.403831,634.5,4.045,34.888,49.0,79.0,78.0,2147448173.0,2147546706.0,2147311597.0,2147570249.0,44803.0,7455.0,4.047
2016-02-02 15:35:35,52.307407,-42.403831,643.5,4.016,34.889,49.0,77.0,78.0,2147448173.0,2147546706.0,2147311597.0,2147570249.0,44797.0,7454.0,4.018
2016-02-02 15:35:35,52.307407,-42.403831,644.9,4.016,34.889,49.0,77.0,78.0,2147448173.0,2147546706.0,2147311597.0,2147570249.0,44797.0,7454.0,4.018
2016-02-02 15:35:35,52.307407,-42.403831,653.3,4.008,34.889,50.0,77.0,78.0,2147448173.0,2147546706.0,2147311597.0,2147570249.0,44797.0,7453.0,4.01
2016-02-02 15:35:35,52.307407,-42.403831,663.1,4.003,34.889,50.0,76.0,79.0,2147448173.0,2147546706.0,2147311597.0,2147570249.0,44792.0,7452.0,4.007
2016-02-02 15:35:35,52.307407,-42.403831,665.1,4.003,34.889,50.0,76.0,79.0,2147448173.0,2147546706.0,2147311597.0,2147570249.0,44792.0,7452.0,4.007
2016-02-02 15:35:35,52.307407,-42.403831,673.6,3.988,34.888,49.0,78.0,79.0,2147448173.0,2147546706.0,2147311597.0,2147570249.0,44787.0,7451.0,3.991
2016-02-02 15:35:35,52.307407,-42.403831,684.1,3.98,34.889,50.0,76.0,77.0,2147450998.0,2147548397.0,2147313691.0,2147569993.0,44776.0,7450.0,3.982
2016-02-02 15:35:35,52.307407,-42.403831,685.2,3.98,34.889,50.0,76.0,77.0,2147450998.0,2147548397.0,2147313691.0,2147569993.0,44776.0,7450.0,3.982
2016-02-02 15:35:35,52.307407,-42.403831,695.0,3.971,34.888,50.0,76.0,75.0,2147450998.0,2147548397.0,2147313691.0,2147569993.0,44773.0,7449.0,3.972
2016-02-02 15:35:35,52.307407,-42.403831,705.1,3.954,34.887,49.0,76.0,77.0,2147450998.0,2147548397.0,2147313691.0,2147569993.0,44779.0,7447.0,3.953
2016-02-02 15:35:35,52.307407,-42.403831,706.1,3.951,34.887,49.0,76.0,77.0,2147450998.0,2147548397.0,2147313691.0,2147569993.0,44779.0,7447.0,3.953
2016-02-02 15:35:35,52.307407,-42.403831,717.2,3.959,34.891,48.0,76.0,75.0,2147450998.0,2147548397.0,2147313691.0,2147569993.0,44787.0,7446.0,3.962
2016-02-02 15:35:35,52.307407,-42.403831,725.3,3.958,34.891,50.0,75.0,76.0,2147450998.0,2147548397.0,2147313691.0,2147569993.0,44790.0,7445.0,3.96
2016-02-02 15:35:35,52.307407,-42.403831,728.8,3.959,34.891,50.0,75.0,76.0,2147450998.0,2147548397.0,2147313691.0,2147569993.0,44790.0,7445.0,3.96
2016-02-02 15:35:35,52.307407,-42.403831,740.1,3.94,34.889,49.0,78.0,77.0,2147447561.0,2147552795.0,2147316882.0,2147550701.0,44776.0,7443.0,3.952
2016-02-02 15:35:35,52.307407,-42.403831,745.0,3.94,34.889,49.0,78.0,77.0,2147447561.0,2147552795.0,2147316882.0,2147550701.0,44776.0,7443.0,3.952
2016-02-02 15:35:35,52.307407,-42.403831,752.1,3.915,34.889,49.0,76.0,79.0,2147447561.0,2147552795.0,2147316882.0,2147550701.0,44770.0,7441.0,3.916
2016-02-02 15:35:35,52.307407,-42.403831,763.8,3.911,34.889,49.0,80.0,73.0,2147447561.0,2147552795.0,2147316882.0,2147550701.0,44773.0,7439.0,3.914
2016-02-02 15:35:35,52.307407,-42.403831,765.2,3.911,34.889,49.0,80.0,73.0,2147447561.0,2147552795.0,2147316882.0,2147550701.0,44773.0,7439.0,3.914
2016-02-02 15:35:35,52.307407,-42.403831,775.7,3.91,34.889,50.0,76.0,77.0,2147447561.0,2147552795.0,2147316882.0,2147550701.0,44767.0,7438.0,3.912
2016-02-02 15:35:35,52.307407,-42.403831,784.9,3.893,34.887,50.0,75.0,76.0,2147447561.0,2147552795.0,2147316882.0,2147550701.0,44770.0,7437.0,3.891
2016-02-02 15:35:35,52.307407,-42.403831,788.0,3.889,34.887,50.0,75.0,76.0,2147447561.0,2147552795.0,2147316882.0,2147550701.0,44770.0,7437.0,3.891
2016-02-02 15:35:35,52.307407,-42.403831,800.0,3.882,34.887,50.0,77.0,74.0,2147449389.0,2147547538.0,2147315803.0,2147567158.0,44798.0,7436.0,3.9
2016-02-02 15:35:35,52.307407,-42.403831,805.0,3.896,34.892,50.0,77.0,74.0,2147449389.0,2147547538.0,2147315803.0,2147567158.0,44798.0,7436.0,3.9
2016-02-02 15:35:35,52.307407,-42.403831,812.6,3.895,34.892,50.0,76.0,76.0,2147449389.0,2147547538.0,2147315803.0,2147567158.0,44796.0,7435.0,3.899
2016-02-02 15:35:35,52.307407,-42.403831,824.7,3.89,34.891,47.0,76.0,74.0,2147449389.0,2147547538.0,2147315803.0,2147567158.0,44792.0,7433.0,3.888
2016-02-02 15:35:35,52.307407,-42.403831,825.0,3.886,34.892,47.0,76.0,74.0,2147449389.0,2147547538.0,2147315803.0,2147567158.0,44792.0,7433.0,3.888
2016-02-02 15:35:35,52.307407,-42.403831,835.0,3.845,34.887,49.0,76.0,77.0,2147449389.0,2147547538.0,2147315803.0,2147567158.0,44759.0,7427.0,3.846
2016-02-02 15:35:35,52.307407,-42.403831,842.7,3.834,34.885,49.0,77.0,77.0,2147449389.0,2147547538.0,2147315803.0,2147567158.0,44755.0,7427.0,3.837
2016-02-02 15:35:35,52.307407,-42.403831,845.2,3.834,34.885,49.0,77.0,77.0,2147449389.0,2147547538.0,2147315803.0,2147567158.0,44755.0,7427.0,3.837
2016-02-02 15:35:35,52.307407,-42.403831,850.8,3.817,34.884,50.0,109.0,81.0,2147452452.0,2147551515.0,2147315803.0,2147570752.0,44743.0,7426.0,3.837
2016-02-02 15:35:35,52.307407,-42.403831,858.8,3.814,34.883,47.0,74.0,74.0,2147452452.0,2147551515.0,2147315803.0,2147570752.0,44738.0,7422.0,3.802
2016-02-02 15:35:35,52.307407,-42.403831,865.1,3.79,34.882,50.0,77.0,78.0,2147452452.0,2147551515.0,2147315803.0,2147570752.0,44737.0,7421.0,3.788
2016-02-02 15:35:35,52.307407,-42.403831,867.2,3.791,34.882,50.0,77.0,78.0,2147452452.0,2147551515.0,2147315803.0,2147570752.0,44737.0,7421.0,3.788
2016-02-02 15:35:35,52.307407,-42.403831,875.5,3.775,34.881,49.0,74.0,78.0,2147452452.0,2147551515.0,2147315803.0,2147570752.0,44732.0,7417.0,3.776
2016-02-02 15:35:35,52.307407,-42.403831,884.1,3.764,34.88,50.0,76.0,72.0,2147452452.0,2147551515.0,2147315803.0,2147570752.0,44736.0,7415.0,3.767
2016-02-02 15:35:35,52.307407,-42.403831,884.9,3.764,34.88,50.0,76.0,72.0,2147452452.0,2147551515.0,2147315803.0,2147570752.0,44736.0,7415.0,3.767
2016-02-02 15:35:35,52.307407,-42.403831,892.9,3.762,34.88,50.0,75.0,74.0,2147450651.0,2147545746.0,2147315712.0,2147569216.0,44733.0,7413.0,3.765
2016-02-02 15:35:35,52.307407,-42.403831,901.4,3.749,34.878,50.0,73.0,74.0,2147450651.0,2147545746.0,2147315712.0,2147569216.0,44729.0,7409.0,3.757
2016-02-02 15:35:35,52.307407,-42.403831,904.9,3.749,34.878,50.0,73.0,74.0,2147450651.0,2147545746.0,2147315712.0,2147569216.0,44729.0,7409.0,3.757
2016-02-02 15:35:35,52.307407,-42.403831,910.6,3.734,34.877,50.0,77.0,77.0,2147450651.0,2147545746.0,2147315712.0,2147569216.0,44733.0,7408.0,3.74
2016-02-02 15:35:35,52.307407,-42.403831,919.5,3.734,34.877,48.0,78.0,76.0,2147450651.0,2147545746.0,2147315712.0,2147569216.0,44734.0,7405.0,3.732
2016-02-02 15:35:35,52.307407,-42.403831,925.1,3.729,34.876,50.0,76.0,76.0,2147450651.0,2147545746.0,2147315712.0,2147569216.0,44733.0,7401.0,3.729
2016-02-02 15:35:35,52.307407,-42.403831,928.8,3.729,34.877,50.0,76.0,76.0,2147450651.0,2147545746.0,2147315712.0,2147569216.0,44733.0,7401.0,3.729
2016-02-02 15:35:35,52.307407,-42.403831,938.0,3.718,34.875,50.0,76.0,75.0,2147451483.0,2147542921.0,2147316635.0,2147550656.0,44736.0,7399.0,3.714
2016-02-02 15:35:35,52.307407,-42.403831,944.9,3.71,34.876,49.0,78.0,77.0,2147451483.0,2147542921.0,2147316635.0,2147550656.0,44736.0,7390.0,3.713
2016-02-02 15:35:35,52.307407,-42.403831,947.8,3.709,34.876,49.0,78.0,77.0,2147451483.0,2147542921.0,2147316635.0,2147550656.0,44736.0,7390.0,3.713
2016-02-02 15:35:35,52.307407,-42.403831,957.5,3.711,34.877,49.0,74.0,79.0,2147451483.0,2147542921.0,2147316635.0,2147550656.0,44771.0,7390.0,3.715
2016-02-02 15:35:35,52.307407,-42.403831,964.8,3.717,34.879,50.0,77.0,76.0,2147451483.0,2147542921.0,2147316635.0,2147550656.0,44795.0,7386.0,3.722
2016-02-02 15:35:35,52.307407,-42.403831,967.9,3.717,34.879,50.0,77.0,76.0,2147451483.0,2147542921.0,2147316635.0,2147550656.0,44795.0,7386.0,3.722
2016-02-02 15:35:35,52.307407,-42.403831,977.9,3.72,34.88,48.0,75.0,76.0,2147452553.0,2147548105.0,2147308809.0,2147570139.0,44849.0,7378.0,3.721
2016-02-02 15:35:35,52.307407,-42.403831,985.1,3.715,34.879,50.0,77.0,81.0,2147452553.0,2147548105.0,2147308809.0,2147570139.0,45062.0,7368.0,3.714
2016-02-02 15:35:35,52.307407,-42.403831,988.5,3.709,34.879,50.0,77.0,81.0,2147452553.0,2147548105.0,2147308809.0,2147570139.0,45062.0,7368.0,3.714
2016-02-02 15:35:35,52.307407,-42.403831,992.9,nan,nan,51.0,74.0,77.0,2147452553.0,2147548105.0,2147308809.0,2147570139.0,45236.0,7312.0,3.714
