datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-06-25 15:47:17,49.906549,-35.590923333333336,406.7,6.013,34.847,49.0,99.0,83.0,2147437028.0,2147542765.0,2147310500.0,2147564032.0,46379.0,7508.0,5.938
2016-06-25 15:47:17,49.906549,-35.590923333333336,407.8,6.013,34.847,50.0,77.0,80.0,2147437028.0,2147542765.0,2147310500.0,2147564032.0,46379.0,7508.0,5.938
2016-06-25 15:47:17,49.906549,-35.590923333333336,409.5,6.013,34.847,50.0,79.0,79.0,2147437028.0,2147542765.0,2147310500.0,2147564032.0,46379.0,7508.0,5.938
2016-06-25 15:47:17,49.906549,-35.590923333333336,411.2,5.874,34.84,50.0,80.0,79.0,2147437028.0,2147542765.0,2147310500.0,2147564032.0,46379.0,7508.0,5.938
2016-06-25 15:47:17,49.906549,-35.590923333333336,413.0,5.874,34.84,52.0,80.0,80.0,2147437028.0,2147542765.0,2147310500.0,2147564032.0,46157.0,7494.0,5.806
2016-06-25 15:47:17,49.906549,-35.590923333333336,415.0,5.874,34.84,50.0,78.0,79.0,2147437028.0,2147542765.0,2147310500.0,2147564032.0,46157.0,7494.0,5.806
2016-06-25 15:47:17,49.906549,-35.590923333333336,415.8,5.907,34.843,50.0,82.0,80.0,2147437028.0,2147542765.0,2147310500.0,2147564032.0,46157.0,7494.0,5.806
2016-06-25 15:47:17,49.906549,-35.590923333333336,417.6,5.907,34.843,51.0,79.0,79.0,2147437028.0,2147542765.0,2147310500.0,2147564032.0,46157.0,7494.0,5.806
2016-06-25 15:47:17,49.906549,-35.590923333333336,419.5,5.907,34.843,51.0,80.0,77.0,2147437028.0,2147542765.0,2147310500.0,2147564032.0,46157.0,7494.0,5.806
2016-06-25 15:47:17,49.906549,-35.590923333333336,421.2,5.533,34.814,50.0,86.0,79.0,2147437028.0,2147542765.0,2147310500.0,2147564032.0,46157.0,7494.0,5.806
2016-06-25 15:47:17,49.906549,-35.590923333333336,423.1,5.533,34.814,49.0,78.0,79.0,2147437028.0,2147542765.0,2147310500.0,2147564032.0,45918.0,7486.0,5.515
2016-06-25 15:47:17,49.906549,-35.590923333333336,424.8,5.533,34.814,50.0,86.0,82.0,2147437028.0,2147542765.0,2147310500.0,2147564032.0,45918.0,7486.0,5.515
2016-06-25 15:47:17,49.906549,-35.590923333333336,425.8,5.585,34.815,49.0,81.0,80.0,2147437028.0,2147542765.0,2147310500.0,2147564032.0,45918.0,7486.0,5.515
2016-06-25 15:47:17,49.906549,-35.590923333333336,427.7,5.585,34.815,50.0,80.0,80.0,2147437028.0,2147542765.0,2147310500.0,2147564032.0,45918.0,7486.0,5.515
2016-06-25 15:47:17,49.906549,-35.590923333333336,429.6,5.585,34.815,50.0,80.0,80.0,2147437028.0,2147542765.0,2147310500.0,2147564032.0,45918.0,7486.0,5.515
2016-06-25 15:47:17,49.906549,-35.590923333333336,431.5,5.376,34.798,51.0,81.0,80.0,2147437028.0,2147542765.0,2147310500.0,2147564032.0,45733.0,7475.0,5.359
2016-06-25 15:47:17,49.906549,-35.590923333333336,433.4,5.376,34.798,49.0,90.0,80.0,2147437028.0,2147542765.0,2147310500.0,2147564032.0,45733.0,7475.0,5.359
2016-06-25 15:47:17,49.906549,-35.590923333333336,435.1,5.376,34.798,49.0,82.0,80.0,2147437028.0,2147542765.0,2147310500.0,2147564032.0,45733.0,7475.0,5.359
2016-06-25 15:47:17,49.906549,-35.590923333333336,436.5,5.378,34.796,50.0,79.0,77.0,2147437028.0,2147542765.0,2147310500.0,2147564032.0,45733.0,7475.0,5.359
2016-06-25 15:47:17,49.906549,-35.590923333333336,438.4,5.378,34.796,50.0,83.0,80.0,2147437028.0,2147542765.0,2147310500.0,2147564032.0,45733.0,7475.0,5.359
2016-06-25 15:47:17,49.906549,-35.590923333333336,440.4,5.281,34.801,50.0,84.0,76.0,2147437028.0,2147542765.0,2147310500.0,2147564032.0,45662.0,7473.0,5.305
2016-06-25 15:47:17,49.906549,-35.590923333333336,442.4,5.281,34.801,49.0,80.0,79.0,2147442660.0,2147543917.0,2147312530.0,2147563382.0,45662.0,7473.0,5.305
2016-06-25 15:47:17,49.906549,-35.590923333333336,444.3,5.281,34.801,52.0,80.0,80.0,2147442660.0,2147543917.0,2147312530.0,2147563382.0,45662.0,7473.0,5.305
2016-06-25 15:47:17,49.906549,-35.590923333333336,445.2,5.281,34.801,51.0,81.0,82.0,2147442660.0,2147543917.0,2147312530.0,2147563382.0,45662.0,7473.0,5.305
2016-06-25 15:47:17,49.906549,-35.590923333333336,447.2,5.312,34.804,50.0,80.0,80.0,2147442660.0,2147543917.0,2147312530.0,2147563382.0,45662.0,7473.0,5.305
2016-06-25 15:47:17,49.906549,-35.590923333333336,449.3,5.312,34.804,50.0,81.0,81.0,2147442660.0,2147543917.0,2147312530.0,2147563382.0,45662.0,7473.0,5.305
2016-06-25 15:47:17,49.906549,-35.590923333333336,451.3,5.15,34.798,50.0,83.0,80.0,2147442660.0,2147543917.0,2147312530.0,2147563382.0,45507.0,7468.0,5.124
2016-06-25 15:47:17,49.906549,-35.590923333333336,453.3,5.15,34.798,49.0,78.0,77.0,2147442660.0,2147543917.0,2147312530.0,2147563382.0,45507.0,7468.0,5.124
2016-06-25 15:47:17,49.906549,-35.590923333333336,455.2,5.15,34.798,50.0,81.0,79.0,2147442660.0,2147543917.0,2147312530.0,2147563382.0,45507.0,7468.0,5.124
2016-06-25 15:47:17,49.906549,-35.590923333333336,456.4,5.117,34.795,50.0,78.0,81.0,2147442660.0,2147543917.0,2147312530.0,2147563382.0,45507.0,7468.0,5.124
2016-06-25 15:47:17,49.906549,-35.590923333333336,458.4,5.117,34.795,48.0,79.0,81.0,2147442660.0,2147543917.0,2147312530.0,2147563382.0,45507.0,7468.0,5.124
2016-06-25 15:47:17,49.906549,-35.590923333333336,460.7,5.066,34.797,50.0,81.0,80.0,2147442660.0,2147543917.0,2147312530.0,2147563382.0,45289.0,7461.0,5.043
2016-06-25 15:47:17,49.906549,-35.590923333333336,462.8,5.066,34.797,51.0,80.0,81.0,2147442660.0,2147543917.0,2147312530.0,2147563382.0,45289.0,7461.0,5.043
2016-06-25 15:47:17,49.906549,-35.590923333333336,464.8,5.066,34.797,49.0,79.0,79.0,2147442660.0,2147543917.0,2147312530.0,2147563382.0,45289.0,7461.0,5.043
2016-06-25 15:47:17,49.906549,-35.590923333333336,465.4,5.061,34.797,50.0,79.0,83.0,2147442660.0,2147543917.0,2147312530.0,2147563382.0,45289.0,7461.0,5.043
2016-06-25 15:47:17,49.906549,-35.590923333333336,466.9,5.061,34.797,50.0,84.0,2875.0,2147442660.0,2147543917.0,2147312530.0,2147563382.0,45289.0,7461.0,5.043
2016-06-25 15:47:17,49.906549,-35.590923333333336,469.0,5.061,34.797,50.0,79.0,81.0,2147442660.0,2147543917.0,2147312530.0,2147563382.0,45289.0,7461.0,5.043
2016-06-25 15:47:17,49.906549,-35.590923333333336,471.1,4.913,34.793,92.0,3451.0,1200.0,2147442660.0,2147543917.0,2147312530.0,2147563382.0,45180.0,7455.0,4.91
2016-06-25 15:47:17,49.906549,-35.590923333333336,473.3,4.913,34.793,48.0,82.0,903.0,2147442660.0,2147543917.0,2147312530.0,2147563382.0,45180.0,7455.0,4.91
2016-06-25 15:47:17,49.906549,-35.590923333333336,474.8,4.913,34.793,50.0,155.0,298.0,2147442660.0,2147543917.0,2147312530.0,2147563382.0,45180.0,7455.0,4.91
2016-06-25 15:47:17,49.906549,-35.590923333333336,476.0,4.92,34.794,53.0,519.0,2090.0,2147442660.0,2147543917.0,2147312530.0,2147563382.0,45180.0,7455.0,4.91
2016-06-25 15:47:17,49.906549,-35.590923333333336,477.6,4.92,34.794,138.0,872.0,749.0,2147442660.0,2147543917.0,2147312530.0,2147563382.0,45180.0,7455.0,4.91
2016-06-25 15:47:17,49.906549,-35.590923333333336,479.7,4.92,34.794,61.0,498.0,1664.0,2147442660.0,2147543917.0,2147312530.0,2147563382.0,45180.0,7455.0,4.91
2016-06-25 15:47:17,49.906549,-35.590923333333336,482.2,4.809,34.79,55.0,181.0,732.0,2147442660.0,2147543917.0,2147312530.0,2147563382.0,45242.0,7456.0,4.816
2016-06-25 15:47:17,49.906549,-35.590923333333336,484.4,4.809,34.79,50.0,95.0,621.0,2147442660.0,2147543917.0,2147312530.0,2147563382.0,45242.0,7456.0,4.816
2016-06-25 15:47:17,49.906549,-35.590923333333336,485.4,4.824,34.792,50.0,82.0,254.0,2147442660.0,2147543917.0,2147312530.0,2147563382.0,45242.0,7456.0,4.816
2016-06-25 15:47:17,49.906549,-35.590923333333336,487.1,4.824,34.792,49.0,321.0,3381.0,2147442660.0,2147543917.0,2147312530.0,2147563382.0,45242.0,7456.0,4.816
2016-06-25 15:47:17,49.906549,-35.590923333333336,488.8,4.824,34.792,66.0,353.0,190.0,2147442660.0,2147543917.0,2147312530.0,2147563382.0,45242.0,7456.0,4.816
2016-06-25 15:47:17,49.906549,-35.590923333333336,491.0,4.905,34.823,50.0,83.0,1176.0,2147442660.0,2147543917.0,2147312530.0,2147563382.0,45242.0,7456.0,4.816
2016-06-25 15:47:17,49.906549,-35.590923333333336,493.1,4.905,34.823,50.0,83.0,766.0,2147445531.0,2147543606.0,2147313691.0,2147563245.0,45244.0,7455.0,4.899
2016-06-25 15:47:17,49.906549,-35.590923333333336,495.1,4.905,34.823,51.0,82.0,927.0,2147445531.0,2147543606.0,2147313691.0,2147563245.0,45244.0,7455.0,4.899
2016-06-25 15:47:17,49.906549,-35.590923333333336,496.4,4.886,34.819,50.0,93.0,1310.0,2147445531.0,2147543606.0,2147313691.0,2147563245.0,45244.0,7455.0,4.899
2016-06-25 15:47:17,49.906549,-35.590923333333336,498.0,4.886,34.819,50.0,108.0,254.0,2147445531.0,2147543606.0,2147313691.0,2147563245.0,45244.0,7455.0,4.899
2016-06-25 15:47:17,49.906549,-35.590923333333336,499.7,4.886,34.819,50.0,80.0,791.0,2147445531.0,2147543606.0,2147313691.0,2147563245.0,45244.0,7455.0,4.899
2016-06-25 15:47:17,49.906549,-35.590923333333336,501.9,4.875,34.824,59.0,410.0,1973.0,2147445531.0,2147543606.0,2147313691.0,2147563245.0,45244.0,7455.0,4.899
2016-06-25 15:47:17,49.906549,-35.590923333333336,504.3,4.875,34.824,49.0,79.0,3894.0,2147445531.0,2147543606.0,2147313691.0,2147563245.0,45148.0,7450.0,4.803
2016-06-25 15:47:17,49.906549,-35.590923333333336,505.4,4.852,34.825,48.0,83.0,655.0,2147445531.0,2147543606.0,2147313691.0,2147563245.0,45148.0,7450.0,4.803
2016-06-25 15:47:17,49.906549,-35.590923333333336,507.6,4.852,34.825,51.0,81.0,290.0,2147445531.0,2147543606.0,2147313691.0,2147563245.0,45148.0,7450.0,4.803
2016-06-25 15:47:17,49.906549,-35.590923333333336,508.9,4.852,34.825,50.0,77.0,999.0,2147445531.0,2147543606.0,2147313691.0,2147563245.0,45148.0,7450.0,4.803
2016-06-25 15:47:17,49.906549,-35.590923333333336,511.0,4.762,34.826,50.0,82.0,538.0,2147445531.0,2147543606.0,2147313691.0,2147563245.0,45148.0,7450.0,4.803
2016-06-25 15:47:17,49.906549,-35.590923333333336,513.2,4.762,34.826,50.0,80.0,79.0,2147445531.0,2147543606.0,2147313691.0,2147563245.0,45148.0,7450.0,4.803
2016-06-25 15:47:17,49.906549,-35.590923333333336,515.3,4.762,34.826,51.0,79.0,734.0,2147445531.0,2147543606.0,2147313691.0,2147563245.0,45135.0,7447.0,4.738
2016-06-25 15:47:17,49.906549,-35.590923333333336,516.6,4.769,34.826,50.0,81.0,79.0,2147445531.0,2147543606.0,2147313691.0,2147563245.0,45135.0,7447.0,4.738
2016-06-25 15:47:17,49.906549,-35.590923333333336,518.8,4.769,34.826,51.0,81.0,188.0,2147445531.0,2147543606.0,2147313691.0,2147563245.0,45135.0,7447.0,4.738
2016-06-25 15:47:17,49.906549,-35.590923333333336,520.1,4.769,34.826,50.0,90.0,187.0,2147445531.0,2147543606.0,2147313691.0,2147563245.0,45135.0,7447.0,4.738
2016-06-25 15:47:17,49.906549,-35.590923333333336,522.1,4.702,34.822,53.0,351.0,2256.0,2147445531.0,2147543606.0,2147313691.0,2147563245.0,45135.0,7447.0,4.738
2016-06-25 15:47:17,49.906549,-35.590923333333336,524.3,4.702,34.822,49.0,79.0,124.0,2147445531.0,2147543606.0,2147313691.0,2147563245.0,45135.0,7447.0,4.738
2016-06-25 15:47:17,49.906549,-35.590923333333336,525.4,4.699,34.822,50.0,79.0,80.0,2147445531.0,2147543606.0,2147313691.0,2147563245.0,45135.0,7447.0,4.738
2016-06-25 15:47:17,49.906549,-35.590923333333336,527.9,4.699,34.822,50.0,83.0,82.0,2147445531.0,2147543606.0,2147313691.0,2147563245.0,45201.0,7447.0,4.678
2016-06-25 15:47:17,49.906549,-35.590923333333336,530.0,4.699,34.822,49.0,78.0,78.0,2147445531.0,2147543606.0,2147313691.0,2147563245.0,45201.0,7447.0,4.678
2016-06-25 15:47:17,49.906549,-35.590923333333336,532.2,4.683,34.829,58.0,1127.0,489.0,2147445531.0,2147543606.0,2147313691.0,2147563245.0,45201.0,7447.0,4.678
2016-06-25 15:47:17,49.906549,-35.590923333333336,534.4,4.683,34.829,50.0,106.0,79.0,2147445531.0,2147543606.0,2147313691.0,2147563245.0,45201.0,7447.0,4.678
2016-06-25 15:47:17,49.906549,-35.590923333333336,535.5,4.691,34.83,50.0,181.0,152.0,2147445531.0,2147543606.0,2147313691.0,2147563245.0,45201.0,7447.0,4.678
2016-06-25 15:47:17,49.906549,-35.590923333333336,537.7,4.691,34.83,50.0,81.0,79.0,2147445531.0,2147543606.0,2147313691.0,2147563245.0,45250.0,7448.0,4.714
2016-06-25 15:47:17,49.906549,-35.590923333333336,539.9,4.691,34.83,50.0,92.0,79.0,2147445531.0,2147543606.0,2147313691.0,2147563245.0,45250.0,7448.0,4.714
2016-06-25 15:47:17,49.906549,-35.590923333333336,542.0,4.741,34.851,50.0,86.0,135.0,2147445531.0,2147543606.0,2147313691.0,2147563245.0,45250.0,7448.0,4.714
2016-06-25 15:47:17,49.906549,-35.590923333333336,544.2,4.741,34.851,50.0,81.0,77.0,2147445531.0,2147543606.0,2147313691.0,2147563245.0,45250.0,7448.0,4.714
2016-06-25 15:47:17,49.906549,-35.590923333333336,545.3,4.734,34.848,50.0,80.0,81.0,2147445531.0,2147543606.0,2147313691.0,2147563245.0,45250.0,7448.0,4.714
2016-06-25 15:47:17,49.906549,-35.590923333333336,547.5,4.734,34.848,50.0,80.0,79.0,2147445531.0,2147543606.0,2147313691.0,2147563245.0,45250.0,7448.0,4.714
2016-06-25 15:47:17,49.906549,-35.590923333333336,549.8,4.734,34.848,51.0,79.0,77.0,2147439168.0,2147539958.0,2147312502.0,2147561078.0,45201.0,7445.0,4.727
2016-06-25 15:47:17,49.906549,-35.590923333333336,552.1,4.726,34.859,51.0,313.0,1778.0,2147439168.0,2147539958.0,2147312502.0,2147561078.0,45201.0,7445.0,4.727
2016-06-25 15:47:17,49.906549,-35.590923333333336,553.4,4.726,34.859,49.0,81.0,80.0,2147439168.0,2147539958.0,2147312502.0,2147561078.0,45201.0,7445.0,4.727
2016-06-25 15:47:17,49.906549,-35.590923333333336,555.0,4.726,34.859,50.0,92.0,81.0,2147439168.0,2147539958.0,2147312502.0,2147561078.0,45201.0,7445.0,4.727
2016-06-25 15:47:17,49.906549,-35.590923333333336,556.7,4.728,34.858,50.0,83.0,80.0,2147439168.0,2147539958.0,2147312502.0,2147561078.0,45201.0,7445.0,4.727
2016-06-25 15:47:17,49.906549,-35.590923333333336,558.9,4.728,34.858,49.0,81.0,78.0,2147439168.0,2147539958.0,2147312502.0,2147561078.0,45155.0,7442.0,4.699
2016-06-25 15:47:17,49.906549,-35.590923333333336,561.1,4.699,34.863,50.0,83.0,79.0,2147439168.0,2147539958.0,2147312502.0,2147561078.0,45155.0,7442.0,4.699
2016-06-25 15:47:17,49.906549,-35.590923333333336,563.3,4.699,34.863,48.0,81.0,79.0,2147439168.0,2147539958.0,2147312502.0,2147561078.0,45155.0,7442.0,4.699
2016-06-25 15:47:17,49.906549,-35.590923333333336,564.4,4.699,34.863,50.0,82.0,81.0,2147439168.0,2147539958.0,2147312502.0,2147561078.0,45155.0,7442.0,4.699
2016-06-25 15:47:17,49.906549,-35.590923333333336,565.5,4.689,34.863,50.0,79.0,79.0,2147439168.0,2147539958.0,2147312502.0,2147561078.0,45155.0,7442.0,4.699
2016-06-25 15:47:17,49.906549,-35.590923333333336,567.7,4.689,34.863,49.0,79.0,77.0,2147439168.0,2147539958.0,2147312502.0,2147561078.0,45155.0,7442.0,4.699
2016-06-25 15:47:17,49.906549,-35.590923333333336,569.9,4.689,34.863,50.0,79.0,83.0,2147439168.0,2147539958.0,2147312502.0,2147561078.0,45049.0,7439.0,4.622
2016-06-25 15:47:17,49.906549,-35.590923333333336,572.0,4.632,34.86,48.0,89.0,76.0,2147439168.0,2147539958.0,2147312502.0,2147561078.0,45049.0,7439.0,4.622
2016-06-25 15:47:17,49.906549,-35.590923333333336,574.2,4.632,34.86,50.0,78.0,77.0,2147439168.0,2147539958.0,2147312502.0,2147561078.0,45049.0,7439.0,4.622
2016-06-25 15:47:17,49.906549,-35.590923333333336,575.2,4.616,34.862,50.0,79.0,77.0,2147439168.0,2147539958.0,2147312502.0,2147561078.0,45049.0,7439.0,4.622
2016-06-25 15:47:17,49.906549,-35.590923333333336,576.6,4.616,34.862,51.0,81.0,79.0,2147439168.0,2147539958.0,2147312502.0,2147561078.0,45049.0,7439.0,4.622
2016-06-25 15:47:17,49.906549,-35.590923333333336,579.1,4.616,34.862,50.0,89.0,79.0,2147439168.0,2147539958.0,2147312502.0,2147561078.0,45049.0,7439.0,4.622
2016-06-25 15:47:17,49.906549,-35.590923333333336,581.2,4.53,34.859,50.0,80.0,78.0,2147439168.0,2147539958.0,2147312502.0,2147561078.0,44981.0,7434.0,4.521
2016-06-25 15:47:17,49.906549,-35.590923333333336,583.5,4.53,34.859,50.0,83.0,80.0,2147439168.0,2147539958.0,2147312502.0,2147561078.0,44981.0,7434.0,4.521
2016-06-25 15:47:17,49.906549,-35.590923333333336,585.0,4.53,34.859,50.0,77.0,80.0,2147439168.0,2147539958.0,2147312502.0,2147561078.0,44981.0,7434.0,4.521
2016-06-25 15:47:17,49.906549,-35.590923333333336,586.4,4.535,34.859,50.0,80.0,79.0,2147439168.0,2147539958.0,2147312502.0,2147561078.0,44981.0,7434.0,4.521
2016-06-25 15:47:17,49.906549,-35.590923333333336,588.0,4.535,34.859,50.0,105.0,81.0,2147439168.0,2147539958.0,2147312502.0,2147561078.0,44981.0,7434.0,4.521
2016-06-25 15:47:17,49.906549,-35.590923333333336,590.3,4.482,34.858,49.0,79.0,77.0,2147439168.0,2147539958.0,2147312502.0,2147561078.0,44981.0,7434.0,4.521
2016-06-25 15:47:17,49.906549,-35.590923333333336,592.6,4.482,34.858,50.0,80.0,80.0,2147439168.0,2147539958.0,2147312502.0,2147561078.0,44981.0,7432.0,4.488
2016-06-25 15:47:17,49.906549,-35.590923333333336,594.8,4.482,34.858,51.0,82.0,78.0,2147439168.0,2147539958.0,2147312502.0,2147561078.0,44981.0,7432.0,4.488
2016-06-25 15:47:17,49.906549,-35.590923333333336,596.1,4.482,34.857,49.0,79.0,79.0,2147439168.0,2147539958.0,2147312502.0,2147561078.0,44981.0,7432.0,4.488
2016-06-25 15:47:17,49.906549,-35.590923333333336,598.0,4.482,34.857,50.0,79.0,79.0,2147439168.0,2147539958.0,2147312502.0,2147561078.0,44981.0,7432.0,4.488
2016-06-25 15:47:17,49.906549,-35.590923333333336,599.6,4.482,34.857,50.0,80.0,78.0,2147439168.0,2147539958.0,2147312502.0,2147561078.0,44981.0,7432.0,4.488
2016-06-25 15:47:17,49.906549,-35.590923333333336,601.9,4.493,34.86,50.0,79.0,80.0,2147439168.0,2147539958.0,2147312502.0,2147561078.0,44981.0,7432.0,4.488
2016-06-25 15:47:17,49.906549,-35.590923333333336,604.3,4.493,34.86,49.0,82.0,81.0,2147447798.0,2147546066.0,2147313883.0,2147564864.0,44973.0,7432.0,4.503
2016-06-25 15:47:17,49.906549,-35.590923333333336,605.7,4.491,34.86,50.0,85.0,78.0,2147447798.0,2147546066.0,2147313883.0,2147564864.0,44973.0,7432.0,4.503
2016-06-25 15:47:17,49.906549,-35.590923333333336,608.0,4.491,34.86,50.0,78.0,79.0,2147447798.0,2147546066.0,2147313883.0,2147564864.0,44973.0,7432.0,4.503
2016-06-25 15:47:17,49.906549,-35.590923333333336,609.7,4.491,34.86,50.0,77.0,79.0,2147447798.0,2147546066.0,2147313883.0,2147564864.0,44973.0,7432.0,4.503
2016-06-25 15:47:17,49.906549,-35.590923333333336,611.6,4.495,34.864,50.0,82.0,81.0,2147447798.0,2147546066.0,2147313883.0,2147564864.0,44973.0,7432.0,4.503
2016-06-25 15:47:17,49.906549,-35.590923333333336,614.0,4.495,34.864,50.0,81.0,79.0,2147447798.0,2147546066.0,2147313883.0,2147564864.0,44973.0,7432.0,4.503
2016-06-25 15:47:17,49.906549,-35.590923333333336,615.2,4.501,34.864,51.0,79.0,81.0,2147447798.0,2147546066.0,2147313883.0,2147564864.0,44973.0,7432.0,4.503
2016-06-25 15:47:17,49.906549,-35.590923333333336,617.6,4.501,34.864,49.0,81.0,82.0,2147447798.0,2147546066.0,2147313883.0,2147564864.0,44905.0,7428.0,4.46
2016-06-25 15:47:17,49.906549,-35.590923333333336,620.0,4.501,34.864,50.0,82.0,78.0,2147447798.0,2147546066.0,2147313883.0,2147564864.0,44905.0,7428.0,4.46
2016-06-25 15:47:17,49.906549,-35.590923333333336,621.6,4.441,34.862,49.0,79.0,82.0,2147447798.0,2147546066.0,2147313883.0,2147564864.0,44905.0,7428.0,4.46
2016-06-25 15:47:17,49.906549,-35.590923333333336,623.6,4.441,34.862,50.0,86.0,80.0,2147447798.0,2147546066.0,2147313883.0,2147564864.0,44905.0,7428.0,4.46
2016-06-25 15:47:17,49.906549,-35.590923333333336,625.3,4.441,34.862,50.0,80.0,79.0,2147447798.0,2147546066.0,2147313883.0,2147564864.0,44905.0,7428.0,4.46
2016-06-25 15:47:17,49.906549,-35.590923333333336,627.2,4.453,34.863,50.0,76.0,81.0,2147447798.0,2147546066.0,2147313883.0,2147564864.0,44905.0,7428.0,4.46
2016-06-25 15:47:17,49.906549,-35.590923333333336,629.6,4.453,34.863,49.0,81.0,78.0,2147447798.0,2147546066.0,2147313883.0,2147564864.0,44807.0,7425.0,4.348
2016-06-25 15:47:17,49.906549,-35.590923333333336,631.9,4.338,34.852,50.0,81.0,79.0,2147447798.0,2147546066.0,2147313883.0,2147564864.0,44807.0,7425.0,4.348
2016-06-25 15:47:17,49.906549,-35.590923333333336,633.2,4.338,34.852,49.0,77.0,77.0,2147447798.0,2147546066.0,2147313883.0,2147564864.0,44807.0,7425.0,4.348
2016-06-25 15:47:17,49.906549,-35.590923333333336,634.6,4.338,34.852,50.0,82.0,78.0,2147447798.0,2147546066.0,2147313883.0,2147564864.0,44807.0,7425.0,4.348
2016-06-25 15:47:17,49.906549,-35.590923333333336,635.4,4.325,34.852,50.0,80.0,84.0,2147447798.0,2147546066.0,2147313883.0,2147564864.0,44807.0,7425.0,4.348
2016-06-25 15:47:17,49.906549,-35.590923333333336,636.8,4.325,34.852,49.0,82.0,80.0,2147447798.0,2147546066.0,2147313883.0,2147564864.0,44807.0,7425.0,4.348
2016-06-25 15:47:17,49.906549,-35.590923333333336,638.4,4.325,34.852,50.0,80.0,80.0,2147447798.0,2147546066.0,2147313883.0,2147564864.0,44794.0,7423.0,4.291
2016-06-25 15:47:17,49.906549,-35.590923333333336,640.0,4.325,34.852,50.0,82.0,77.0,2147447798.0,2147546066.0,2147313883.0,2147564864.0,44794.0,7423.0,4.291
2016-06-25 15:47:17,49.906549,-35.590923333333336,640.8,4.288,34.856,50.0,85.0,83.0,2147447798.0,2147546066.0,2147313883.0,2147564864.0,44794.0,7423.0,4.291
2016-06-25 15:47:17,49.906549,-35.590923333333336,642.3,4.288,34.856,48.0,83.0,75.0,2147447798.0,2147546066.0,2147313883.0,2147564864.0,44794.0,7423.0,4.291
2016-06-25 15:47:17,49.906549,-35.590923333333336,643.8,4.288,34.856,49.0,87.0,84.0,2147447798.0,2147546066.0,2147313883.0,2147564864.0,44794.0,7423.0,4.291
2016-06-25 15:47:17,49.906549,-35.590923333333336,645.1,4.288,34.856,49.0,78.0,79.0,2147447798.0,2147546066.0,2147313883.0,2147564864.0,44790.0,7420.0,4.289
2016-06-25 15:47:17,49.906549,-35.590923333333336,646.2,4.297,34.856,49.0,82.0,87.0,2147447798.0,2147546066.0,2147313883.0,2147564864.0,44790.0,7420.0,4.289
2016-06-25 15:47:17,49.906549,-35.590923333333336,647.8,4.297,34.856,50.0,78.0,81.0,2147447798.0,2147546066.0,2147313883.0,2147564864.0,44790.0,7420.0,4.289
2016-06-25 15:47:17,49.906549,-35.590923333333336,648.7,4.297,34.856,52.0,82.0,79.0,2147447798.0,2147546066.0,2147313883.0,2147564864.0,44790.0,7420.0,4.289
2016-06-25 15:47:17,49.906549,-35.590923333333336,650.1,4.321,34.867,50.0,79.0,78.0,2147447798.0,2147546066.0,2147313883.0,2147564864.0,44790.0,7420.0,4.289
2016-06-25 15:47:17,49.906549,-35.590923333333336,651.9,4.321,34.867,50.0,81.0,81.0,2147447798.0,2147546066.0,2147313883.0,2147564864.0,44790.0,7420.0,4.289
2016-06-25 15:47:17,49.906549,-35.590923333333336,653.4,4.321,34.867,50.0,79.0,81.0,2147445650.0,2147543332.0,2147316672.0,2147562880.0,44875.0,7424.0,4.374
2016-06-25 15:47:17,49.906549,-35.590923333333336,655.0,4.321,34.867,51.0,81.0,78.0,2147445650.0,2147543332.0,2147316672.0,2147562880.0,44875.0,7424.0,4.374
2016-06-25 15:47:17,49.906549,-35.590923333333336,655.9,4.279,34.861,51.0,82.0,80.0,2147445650.0,2147543332.0,2147316672.0,2147562880.0,44875.0,7424.0,4.374
2016-06-25 15:47:17,49.906549,-35.590923333333336,657.6,4.279,34.861,50.0,82.0,81.0,2147445650.0,2147543332.0,2147316672.0,2147562880.0,44875.0,7424.0,4.374
2016-06-25 15:47:17,49.906549,-35.590923333333336,659.1,4.279,34.861,50.0,85.0,78.0,2147445650.0,2147543332.0,2147316672.0,2147562880.0,44875.0,7424.0,4.374
2016-06-25 15:47:17,49.906549,-35.590923333333336,660.8,4.356,34.875,50.0,80.0,81.0,2147445650.0,2147543332.0,2147316672.0,2147562880.0,44875.0,7424.0,4.374
2016-06-25 15:47:17,49.906549,-35.590923333333336,662.5,4.356,34.875,51.0,83.0,79.0,2147445650.0,2147543332.0,2147316672.0,2147562880.0,44739.0,7420.0,4.334
2016-06-25 15:47:17,49.906549,-35.590923333333336,664.1,4.356,34.875,49.0,80.0,79.0,2147445650.0,2147543332.0,2147316672.0,2147562880.0,44739.0,7420.0,4.334
2016-06-25 15:47:17,49.906549,-35.590923333333336,665.0,4.342,34.873,49.0,83.0,81.0,2147445650.0,2147543332.0,2147316672.0,2147562880.0,44739.0,7420.0,4.334
2016-06-25 15:47:17,49.906549,-35.590923333333336,666.7,4.342,34.873,51.0,84.0,80.0,2147445650.0,2147543332.0,2147316672.0,2147562880.0,44739.0,7420.0,4.334
2016-06-25 15:47:17,49.906549,-35.590923333333336,668.4,4.342,34.873,50.0,80.0,80.0,2147445650.0,2147543332.0,2147316672.0,2147562880.0,44739.0,7420.0,4.334
