datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,241.7,11.677,35.321,51.0,81.0,82.0,2147399049.0,2147522477.0,2147302848.0,2147539812.0,44642.0,7843.0,11.668
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,242.6,11.68,35.32,51.0,79.0,77.0,2147400265.0,2147526409.0,2147300470.0,2147540690.0,44629.0,7831.0,11.659
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,243.0,11.68,35.32,51.0,79.0,77.0,2147400265.0,2147526409.0,2147300470.0,2147540690.0,44629.0,7831.0,11.659
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,243.9,11.582,35.297,50.0,80.0,81.0,2147396196.0,2147526784.0,2147300123.0,2147541778.0,44641.0,7819.0,11.527
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,244.7,11.519,35.285,50.0,81.0,80.0,2147399360.0,2147524214.0,2147302390.0,2147539510.0,44642.0,7814.0,11.468
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,245.1,11.463,35.275,50.0,81.0,80.0,2147399360.0,2147524214.0,2147302390.0,2147539510.0,44642.0,7814.0,11.468
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,245.8,11.463,35.275,50.0,81.0,80.0,2147397942.0,2147529170.0,2147305334.0,2147537280.0,44642.0,7814.0,11.468
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,246.7,11.457,35.269,50.0,81.0,80.0,2147402779.0,2147526656.0,2147302665.0,2147539894.0,44642.0,7814.0,11.468
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,247.7,11.419,35.26,50.0,81.0,80.0,2147400813.0,2147523712.0,2147300434.0,2147538002.0,44642.0,7814.0,11.468
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,248.6,11.396,35.256,50.0,81.0,80.0,2147398208.0,2147525138.0,2147303945.0,2147544576.0,44642.0,7814.0,11.468
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,249.7,11.263,35.23,50.0,81.0,80.0,2147400603.0,2147526838.0,2147302400.0,2147544009.0,44642.0,7814.0,11.468
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,255.0,10.92,35.161,50.0,79.0,80.0,nan,nan,nan,nan,44731.0,7805.0,10.938
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,265.3,10.89,35.172,50.0,81.0,89.0,nan,nan,nan,nan,44825.0,7800.0,10.871
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,265.9,10.879,35.167,50.0,81.0,89.0,nan,nan,nan,nan,44825.0,7800.0,10.871
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,276.5,10.756,35.159,50.0,78.0,79.0,nan,nan,nan,nan,44936.0,7796.0,10.736
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,285.1,10.691,35.157,51.0,81.0,80.0,nan,nan,nan,nan,45089.0,7791.0,10.634
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,288.0,10.674,35.156,51.0,81.0,80.0,nan,nan,nan,nan,45089.0,7791.0,10.634
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,299.0,10.544,35.143,52.0,79.0,79.0,nan,nan,nan,nan,45338.0,7785.0,10.509
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,305.1,10.383,35.134,50.0,75.0,80.0,nan,nan,nan,nan,45653.0,7784.0,10.341
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,310.2,10.337,35.145,50.0,75.0,80.0,nan,nan,nan,nan,45653.0,7784.0,10.341
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,320.9,10.286,35.155,51.0,84.0,85.0,nan,nan,nan,nan,45916.0,7788.0,10.302
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,324.9,10.286,35.155,51.0,84.0,85.0,nan,nan,nan,nan,45916.0,7788.0,10.302
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,332.6,10.607,35.244,50.0,76.0,79.0,nan,nan,nan,nan,46190.0,7795.0,10.643
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,344.1,10.489,35.229,51.0,87.0,78.0,nan,nan,nan,nan,46321.0,7789.0,10.533
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,345.0,10.489,35.229,51.0,87.0,78.0,nan,nan,nan,nan,46321.0,7789.0,10.533
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,356.4,10.4,35.218,50.0,77.0,78.0,nan,nan,nan,nan,46612.0,7792.0,10.438
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,365.0,10.502,35.258,50.0,77.0,79.0,nan,nan,nan,nan,46916.0,7793.0,10.557
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,369.3,10.508,35.259,50.0,77.0,79.0,nan,nan,nan,nan,46916.0,7793.0,10.557
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,382.1,10.388,35.267,50.0,76.0,77.0,nan,nan,nan,nan,46821.0,7775.0,10.527
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,385.0,10.388,35.267,50.0,76.0,77.0,nan,nan,nan,nan,46821.0,7775.0,10.527
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,395.0,9.934,35.181,50.0,76.0,77.0,nan,nan,nan,nan,46808.0,7766.0,9.914
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,405.2,10.024,35.211,49.0,78.0,77.0,nan,nan,nan,nan,46999.0,7757.0,10.087
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,408.2,10.035,35.216,49.0,78.0,77.0,nan,nan,nan,nan,46999.0,7757.0,10.087
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,420.6,9.272,35.079,51.0,77.0,79.0,nan,nan,nan,nan,46822.0,7724.0,9.617
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,425.0,9.272,35.079,51.0,77.0,79.0,nan,nan,nan,nan,46822.0,7724.0,9.617
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,433.2,8.946,35.023,50.0,78.0,77.0,nan,nan,nan,nan,46983.0,7716.0,9.029
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,445.2,8.732,34.997,50.0,77.0,80.0,nan,nan,nan,nan,47374.0,7705.0,8.748
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,445.5,8.753,35.0,50.0,77.0,80.0,nan,nan,nan,nan,47374.0,7705.0,8.748
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,458.1,8.584,34.995,48.0,77.0,79.0,nan,nan,nan,nan,47097.0,7697.0,8.536
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,465.1,8.412,34.988,49.0,77.0,78.0,nan,nan,nan,nan,47097.0,7697.0,8.536
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,471.8,8.209,34.974,49.0,77.0,78.0,nan,nan,nan,nan,47126.0,7684.0,8.289
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,485.1,7.867,34.939,50.0,76.0,77.0,nan,nan,nan,nan,47427.0,7679.0,7.832
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,495.1,7.767,34.936,51.0,76.0,77.0,nan,nan,nan,nan,47482.0,7678.0,7.764
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,496.8,7.771,34.935,51.0,76.0,77.0,nan,nan,nan,nan,47482.0,7678.0,7.764
2015-11-21 16:22:42,50.27547466666667,-43.059304999999995,501.4,nan,nan,50.0,75.0,79.0,nan,nan,nan,nan,47597.0,7677.0,7.712
