datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-02-17 15:34:08,51.20769,-40.602076000000004,443.2,5.329,34.871,51.0,78.0,77.0,2147440987.0,2147540379.0,2147311497.0,2147561353.0,46211.0,7515.0,5.338
2016-02-17 15:34:08,51.20769,-40.602076000000004,452.5,5.247,34.877,51.0,78.0,77.0,2147440987.0,2147540379.0,2147311497.0,2147561353.0,46187.0,7513.0,5.248
2016-02-17 15:34:08,51.20769,-40.602076000000004,454.9,5.247,34.877,51.0,78.0,77.0,2147440987.0,2147540379.0,2147311497.0,2147561353.0,46187.0,7513.0,5.248
2016-02-17 15:34:08,51.20769,-40.602076000000004,463.3,5.246,34.882,49.0,76.0,76.0,2147441444.0,2147538962.0,2147311076.0,2147560932.0,46170.0,7511.0,5.254
2016-02-17 15:34:08,51.20769,-40.602076000000004,473.8,5.226,34.894,50.0,78.0,77.0,2147441444.0,2147538962.0,2147311076.0,2147560932.0,46121.0,7507.0,5.226
2016-02-17 15:34:08,51.20769,-40.602076000000004,475.1,5.226,34.894,50.0,78.0,77.0,2147441444.0,2147538962.0,2147311076.0,2147560932.0,46121.0,7507.0,5.226
2016-02-17 15:34:08,51.20769,-40.602076000000004,484.2,5.1,34.891,49.0,79.0,77.0,2147441444.0,2147538962.0,2147311076.0,2147560932.0,46042.0,7505.0,5.106
2016-02-17 15:34:08,51.20769,-40.602076000000004,494.1,5.102,34.907,49.0,77.0,76.0,2147441444.0,2147538962.0,2147311076.0,2147560932.0,46021.0,7502.0,5.108
2016-02-17 15:34:08,51.20769,-40.602076000000004,494.8,5.102,34.907,49.0,77.0,76.0,2147441444.0,2147538962.0,2147311076.0,2147560932.0,46021.0,7502.0,5.108
2016-02-17 15:34:08,51.20769,-40.602076000000004,505.0,5.157,34.925,50.0,76.0,76.0,2147441444.0,2147538962.0,2147311076.0,2147560932.0,45917.0,7500.0,5.154
2016-02-17 15:34:08,51.20769,-40.602076000000004,515.2,5.066,34.922,50.0,75.0,77.0,2147445458.0,2147542208.0,2147317037.0,2147560338.0,45761.0,7492.0,5.048
2016-02-17 15:34:08,51.20769,-40.602076000000004,516.3,5.059,34.921,50.0,75.0,77.0,2147445458.0,2147542208.0,2147317037.0,2147560338.0,45761.0,7492.0,5.048
2016-02-17 15:34:08,51.20769,-40.602076000000004,527.7,4.921,34.913,51.0,76.0,76.0,2147445458.0,2147542208.0,2147317037.0,2147560338.0,45669.0,7489.0,4.895
2016-02-17 15:34:08,51.20769,-40.602076000000004,535.0,4.855,34.909,48.0,77.0,75.0,2147445458.0,2147542208.0,2147317037.0,2147560338.0,45550.0,7483.0,4.828
2016-02-17 15:34:08,51.20769,-40.602076000000004,539.8,4.854,34.909,48.0,77.0,75.0,2147445458.0,2147542208.0,2147317037.0,2147560338.0,45550.0,7483.0,4.828
2016-02-17 15:34:08,51.20769,-40.602076000000004,548.0,4.756,34.902,50.0,77.0,77.0,2147445458.0,2147542208.0,2147317037.0,2147560338.0,45509.0,7481.0,4.724
2016-02-17 15:34:08,51.20769,-40.602076000000004,555.0,4.702,34.901,49.0,77.0,76.0,2147445458.0,2147542208.0,2147317037.0,2147560338.0,45485.0,7480.0,4.704
2016-02-17 15:34:08,51.20769,-40.602076000000004,555.5,4.703,34.899,49.0,77.0,76.0,2147445458.0,2147542208.0,2147317037.0,2147560338.0,45485.0,7480.0,4.704
2016-02-17 15:34:08,51.20769,-40.602076000000004,563.4,4.666,34.899,50.0,78.0,75.0,2147441609.0,2147543021.0,2147312356.0,2147567113.0,45425.0,7477.0,4.683
2016-02-17 15:34:08,51.20769,-40.602076000000004,571.4,4.593,34.893,50.0,75.0,76.0,2147441609.0,2147543021.0,2147312356.0,2147567113.0,45367.0,7474.0,4.626
2016-02-17 15:34:08,51.20769,-40.602076000000004,575.0,4.593,34.893,50.0,75.0,76.0,2147441609.0,2147543021.0,2147312356.0,2147567113.0,45367.0,7474.0,4.626
2016-02-17 15:34:08,51.20769,-40.602076000000004,580.3,4.567,34.893,48.0,76.0,75.0,2147441609.0,2147543021.0,2147312356.0,2147567113.0,45347.0,7471.0,4.577
2016-02-17 15:34:08,51.20769,-40.602076000000004,589.0,4.562,34.893,50.0,76.0,78.0,2147441609.0,2147543021.0,2147312356.0,2147567113.0,45320.0,7470.0,4.549
2016-02-17 15:34:08,51.20769,-40.602076000000004,594.8,4.54,34.892,48.0,76.0,78.0,2147441609.0,2147543021.0,2147312356.0,2147567113.0,45280.0,7468.0,4.528
2016-02-17 15:34:08,51.20769,-40.602076000000004,598.2,4.543,34.892,48.0,76.0,78.0,2147441609.0,2147543021.0,2147312356.0,2147567113.0,45280.0,7468.0,4.528
2016-02-17 15:34:08,51.20769,-40.602076000000004,607.3,4.492,34.889,50.0,79.0,79.0,2147443273.0,2147538349.0,2147314706.0,2147563547.0,45259.0,7466.0,4.483
2016-02-17 15:34:08,51.20769,-40.602076000000004,615.0,4.471,34.891,50.0,78.0,77.0,2147443273.0,2147538349.0,2147314706.0,2147563547.0,45260.0,7466.0,4.471
2016-02-17 15:34:08,51.20769,-40.602076000000004,617.3,4.471,34.89,50.0,78.0,77.0,2147443273.0,2147538349.0,2147314706.0,2147563547.0,45260.0,7466.0,4.471
2016-02-17 15:34:08,51.20769,-40.602076000000004,626.9,4.483,34.901,49.0,79.0,77.0,2147443273.0,2147538349.0,2147314706.0,2147563547.0,45277.0,7467.0,4.496
2016-02-17 15:34:08,51.20769,-40.602076000000004,635.0,4.523,34.914,50.0,76.0,79.0,2147443273.0,2147538349.0,2147314706.0,2147563547.0,45259.0,7464.0,4.527
2016-02-17 15:34:08,51.20769,-40.602076000000004,637.0,4.527,34.915,50.0,76.0,79.0,2147443273.0,2147538349.0,2147314706.0,2147563547.0,45259.0,7464.0,4.527
2016-02-17 15:34:08,51.20769,-40.602076000000004,646.7,4.547,34.92,50.0,78.0,76.0,2147443273.0,2147538349.0,2147314706.0,2147563547.0,45217.0,7464.0,4.469
2016-02-17 15:34:08,51.20769,-40.602076000000004,654.9,4.444,34.913,49.0,76.0,76.0,2147445101.0,2147544109.0,2147316397.0,2147563721.0,45261.0,7463.0,4.448
2016-02-17 15:34:08,51.20769,-40.602076000000004,656.6,4.432,34.911,49.0,76.0,76.0,2147445101.0,2147544109.0,2147316397.0,2147563721.0,45261.0,7463.0,4.448
2016-02-17 15:34:08,51.20769,-40.602076000000004,666.2,4.542,34.934,51.0,77.0,76.0,2147445101.0,2147544109.0,2147316397.0,2147563721.0,45272.0,7464.0,4.545
2016-02-17 15:34:08,51.20769,-40.602076000000004,674.9,4.548,34.937,49.0,77.0,78.0,2147445101.0,2147544109.0,2147316397.0,2147563721.0,45246.0,7461.0,4.548
2016-02-17 15:34:08,51.20769,-40.602076000000004,676.4,4.547,34.936,49.0,77.0,78.0,2147445101.0,2147544109.0,2147316397.0,2147563721.0,45246.0,7461.0,4.548
2016-02-17 15:34:08,51.20769,-40.602076000000004,686.0,4.509,34.935,50.0,77.0,76.0,2147445101.0,2147544109.0,2147316397.0,2147563721.0,45216.0,7458.0,4.495
2016-02-17 15:34:08,51.20769,-40.602076000000004,695.0,4.485,34.934,50.0,78.0,78.0,2147445101.0,2147544109.0,2147316397.0,2147563721.0,45173.0,7455.0,4.484
2016-02-17 15:34:08,51.20769,-40.602076000000004,696.1,4.491,34.935,50.0,78.0,78.0,2147445101.0,2147544109.0,2147316397.0,2147563721.0,45173.0,7455.0,4.484
2016-02-17 15:34:08,51.20769,-40.602076000000004,705.7,4.41,34.926,48.0,78.0,79.0,2147448219.0,2147540342.0,2147311140.0,2147563958.0,45139.0,7451.0,4.407
2016-02-17 15:34:08,51.20769,-40.602076000000004,714.9,4.363,34.923,50.0,76.0,74.0,2147448219.0,2147540342.0,2147311140.0,2147563958.0,45110.0,7448.0,4.362
2016-02-17 15:34:08,51.20769,-40.602076000000004,715.5,4.366,34.923,50.0,76.0,74.0,2147448219.0,2147540342.0,2147311140.0,2147563958.0,45110.0,7448.0,4.362
2016-02-17 15:34:08,51.20769,-40.602076000000004,725.0,4.334,34.922,50.0,76.0,75.0,2147448219.0,2147540342.0,2147311140.0,2147563958.0,45090.0,7446.0,4.335
2016-02-17 15:34:08,51.20769,-40.602076000000004,734.8,4.291,34.919,50.0,77.0,75.0,2147448219.0,2147540342.0,2147311140.0,2147563958.0,45065.0,7443.0,4.29
2016-02-17 15:34:08,51.20769,-40.602076000000004,735.0,4.297,34.919,50.0,77.0,75.0,2147448219.0,2147540342.0,2147311140.0,2147563958.0,45065.0,7443.0,4.29
2016-02-17 15:34:08,51.20769,-40.602076000000004,744.8,4.272,34.918,50.0,76.0,75.0,2147448219.0,2147540342.0,2147311140.0,2147563958.0,45050.0,7442.0,4.274
2016-02-17 15:34:08,51.20769,-40.602076000000004,754.8,4.25,34.915,50.0,77.0,77.0,2147451291.0,2147543963.0,2147312740.0,2147565156.0,44997.0,7439.0,4.241
2016-02-17 15:34:08,51.20769,-40.602076000000004,755.0,4.245,34.915,50.0,77.0,77.0,2147451291.0,2147543963.0,2147312740.0,2147565156.0,44997.0,7439.0,4.241
2016-02-17 15:34:08,51.20769,-40.602076000000004,765.1,4.167,34.906,49.0,75.0,82.0,2147451291.0,2147543963.0,2147312740.0,2147565156.0,44941.0,7434.0,4.153
2016-02-17 15:34:08,51.20769,-40.602076000000004,775.1,4.084,34.895,50.0,76.0,76.0,2147451291.0,2147543963.0,2147312740.0,2147565156.0,44914.0,7432.0,4.084
2016-02-17 15:34:08,51.20769,-40.602076000000004,784.9,4.066,34.896,49.0,75.0,76.0,2147451291.0,2147543963.0,2147312740.0,2147565156.0,44957.0,7431.0,4.072
2016-02-17 15:34:08,51.20769,-40.602076000000004,785.9,4.065,34.896,49.0,75.0,76.0,2147451291.0,2147543963.0,2147312740.0,2147565156.0,44957.0,7431.0,4.072
2016-02-17 15:34:08,51.20769,-40.602076000000004,796.4,4.132,34.909,50.0,76.0,76.0,2147451291.0,2147543963.0,2147312740.0,2147565156.0,44985.0,7429.0,4.135
2016-02-17 15:34:08,51.20769,-40.602076000000004,804.9,4.135,34.91,50.0,74.0,73.0,2147450907.0,2147544246.0,2147314240.0,2147569472.0,45008.0,7429.0,4.142
2016-02-17 15:34:08,51.20769,-40.602076000000004,807.6,4.132,34.909,50.0,74.0,73.0,2147450907.0,2147544246.0,2147314240.0,2147569472.0,45008.0,7429.0,4.142
2016-02-17 15:34:08,51.20769,-40.602076000000004,818.4,4.163,34.916,49.0,77.0,77.0,2147450907.0,2147544246.0,2147314240.0,2147569472.0,45021.0,7429.0,4.168
2016-02-17 15:34:08,51.20769,-40.602076000000004,824.9,4.174,34.92,50.0,77.0,76.0,2147450907.0,2147544246.0,2147314240.0,2147569472.0,45003.0,7424.0,4.165
2016-02-17 15:34:08,51.20769,-40.602076000000004,830.1,4.153,34.918,50.0,77.0,76.0,2147450907.0,2147544246.0,2147314240.0,2147569472.0,45003.0,7424.0,4.165
2016-02-17 15:34:08,51.20769,-40.602076000000004,841.3,4.125,34.916,50.0,76.0,76.0,2147450907.0,2147544246.0,2147314240.0,2147569472.0,44977.0,7420.0,4.137
2016-02-17 15:34:08,51.20769,-40.602076000000004,845.1,4.125,34.916,50.0,76.0,76.0,2147450907.0,2147544246.0,2147314240.0,2147569472.0,44977.0,7420.0,4.137
2016-02-17 15:34:08,51.20769,-40.602076000000004,853.3,4.091,34.913,49.0,76.0,74.0,2147450907.0,2147544246.0,2147314240.0,2147569472.0,44955.0,7417.0,4.094
2016-02-17 15:34:08,51.20769,-40.602076000000004,865.0,4.06,34.91,50.0,75.0,77.0,2147446418.0,2147548196.0,2147314614.0,2147557302.0,44940.0,7415.0,4.057
2016-02-17 15:34:08,51.20769,-40.602076000000004,865.4,4.055,34.91,50.0,75.0,77.0,2147446418.0,2147548196.0,2147314614.0,2147557302.0,44940.0,7415.0,4.057
2016-02-17 15:34:08,51.20769,-40.602076000000004,877.6,4.043,34.908,50.0,77.0,74.0,2147446418.0,2147548196.0,2147314614.0,2147557302.0,44934.0,7410.0,4.038
2016-02-17 15:34:08,51.20769,-40.602076000000004,884.7,4.026,34.907,50.0,76.0,74.0,2147446418.0,2147548196.0,2147314614.0,2147557302.0,44925.0,7408.0,4.001
2016-02-17 15:34:08,51.20769,-40.602076000000004,890.4,3.992,34.903,50.0,76.0,74.0,2147446418.0,2147548196.0,2147314614.0,2147557302.0,44925.0,7408.0,4.001
2016-02-17 15:34:08,51.20769,-40.602076000000004,902.7,3.988,34.903,48.0,75.0,76.0,2147446418.0,2147548196.0,2147314614.0,2147557302.0,44929.0,7405.0,3.992
2016-02-17 15:34:08,51.20769,-40.602076000000004,905.2,3.988,34.903,48.0,75.0,76.0,2147446418.0,2147548196.0,2147314614.0,2147557302.0,44929.0,7405.0,3.992
2016-02-17 15:34:08,51.20769,-40.602076000000004,915.5,3.974,34.901,48.0,75.0,78.0,2147446418.0,2147548196.0,2147314614.0,2147557302.0,44920.0,7401.0,3.974
2016-02-17 15:34:08,51.20769,-40.602076000000004,924.8,3.96,34.901,50.0,74.0,74.0,2147450569.0,2147544832.0,2147314139.0,2147562944.0,44916.0,7396.0,3.957
2016-02-17 15:34:08,51.20769,-40.602076000000004,928.6,3.962,34.9,50.0,74.0,74.0,2147450569.0,2147544832.0,2147314139.0,2147562944.0,44916.0,7396.0,3.957
2016-02-17 15:34:08,51.20769,-40.602076000000004,941.5,3.915,34.896,50.0,75.0,76.0,2147450569.0,2147544832.0,2147314139.0,2147562944.0,44893.0,7392.0,3.931
2016-02-17 15:34:08,51.20769,-40.602076000000004,945.0,3.915,34.896,50.0,75.0,76.0,2147450569.0,2147544832.0,2147314139.0,2147562944.0,44893.0,7392.0,3.931
2016-02-17 15:34:08,51.20769,-40.602076000000004,955.2,3.843,34.887,50.0,75.0,76.0,2147450569.0,2147544832.0,2147314139.0,2147562944.0,44864.0,7388.0,3.844
2016-02-17 15:34:08,51.20769,-40.602076000000004,968.5,3.827,34.886,49.0,75.0,75.0,2147450569.0,2147544832.0,2147314139.0,2147562944.0,44868.0,7379.0,3.82
2016-02-17 15:34:08,51.20769,-40.602076000000004,974.8,3.798,34.883,49.0,75.0,75.0,2147450569.0,2147544832.0,2147314139.0,2147562944.0,44868.0,7379.0,3.82
2016-02-17 15:34:08,51.20769,-40.602076000000004,982.5,3.79,34.882,49.0,76.0,78.0,2147448466.0,2147543570.0,2147313307.0,2147565604.0,44926.0,7373.0,3.792
2016-02-17 15:34:08,51.20769,-40.602076000000004,993.6,3.786,34.882,50.0,77.0,75.0,2147448466.0,2147543570.0,2147313307.0,2147565604.0,45138.0,7364.0,3.789
2016-02-17 15:34:08,51.20769,-40.602076000000004,994.2,3.786,34.882,50.0,77.0,75.0,2147448466.0,2147543570.0,2147313307.0,2147565604.0,45138.0,7364.0,3.789
2016-02-17 15:34:08,51.20769,-40.602076000000004,998.0,nan,nan,50.0,73.0,75.0,nan,nan,nan,nan,45384.0,7351.0,3.789
