datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,280.7,4.189,34.813,50.0,81.0,79.0,2147442121.0,2147545581.0,2147308498.0,2147567387.0,44619.0,7503.0,4.214
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,281.7,4.189,34.813,50.0,80.0,78.0,2147443456.0,2147539858.0,2147315748.0,2147565952.0,44619.0,7503.0,4.214
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,282.3,4.189,34.813,50.0,80.0,78.0,2147443456.0,2147539858.0,2147315748.0,2147565952.0,44619.0,7503.0,4.214
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,283.7,4.189,34.813,51.0,80.0,80.0,2147443154.0,2147543076.0,2147311232.0,2147567954.0,44619.0,7503.0,4.214
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,284.9,4.189,34.813,52.0,79.0,79.0,2147444169.0,2147539264.0,2147311817.0,2147566939.0,44619.0,7503.0,4.214
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,285.8,4.178,34.811,49.0,80.0,79.0,2147445604.0,2147543945.0,2147311625.0,2147564269.0,44619.0,7503.0,4.214
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,287.0,4.178,34.811,51.0,78.0,79.0,2147444480.0,2147544512.0,2147315712.0,2147565750.0,44619.0,7503.0,4.214
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,288.2,4.178,34.811,50.0,80.0,77.0,2147447433.0,2147541138.0,2147310491.0,2147567515.0,44733.0,7504.0,4.229
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,289.5,4.178,34.811,50.0,80.0,80.0,2147445988.0,2147541302.0,2147313389.0,2147558354.0,44733.0,7504.0,4.229
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,290.8,4.221,34.825,52.0,83.0,78.0,2147443657.0,2147539812.0,2147311250.0,2147567926.0,44733.0,7504.0,4.229
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,292.1,4.221,34.825,51.0,78.0,78.0,2147446765.0,2147542537.0,2147311670.0,2147568274.0,44733.0,7504.0,4.229
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,293.4,4.221,34.825,50.0,81.0,80.0,2147445504.0,2147542226.0,2147315273.0,2147560950.0,44733.0,7504.0,4.229
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,294.4,4.221,34.825,50.0,81.0,80.0,2147445933.0,2147542866.0,2147314112.0,2147565906.0,44733.0,7504.0,4.229
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,295.0,4.221,34.825,50.0,82.0,76.0,2147445933.0,2147542866.0,2147314112.0,2147565906.0,44733.0,7504.0,4.229
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,296.0,4.225,34.825,50.0,79.0,80.0,2147443885.0,2147542473.0,2147314102.0,2147565458.0,44733.0,7504.0,4.229
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,297.2,4.225,34.825,50.0,81.0,77.0,2147446902.0,2147541577.0,2147312000.0,2147556982.0,44733.0,7504.0,4.229
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,298.6,4.225,34.825,50.0,79.0,80.0,2147446262.0,2147538057.0,2147314276.0,2147564452.0,44733.0,7504.0,4.229
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,299.9,4.225,34.825,51.0,80.0,79.0,2147441920.0,2147538322.0,2147314898.0,2147570093.0,44733.0,7504.0,4.229
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,301.1,4.219,34.833,50.0,80.0,78.0,2147442816.0,2147539501.0,2147313947.0,2147566473.0,44984.0,7507.0,4.258
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,302.4,4.219,34.833,50.0,78.0,79.0,2147442112.0,2147542976.0,2147312411.0,2147563995.0,44984.0,7507.0,4.258
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,303.7,4.219,34.833,51.0,82.0,80.0,2147448950.0,2147545234.0,2147313773.0,2147565961.0,44984.0,7507.0,4.258
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,305.0,4.219,34.833,50.0,85.0,80.0,2147444342.0,2147541430.0,2147316562.0,2147558957.0,44984.0,7507.0,4.258
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,305.5,4.235,34.835,50.0,85.0,80.0,2147444342.0,2147541430.0,2147316562.0,2147558957.0,44984.0,7507.0,4.258
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,306.8,4.235,34.835,51.0,80.0,77.0,2147442752.0,2147542930.0,2147311460.0,2147566244.0,44984.0,7507.0,4.258
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,307.6,4.235,34.835,50.0,81.0,78.0,2147448228.0,2147544146.0,2147312521.0,2147565805.0,44984.0,7507.0,4.258
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,308.9,4.235,34.835,51.0,79.0,76.0,2147445668.0,2147543040.0,2147315090.0,2147565522.0,44984.0,7507.0,4.258
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,310.2,4.235,34.835,50.0,78.0,79.0,2147443501.0,2147540269.0,2147313728.0,2147565604.0,44984.0,7507.0,4.258
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,311.4,4.379,34.865,50.0,78.0,78.0,2147446893.0,2147548205.0,2147312777.0,2147565897.0,44984.0,7507.0,4.258
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,312.7,4.379,34.865,50.0,78.0,80.0,2147445394.0,2147543643.0,2147313627.0,2147568923.0,44984.0,7507.0,4.258
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,314.1,4.379,34.865,50.0,78.0,80.0,2147447168.0,2147541339.0,2147315318.0,2147571922.0,45244.0,7513.0,4.434
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,315.2,4.379,34.865,50.0,78.0,78.0,2147442432.0,2147540827.0,2147313170.0,2147560411.0,45244.0,7513.0,4.434
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,316.1,4.374,34.863,50.0,78.0,76.0,2147448530.0,2147541522.0,2147313581.0,2147571291.0,45244.0,7513.0,4.434
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,317.4,4.374,34.863,50.0,77.0,77.0,2147449846.0,2147541074.0,2147313910.0,2147566829.0,45244.0,7513.0,4.434
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,318.7,4.374,34.863,49.0,78.0,78.0,2147446774.0,2147539227.0,2147314176.0,2147565787.0,45244.0,7513.0,4.434
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,320.0,4.374,34.863,50.0,81.0,78.0,2147446555.0,2147541001.0,2147312832.0,2147565449.0,45244.0,7513.0,4.434
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,320.5,4.543,34.896,50.0,81.0,78.0,2147446555.0,2147541001.0,2147312832.0,2147565449.0,45244.0,7513.0,4.434
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,321.8,4.543,34.896,50.0,79.0,79.0,2147448082.0,2147544274.0,2147313718.0,2147566930.0,45244.0,7513.0,4.434
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,323.1,4.543,34.896,50.0,76.0,77.0,2147445714.0,2147538843.0,2147310235.0,2147558546.0,45244.0,7513.0,4.434
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,324.5,4.543,34.896,49.0,75.0,78.0,2147446034.0,2147542774.0,2147310793.0,2147569645.0,45244.0,7513.0,4.434
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,325.2,4.568,34.898,49.0,78.0,77.0,2147446774.0,2147542336.0,2147310400.0,2147556278.0,45244.0,7513.0,4.434
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,326.5,4.568,34.898,50.0,77.0,77.0,2147444114.0,2147546422.0,2147313700.0,2147566848.0,45244.0,7513.0,4.434
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,327.9,4.568,34.898,48.0,76.0,79.0,2147444032.0,2147539949.0,2147307510.0,2147569563.0,45226.0,7510.0,4.6
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,329.1,4.568,34.898,51.0,80.0,79.0,2147445467.0,2147537700.0,2147312996.0,2147567232.0,45226.0,7510.0,4.6
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,330.5,4.599,34.905,50.0,79.0,76.0,2147446710.0,2147538861.0,2147313426.0,2147561078.0,45226.0,7510.0,4.6
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,331.7,4.599,34.905,50.0,75.0,76.0,2147448237.0,2147541504.0,2147315044.0,2147562112.0,45226.0,7510.0,4.6
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,333.1,4.599,34.905,50.0,76.0,76.0,2147446994.0,2147541229.0,2147312246.0,2147565092.0,45226.0,7510.0,4.6
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,333.6,4.599,34.905,50.0,76.0,76.0,2147446994.0,2147541229.0,2147312246.0,2147565092.0,45226.0,7510.0,4.6
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,334.9,4.599,34.905,50.0,78.0,78.0,2147444361.0,2147539867.0,2147311890.0,2147565513.0,45226.0,7510.0,4.6
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,335.8,4.597,34.905,50.0,77.0,78.0,2147449536.0,2147543341.0,2147312539.0,2147563885.0,45226.0,7510.0,4.6
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,337.1,4.597,34.905,48.0,75.0,78.0,2147445796.0,2147544658.0,2147314770.0,2147566080.0,45226.0,7510.0,4.6
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,338.4,4.597,34.905,50.0,77.0,78.0,2147448301.0,2147543661.0,2147311350.0,2147564598.0,45226.0,7510.0,4.6
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,339.6,4.597,34.905,51.0,76.0,75.0,2147448301.0,2147543661.0,2147311350.0,2147564598.0,45226.0,7510.0,4.6
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,341.0,4.523,34.897,50.0,77.0,75.0,2147446061.0,2147540699.0,2147309979.0,2147562742.0,45055.0,7510.0,4.469
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,342.3,4.523,34.897,49.0,77.0,75.0,2147446427.0,2147542518.0,2147313252.0,2147565632.0,45055.0,7510.0,4.469
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,343.6,4.523,34.897,51.0,76.0,78.0,2147442642.0,2147544557.0,2147312256.0,2147558774.0,45055.0,7510.0,4.469
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,345.0,4.523,34.897,50.0,91.0,95.0,2147445174.0,2147541513.0,2147312411.0,2147568475.0,45055.0,7510.0,4.469
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,345.6,4.531,34.906,50.0,91.0,95.0,2147445174.0,2147541513.0,2147312411.0,2147568475.0,45055.0,7510.0,4.469
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,347.0,4.531,34.906,50.0,77.0,80.0,2147443062.0,2147542326.0,2147311936.0,2147570532.0,45055.0,7510.0,4.469
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,348.3,4.531,34.906,49.0,76.0,76.0,2147447030.0,2147544429.0,2147313892.0,2147565549.0,45055.0,7510.0,4.469
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,350.9,4.423,34.889,49.0,79.0,76.0,2147447030.0,2147544429.0,2147313892.0,2147565549.0,45055.0,7510.0,4.469
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,353.7,4.423,34.889,49.0,77.0,78.0,2147447030.0,2147544429.0,2147313892.0,2147565549.0,45055.0,7510.0,4.469
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,355.1,4.42,34.889,51.0,79.0,81.0,2147445440.0,2147542317.0,2147311314.0,2147566281.0,44929.0,7508.0,4.406
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,357.9,4.42,34.889,49.0,76.0,75.0,2147445440.0,2147542317.0,2147311314.0,2147566281.0,44929.0,7508.0,4.406
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,360.7,4.344,34.88,48.0,76.0,78.0,2147445440.0,2147542317.0,2147311314.0,2147566281.0,44929.0,7508.0,4.406
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,363.5,4.344,34.88,48.0,78.0,78.0,2147445440.0,2147542317.0,2147311314.0,2147566281.0,44929.0,7508.0,4.406
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,364.9,4.367,34.882,50.0,75.0,77.0,2147445440.0,2147542317.0,2147311314.0,2147566281.0,44929.0,7508.0,4.406
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,367.6,4.367,34.882,51.0,79.0,76.0,2147445440.0,2147542317.0,2147311314.0,2147566281.0,44929.0,7508.0,4.406
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,370.4,4.271,34.873,50.0,79.0,80.0,2147445440.0,2147542317.0,2147311314.0,2147566281.0,44880.0,7508.0,4.281
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,373.1,4.271,34.873,50.0,79.0,78.0,2147445440.0,2147542317.0,2147311314.0,2147566281.0,44880.0,7508.0,4.281
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,375.0,4.271,34.873,50.0,79.0,77.0,2147445440.0,2147542317.0,2147311314.0,2147566281.0,44880.0,7508.0,4.281
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,377.2,4.282,34.874,51.0,78.0,79.0,2147445440.0,2147542317.0,2147311314.0,2147566281.0,44880.0,7508.0,4.281
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,380.3,4.242,34.875,50.0,78.0,78.0,2147445440.0,2147542317.0,2147311314.0,2147566281.0,44880.0,7508.0,4.281
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,383.0,4.242,34.875,50.0,110.0,83.0,2147445440.0,2147542317.0,2147311314.0,2147566281.0,44883.0,7508.0,4.248
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,385.1,4.242,34.875,50.0,79.0,77.0,2147445440.0,2147542317.0,2147311314.0,2147566281.0,44883.0,7508.0,4.248
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,387.0,4.246,34.874,50.0,75.0,74.0,2147445440.0,2147542317.0,2147311314.0,2147566281.0,44883.0,7508.0,4.248
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,388.4,4.246,34.874,50.0,77.0,80.0,2147445440.0,2147542317.0,2147311314.0,2147566281.0,44883.0,7508.0,4.248
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,391.1,4.239,34.878,50.0,78.0,76.0,2147445440.0,2147542317.0,2147311314.0,2147566281.0,44883.0,7508.0,4.248
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,393.7,4.239,34.878,50.0,77.0,78.0,2147445440.0,2147542317.0,2147311314.0,2147566281.0,44883.0,7508.0,4.248
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,395.1,4.239,34.878,50.0,75.0,78.0,2147446582.0,2147540050.0,2147314258.0,2147565056.0,44885.0,7507.0,4.225
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,397.7,4.243,34.879,50.0,79.0,81.0,2147446582.0,2147540050.0,2147314258.0,2147565056.0,44885.0,7507.0,4.225
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,400.4,4.221,34.879,50.0,81.0,77.0,2147446582.0,2147540050.0,2147314258.0,2147565056.0,44885.0,7507.0,4.225
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,401.8,4.221,34.879,50.0,80.0,77.0,2147446582.0,2147540050.0,2147314258.0,2147565056.0,44885.0,7507.0,4.225
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,404.6,4.221,34.879,50.0,75.0,76.0,2147446582.0,2147540050.0,2147314258.0,2147565056.0,44885.0,7507.0,4.225
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,405.9,4.221,34.879,50.0,77.0,84.0,2147446582.0,2147540050.0,2147314258.0,2147565056.0,44885.0,7507.0,4.225
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,408.6,4.221,34.879,50.0,77.0,76.0,2147446582.0,2147540050.0,2147314258.0,2147565056.0,44903.0,7510.0,4.227
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,411.5,4.221,34.881,50.0,76.0,76.0,2147446582.0,2147540050.0,2147314258.0,2147565056.0,44903.0,7510.0,4.227
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,414.2,4.221,34.881,49.0,77.0,78.0,2147446582.0,2147540050.0,2147314258.0,2147565056.0,44903.0,7510.0,4.227
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,415.1,4.225,34.881,49.0,77.0,79.0,2147446582.0,2147540050.0,2147314258.0,2147565056.0,44903.0,7510.0,4.227
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,416.9,4.225,34.881,50.0,80.0,78.0,2147446582.0,2147540050.0,2147314258.0,2147565056.0,44903.0,7510.0,4.227
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,419.7,4.225,34.881,48.0,78.0,81.0,2147446582.0,2147540050.0,2147314258.0,2147565056.0,44903.0,7510.0,4.227
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,422.3,4.229,34.887,50.0,76.0,76.0,2147446582.0,2147540050.0,2147314258.0,2147565056.0,44962.0,7510.0,4.253
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,425.0,4.229,34.887,48.0,78.0,76.0,2147446582.0,2147540050.0,2147314258.0,2147565056.0,44962.0,7510.0,4.253
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,427.8,4.229,34.886,50.0,76.0,76.0,2147446582.0,2147540050.0,2147314258.0,2147565056.0,44962.0,7510.0,4.253
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,429.1,4.229,34.886,50.0,78.0,77.0,2147446582.0,2147540050.0,2147314258.0,2147565056.0,44962.0,7510.0,4.253
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,431.9,4.254,34.892,50.0,75.0,78.0,2147446582.0,2147540050.0,2147314258.0,2147565056.0,44962.0,7510.0,4.253
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,434.7,4.254,34.892,50.0,79.0,73.0,2147446582.0,2147540050.0,2147314258.0,2147565056.0,44962.0,7510.0,4.253
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,436.1,4.254,34.892,50.0,103.0,81.0,2147446582.0,2147540050.0,2147314258.0,2147565056.0,45020.0,7512.0,4.261
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,438.9,4.254,34.892,50.0,77.0,78.0,2147446582.0,2147540050.0,2147314258.0,2147565056.0,45020.0,7512.0,4.261
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,441.6,4.271,34.898,50.0,76.0,77.0,2147446582.0,2147540050.0,2147314258.0,2147565056.0,45020.0,7512.0,4.261
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,442.9,4.271,34.898,48.0,78.0,77.0,2147446582.0,2147540050.0,2147314258.0,2147565056.0,45020.0,7512.0,4.261
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,444.9,4.271,34.898,50.0,76.0,76.0,2147446582.0,2147540050.0,2147314258.0,2147565056.0,45020.0,7512.0,4.261
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,447.3,4.274,34.899,50.0,77.0,77.0,2147446582.0,2147540050.0,2147314258.0,2147565056.0,45020.0,7512.0,4.261
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,450.1,4.258,34.899,49.0,76.0,77.0,2147446610.0,2147540928.0,2147310592.0,2147572891.0,45003.0,7513.0,4.243
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,452.8,4.258,34.899,48.0,78.0,74.0,2147446610.0,2147540928.0,2147310592.0,2147572891.0,45003.0,7513.0,4.243
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,455.0,4.258,34.899,50.0,76.0,76.0,2147446610.0,2147540928.0,2147310592.0,2147572891.0,45003.0,7513.0,4.243
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,456.1,4.265,34.9,50.0,76.0,76.0,2147446610.0,2147540928.0,2147310592.0,2147572891.0,45003.0,7513.0,4.243
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,458.3,4.265,34.9,51.0,77.0,76.0,2147446610.0,2147540928.0,2147310592.0,2147572891.0,45003.0,7513.0,4.243
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,460.9,4.239,34.899,51.0,77.0,74.0,2147446610.0,2147540928.0,2147310592.0,2147572891.0,45003.0,7513.0,4.243
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,462.9,4.239,34.899,49.0,76.0,76.0,2147446610.0,2147540928.0,2147310592.0,2147572891.0,45088.0,7516.0,4.264
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,464.8,4.239,34.899,49.0,76.0,79.0,2147446610.0,2147540928.0,2147310592.0,2147572891.0,45088.0,7516.0,4.264
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,465.8,4.253,34.901,49.0,76.0,79.0,2147446610.0,2147540928.0,2147310592.0,2147572891.0,45088.0,7516.0,4.264
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,467.2,4.253,34.901,51.0,78.0,77.0,2147446610.0,2147540928.0,2147310592.0,2147572891.0,45088.0,7516.0,4.264
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,468.7,4.276,34.905,49.0,79.0,76.0,2147446610.0,2147540928.0,2147310592.0,2147572891.0,45088.0,7516.0,4.264
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,470.4,4.276,34.905,50.0,84.0,84.0,2147446610.0,2147540928.0,2147310592.0,2147572891.0,45105.0,7533.0,4.27
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,471.1,nan,nan,50.0,78.0,78.0,2147446610.0,2147540928.0,2147310592.0,2147572891.0,45105.0,7533.0,4.27
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,471.3,nan,nan,49.0,75.0,78.0,nan,nan,nan,nan,45105.0,7533.0,4.27
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,471.5,nan,nan,50.0,78.0,75.0,nan,nan,nan,nan,45109.0,7520.0,4.277
