datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,441.3,6.775,34.862,50.0,77.0,79.0,2147436726.0,2147541211.0,2147310820.0,2147563949.0,45927.0,7554.0,6.871
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,443.7,6.775,34.862,50.0,80.0,81.0,2147436726.0,2147541211.0,2147310820.0,2147563949.0,45789.0,7537.0,6.724
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,444.9,6.778,34.863,50.0,76.0,78.0,2147436726.0,2147541211.0,2147310820.0,2147563949.0,45789.0,7537.0,6.724
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,447.2,6.778,34.863,50.0,76.0,79.0,2147436726.0,2147541211.0,2147310820.0,2147563949.0,45789.0,7537.0,6.724
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,449.6,6.778,34.863,50.0,80.0,81.0,2147436726.0,2147541211.0,2147310820.0,2147563949.0,45789.0,7537.0,6.724
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,451.9,6.472,34.826,50.0,79.0,80.0,2147436726.0,2147541211.0,2147310820.0,2147563949.0,45789.0,7537.0,6.724
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,454.3,6.472,34.826,50.0,80.0,78.0,2147436726.0,2147541211.0,2147310820.0,2147563949.0,45775.0,7525.0,6.245
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,455.5,6.479,34.825,50.0,79.0,76.0,2147436726.0,2147541211.0,2147310820.0,2147563949.0,45775.0,7525.0,6.245
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,458.0,6.479,34.825,50.0,79.0,78.0,2147436726.0,2147541211.0,2147310820.0,2147563949.0,45775.0,7525.0,6.245
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,460.2,6.23,34.805,50.0,78.0,80.0,2147436726.0,2147541211.0,2147310820.0,2147563949.0,45775.0,7525.0,6.245
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,461.6,6.23,34.805,50.0,78.0,76.0,2147436726.0,2147541211.0,2147310820.0,2147563949.0,45775.0,7525.0,6.245
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,464.0,6.23,34.805,50.0,77.0,79.0,2147436726.0,2147541211.0,2147310820.0,2147563949.0,45775.0,7525.0,6.245
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,465.3,6.233,34.806,49.0,79.0,76.0,2147436726.0,2147541211.0,2147310820.0,2147563949.0,45775.0,7525.0,6.245
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,467.6,6.233,34.806,49.0,79.0,80.0,2147436726.0,2147541211.0,2147310820.0,2147563949.0,45808.0,7521.0,6.224
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,469.9,6.233,34.806,50.0,77.0,78.0,2147436726.0,2147541211.0,2147310820.0,2147563949.0,45808.0,7521.0,6.224
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,471.6,6.228,34.819,49.0,78.0,77.0,2147436726.0,2147541211.0,2147310820.0,2147563949.0,45808.0,7521.0,6.224
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,472.5,6.228,34.819,50.0,80.0,79.0,2147435666.0,2147542153.0,2147311826.0,2147564827.0,45808.0,7521.0,6.224
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,474.1,6.228,34.819,50.0,78.0,77.0,2147435666.0,2147542153.0,2147311826.0,2147564827.0,45808.0,7521.0,6.224
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,475.2,6.228,34.819,50.0,77.0,77.0,2147435666.0,2147542153.0,2147311826.0,2147564827.0,45808.0,7521.0,6.224
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,476.3,6.264,34.822,50.0,78.0,78.0,2147435666.0,2147542153.0,2147311826.0,2147564827.0,45823.0,7515.0,6.219
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,477.9,6.264,34.822,50.0,79.0,79.0,2147435666.0,2147542153.0,2147311826.0,2147564827.0,45823.0,7515.0,6.219
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,479.3,6.264,34.822,50.0,76.0,78.0,2147435666.0,2147542153.0,2147311826.0,2147564827.0,45823.0,7515.0,6.219
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,480.5,6.2,34.822,50.0,75.0,80.0,2147435666.0,2147542153.0,2147311826.0,2147564827.0,45823.0,7515.0,6.219
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,482.0,6.2,34.822,50.0,76.0,79.0,2147435666.0,2147542153.0,2147311826.0,2147564827.0,45823.0,7515.0,6.219
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,483.6,6.2,34.822,50.0,79.0,76.0,2147435666.0,2147542153.0,2147311826.0,2147564827.0,45860.0,7506.0,6.098
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,484.9,6.2,34.822,50.0,78.0,80.0,2147435666.0,2147542153.0,2147311826.0,2147564827.0,45860.0,7506.0,6.098
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,486.1,6.167,34.821,50.0,79.0,322.0,2147435666.0,2147542153.0,2147311826.0,2147564827.0,45860.0,7506.0,6.098
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,487.4,6.167,34.821,50.0,78.0,80.0,2147435666.0,2147542153.0,2147311826.0,2147564827.0,45860.0,7506.0,6.098
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,488.6,6.167,34.821,50.0,76.0,79.0,2147435666.0,2147542153.0,2147311826.0,2147564827.0,45860.0,7506.0,6.098
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,490.4,5.945,34.805,50.0,81.0,79.0,2147435666.0,2147542153.0,2147311826.0,2147564827.0,45860.0,7506.0,6.098
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,492.2,5.945,34.805,50.0,78.0,77.0,2147435666.0,2147542153.0,2147311826.0,2147564827.0,45875.0,7497.0,5.876
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,494.0,5.945,34.805,51.0,78.0,77.0,2147435666.0,2147542153.0,2147311826.0,2147564827.0,45875.0,7497.0,5.876
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,495.0,5.945,34.805,50.0,83.0,81.0,2147435666.0,2147542153.0,2147311826.0,2147564827.0,45875.0,7497.0,5.876
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,496.4,5.95,34.805,50.0,79.0,78.0,2147435666.0,2147542153.0,2147311826.0,2147564827.0,45875.0,7497.0,5.876
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,497.7,5.95,34.805,51.0,77.0,79.0,2147435666.0,2147542153.0,2147311826.0,2147564827.0,45875.0,7497.0,5.876
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,499.6,5.95,34.805,50.0,80.0,78.0,2147435666.0,2147542153.0,2147311826.0,2147564827.0,45875.0,7497.0,5.876
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,501.7,5.814,34.797,49.0,81.0,79.0,2147435666.0,2147542153.0,2147311826.0,2147564827.0,45904.0,7494.0,5.799
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,503.6,5.814,34.797,50.0,86.0,83.0,2147435666.0,2147542153.0,2147311826.0,2147564827.0,45904.0,7494.0,5.799
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,505.2,5.814,34.797,48.0,79.0,75.0,2147435666.0,2147542153.0,2147311826.0,2147564827.0,45904.0,7494.0,5.799
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,506.1,5.799,34.797,48.0,79.0,75.0,2147435666.0,2147542153.0,2147311826.0,2147564827.0,45904.0,7494.0,5.799
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,507.7,5.799,34.797,50.0,78.0,78.0,2147435666.0,2147542153.0,2147311826.0,2147564827.0,45904.0,7494.0,5.799
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,509.8,5.799,34.797,50.0,81.0,77.0,2147435666.0,2147542153.0,2147311826.0,2147564827.0,45904.0,7494.0,5.799
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,511.8,5.684,34.801,50.0,79.0,77.0,2147435666.0,2147542153.0,2147311826.0,2147564827.0,46022.0,7494.0,5.729
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,514.0,5.684,34.801,50.0,79.0,81.0,2147435666.0,2147542153.0,2147311826.0,2147564827.0,46022.0,7494.0,5.729
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,516.0,5.709,34.805,50.0,78.0,80.0,2147435666.0,2147542153.0,2147311826.0,2147564827.0,46022.0,7494.0,5.729
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,517.1,5.709,34.805,50.0,78.0,78.0,2147435666.0,2147542153.0,2147311826.0,2147564827.0,46022.0,7494.0,5.729
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,519.2,5.709,34.805,49.0,76.0,77.0,2147435666.0,2147542153.0,2147311826.0,2147564827.0,46022.0,7494.0,5.729
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,521.4,5.782,34.827,50.0,81.0,80.0,2147435666.0,2147542153.0,2147311826.0,2147564827.0,46022.0,7494.0,5.729
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,523.6,5.782,34.827,50.0,77.0,78.0,2147441078.0,2147542016.0,2147309010.0,2147566939.0,46055.0,7492.0,5.814
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,525.1,5.782,34.827,50.0,80.0,77.0,2147441078.0,2147542016.0,2147309010.0,2147566939.0,46055.0,7492.0,5.814
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,527.3,5.785,34.828,51.0,83.0,79.0,2147441078.0,2147542016.0,2147309010.0,2147566939.0,46055.0,7492.0,5.814
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,528.4,5.785,34.828,49.0,78.0,78.0,2147441078.0,2147542016.0,2147309010.0,2147566939.0,46055.0,7492.0,5.814
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,530.6,5.764,34.833,52.0,79.0,80.0,2147441078.0,2147542016.0,2147309010.0,2147566939.0,46055.0,7492.0,5.814
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,533.0,5.764,34.833,49.0,76.0,76.0,2147441078.0,2147542016.0,2147309010.0,2147566939.0,46055.0,7492.0,5.814
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,535.0,5.764,34.833,50.0,80.0,76.0,2147441078.0,2147542016.0,2147309010.0,2147566939.0,45965.0,7484.0,5.711
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,536.4,5.761,34.832,50.0,77.0,76.0,2147441078.0,2147542016.0,2147309010.0,2147566939.0,45965.0,7484.0,5.711
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,538.8,5.761,34.832,50.0,77.0,78.0,2147441078.0,2147542016.0,2147309010.0,2147566939.0,45965.0,7484.0,5.711
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,539.9,5.761,34.832,50.0,78.0,79.0,2147441078.0,2147542016.0,2147309010.0,2147566939.0,45965.0,7484.0,5.711
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,542.3,5.643,34.821,51.0,75.0,76.0,2147441078.0,2147542016.0,2147309010.0,2147566939.0,45965.0,7484.0,5.711
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,544.7,5.643,34.821,49.0,77.0,80.0,2147441078.0,2147542016.0,2147309010.0,2147566939.0,45965.0,7484.0,5.711
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,545.9,5.65,34.822,50.0,78.0,76.0,2147441078.0,2147542016.0,2147309010.0,2147566939.0,45889.0,7476.0,5.574
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,548.3,5.65,34.822,49.0,76.0,78.0,2147441078.0,2147542016.0,2147309010.0,2147566939.0,45889.0,7476.0,5.574
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,550.6,5.478,34.819,50.0,79.0,77.0,2147441078.0,2147542016.0,2147309010.0,2147566939.0,45889.0,7476.0,5.574
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,551.8,5.478,34.819,50.0,87.0,77.0,2147441078.0,2147542016.0,2147309010.0,2147566939.0,45889.0,7476.0,5.574
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,554.3,5.478,34.819,50.0,76.0,77.0,2147441078.0,2147542016.0,2147309010.0,2147566939.0,45889.0,7476.0,5.574
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,555.5,5.505,34.819,48.0,76.0,78.0,2147441078.0,2147542016.0,2147309010.0,2147566939.0,45889.0,7476.0,5.574
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,557.9,5.505,34.819,50.0,76.0,81.0,2147441078.0,2147542016.0,2147309010.0,2147566939.0,45860.0,7468.0,5.425
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,560.2,5.385,34.818,51.0,75.0,76.0,2147441078.0,2147542016.0,2147309010.0,2147566939.0,45860.0,7468.0,5.425
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,562.6,5.385,34.818,57.0,1057.0,284.0,2147441078.0,2147542016.0,2147309010.0,2147566939.0,45860.0,7468.0,5.425
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,565.0,5.385,34.818,50.0,76.0,78.0,2147441078.0,2147542016.0,2147309010.0,2147566939.0,45860.0,7468.0,5.425
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,566.2,5.399,34.818,48.0,78.0,76.0,2147441078.0,2147542016.0,2147309010.0,2147566939.0,45860.0,7468.0,5.425
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,568.6,5.399,34.818,50.0,77.0,319.0,2147441078.0,2147542016.0,2147309010.0,2147566939.0,45860.0,7468.0,5.425
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,571.1,5.323,34.822,50.0,79.0,81.0,2147441078.0,2147542016.0,2147309010.0,2147566939.0,45873.0,7466.0,5.327
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,573.6,5.323,34.822,49.0,76.0,78.0,2147441078.0,2147542016.0,2147309010.0,2147566939.0,45873.0,7466.0,5.327
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,575.1,5.323,34.822,50.0,79.0,409.0,2147441078.0,2147542016.0,2147309010.0,2147566939.0,45873.0,7466.0,5.327
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,577.3,5.326,34.821,49.0,83.0,82.0,2147441078.0,2147542016.0,2147309010.0,2147566939.0,45873.0,7466.0,5.327
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,579.9,5.326,34.821,49.0,76.0,76.0,2147441078.0,2147542016.0,2147309010.0,2147566939.0,45873.0,7466.0,5.327
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,582.6,5.317,34.821,51.0,84.0,74.0,2147441408.0,2147544621.0,2147313133.0,2147568356.0,45837.0,7464.0,5.301
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,585.1,5.317,34.821,52.0,78.0,79.0,2147441408.0,2147544621.0,2147313133.0,2147568356.0,45837.0,7464.0,5.301
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,586.3,5.309,34.822,51.0,79.0,78.0,2147441408.0,2147544621.0,2147313133.0,2147568356.0,45837.0,7464.0,5.301
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,587.5,5.309,34.822,50.0,77.0,80.0,2147441408.0,2147544621.0,2147313133.0,2147568356.0,45837.0,7464.0,5.301
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,590.0,5.309,34.822,51.0,79.0,79.0,2147441408.0,2147544621.0,2147313133.0,2147568356.0,45837.0,7464.0,5.301
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,592.4,5.265,34.827,50.0,76.0,79.0,2147441408.0,2147544621.0,2147313133.0,2147568356.0,45837.0,7464.0,5.301
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,594.9,5.265,34.827,50.0,77.0,75.0,2147441408.0,2147544621.0,2147313133.0,2147568356.0,45751.0,7458.0,5.247
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,596.1,5.268,34.826,51.0,77.0,77.0,2147441408.0,2147544621.0,2147313133.0,2147568356.0,45751.0,7458.0,5.247
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,598.7,5.268,34.826,50.0,77.0,78.0,2147441408.0,2147544621.0,2147313133.0,2147568356.0,45751.0,7458.0,5.247
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,600.0,5.268,34.826,50.0,78.0,81.0,2147441408.0,2147544621.0,2147313133.0,2147568356.0,45751.0,7458.0,5.247
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,602.5,5.219,34.837,50.0,83.0,76.0,2147441408.0,2147544621.0,2147313133.0,2147568356.0,45751.0,7458.0,5.247
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,605.1,5.219,34.837,50.0,77.0,79.0,2147441408.0,2147544621.0,2147313133.0,2147568356.0,45751.0,7458.0,5.247
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,607.7,5.22,34.837,50.0,78.0,79.0,2147441408.0,2147544621.0,2147313133.0,2147568356.0,45649.0,7457.0,5.185
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,610.3,5.177,34.843,51.0,78.0,78.0,2147441408.0,2147544621.0,2147313133.0,2147568356.0,45649.0,7457.0,5.185
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,612.7,5.177,34.843,50.0,77.0,81.0,2147441408.0,2147544621.0,2147313133.0,2147568356.0,45649.0,7457.0,5.185
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,614.5,5.177,34.843,48.0,77.0,76.0,2147441408.0,2147544621.0,2147313133.0,2147568356.0,45649.0,7457.0,5.185
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,615.8,5.174,34.843,49.0,79.0,77.0,2147441408.0,2147544621.0,2147313133.0,2147568356.0,45649.0,7457.0,5.185
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,618.5,5.174,34.843,50.0,78.0,77.0,2147441408.0,2147544621.0,2147313133.0,2147568356.0,45649.0,7457.0,5.185
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,621.1,5.148,34.845,50.0,156.0,78.0,2147441408.0,2147544621.0,2147313133.0,2147568356.0,45488.0,7455.0,5.136
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,623.8,5.148,34.845,50.0,79.0,75.0,2147441408.0,2147544621.0,2147313133.0,2147568356.0,45488.0,7455.0,5.136
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,625.1,5.143,34.845,50.0,77.0,79.0,2147441408.0,2147544621.0,2147313133.0,2147568356.0,45488.0,7455.0,5.136
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,626.5,5.143,34.845,50.0,80.0,80.0,2147441408.0,2147544621.0,2147313133.0,2147568356.0,45488.0,7455.0,5.136
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,628.9,5.143,34.845,50.0,79.0,78.0,2147441408.0,2147544621.0,2147313133.0,2147568356.0,45488.0,7455.0,5.136
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,630.9,5.109,34.849,50.0,410.0,835.0,2147441408.0,2147544621.0,2147313133.0,2147568356.0,45328.0,7452.0,5.108
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,632.6,5.109,34.849,48.0,77.0,1793.0,2147441408.0,2147544621.0,2147313133.0,2147568356.0,45328.0,7452.0,5.108
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,634.2,5.109,34.849,50.0,77.0,80.0,2147441408.0,2147544621.0,2147313133.0,2147568356.0,45328.0,7452.0,5.108
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,635.0,5.112,34.848,51.0,200.0,82.0,2147441408.0,2147544621.0,2147313133.0,2147568356.0,45328.0,7452.0,5.108
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,635.8,5.112,34.848,50.0,78.0,78.0,2147441408.0,2147544621.0,2147313133.0,2147568356.0,45328.0,7452.0,5.108
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,637.5,5.112,34.848,50.0,76.0,81.0,2147442550.0,2147544877.0,2147310939.0,2147567625.0,45328.0,7452.0,5.108
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,639.3,5.112,34.848,50.0,80.0,80.0,2147442550.0,2147544877.0,2147310939.0,2147567625.0,45328.0,7452.0,5.108
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,640.9,5.061,34.85,48.0,79.0,74.0,2147442550.0,2147544877.0,2147310939.0,2147567625.0,45205.0,7451.0,5.06
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,642.5,5.061,34.85,50.0,78.0,77.0,2147442550.0,2147544877.0,2147310939.0,2147567625.0,45205.0,7451.0,5.06
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,643.7,5.061,34.85,50.0,81.0,78.0,2147442550.0,2147544877.0,2147310939.0,2147567625.0,45205.0,7451.0,5.06
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,645.0,5.061,34.85,49.0,79.0,81.0,2147442550.0,2147544877.0,2147310939.0,2147567625.0,45205.0,7451.0,5.06
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,645.8,5.057,34.85,50.0,80.0,78.0,2147442550.0,2147544877.0,2147310939.0,2147567625.0,45205.0,7451.0,5.06
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,647.5,5.057,34.85,49.0,82.0,76.0,2147442550.0,2147544877.0,2147310939.0,2147567625.0,45205.0,7451.0,5.06
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,649.1,5.057,34.85,49.0,82.0,82.0,2147442550.0,2147544877.0,2147310939.0,2147567625.0,45097.0,7449.0,5.029
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,650.8,5.026,34.853,50.0,80.0,77.0,2147442550.0,2147544877.0,2147310939.0,2147567625.0,45097.0,7449.0,5.029
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,652.0,5.026,34.853,51.0,78.0,77.0,2147442550.0,2147544877.0,2147310939.0,2147567625.0,45097.0,7449.0,5.029
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,653.2,5.026,34.853,51.0,79.0,983.0,2147442550.0,2147544877.0,2147310939.0,2147567625.0,45097.0,7449.0,5.029
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,655.0,5.026,34.853,50.0,79.0,76.0,2147442550.0,2147544877.0,2147310939.0,2147567625.0,45097.0,7449.0,5.029
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,656.7,5.023,34.855,49.0,78.0,79.0,2147442550.0,2147544877.0,2147310939.0,2147567625.0,45233.0,7450.0,5.025
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,658.6,5.023,34.855,50.0,80.0,78.0,2147442550.0,2147544877.0,2147310939.0,2147567625.0,45233.0,7450.0,5.025
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,660.4,5.03,34.866,50.0,79.0,77.0,2147442550.0,2147544877.0,2147310939.0,2147567625.0,45233.0,7450.0,5.025
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,661.2,5.03,34.866,50.0,77.0,77.0,2147442550.0,2147544877.0,2147310939.0,2147567625.0,45233.0,7450.0,5.025
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,663.0,5.03,34.866,50.0,78.0,77.0,2147442550.0,2147544877.0,2147310939.0,2147567625.0,45233.0,7450.0,5.025
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,664.8,5.03,34.866,51.0,78.0,79.0,2147442550.0,2147544877.0,2147310939.0,2147567625.0,45233.0,7450.0,5.025
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,665.6,5.019,34.863,50.0,78.0,78.0,2147442550.0,2147544877.0,2147310939.0,2147567625.0,45782.0,7453.0,5.133
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,667.4,5.019,34.863,49.0,80.0,79.0,2147442550.0,2147544877.0,2147310939.0,2147567625.0,45782.0,7453.0,5.133
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,669.2,5.019,34.863,49.0,80.0,79.0,2147442550.0,2147544877.0,2147310939.0,2147567625.0,45782.0,7453.0,5.133
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,670.0,5.18,34.903,49.0,80.0,78.0,2147442550.0,2147544877.0,2147310939.0,2147567625.0,45782.0,7453.0,5.133
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,671.7,5.18,34.903,49.0,79.0,81.0,2147442550.0,2147544877.0,2147310939.0,2147567625.0,45782.0,7453.0,5.133
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,673.4,5.18,34.903,50.0,80.0,79.0,2147442550.0,2147544877.0,2147310939.0,2147567625.0,45782.0,7453.0,5.133
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,675.0,5.18,34.903,50.0,79.0,80.0,2147442550.0,2147544877.0,2147310939.0,2147567625.0,45977.0,7454.0,5.214
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,676.0,5.185,34.902,50.0,79.0,77.0,2147442550.0,2147544877.0,2147310939.0,2147567625.0,45977.0,7454.0,5.214
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,677.8,5.185,34.902,50.0,83.0,79.0,2147442550.0,2147544877.0,2147310939.0,2147567625.0,45977.0,7454.0,5.214
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,678.8,5.185,34.902,51.0,81.0,78.0,2147442550.0,2147544877.0,2147310939.0,2147567625.0,45977.0,7454.0,5.214
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,680.5,5.222,34.92,49.0,80.0,1109.0,2147442550.0,2147544877.0,2147310939.0,2147567625.0,45977.0,7454.0,5.214
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,682.4,5.222,34.92,50.0,81.0,80.0,2147443529.0,2147541394.0,2147310198.0,2147569417.0,45914.0,7450.0,5.218
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,684.1,5.222,34.92,51.0,79.0,77.0,2147443529.0,2147541394.0,2147310198.0,2147569417.0,45914.0,7450.0,5.218
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,685.1,5.222,34.92,50.0,80.0,78.0,2147443529.0,2147541394.0,2147310198.0,2147569417.0,45914.0,7450.0,5.218
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,686.8,5.223,34.92,49.0,80.0,76.0,2147443529.0,2147541394.0,2147310198.0,2147569417.0,45914.0,7450.0,5.218
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,688.5,5.223,34.92,49.0,78.0,81.0,2147443529.0,2147541394.0,2147310198.0,2147569417.0,45914.0,7450.0,5.218
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,690.3,5.163,34.918,51.0,81.0,79.0,2147443529.0,2147541394.0,2147310198.0,2147569417.0,45914.0,7450.0,5.218
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,692.0,5.163,34.918,50.0,82.0,78.0,2147443529.0,2147541394.0,2147310198.0,2147569417.0,45728.0,7445.0,5.145
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,693.8,5.163,34.918,50.0,85.0,78.0,2147443529.0,2147541394.0,2147310198.0,2147569417.0,45728.0,7445.0,5.145
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,695.1,5.163,34.918,50.0,81.0,81.0,2147443529.0,2147541394.0,2147310198.0,2147569417.0,45728.0,7445.0,5.145
2016-09-03 14:31:16,51.522835666666666,-30.826105666666667,696.4,5.15,34.916,50.0,81.0,78.0,2147443529.0,2147541394.0,2147310198.0,2147569417.0,45728.0,7445.0,5.145
