datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,362.8,4.194,34.867,50.0,80.0,77.0,2147450614.0,2147544649.0,2147315474.0,2147561554.0,44818.0,7495.0,4.194
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,364.5,4.194,34.867,49.0,78.0,79.0,2147450614.0,2147544649.0,2147315474.0,2147561554.0,44818.0,7495.0,4.194
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,365.4,4.199,34.867,50.0,79.0,77.0,2147450614.0,2147544649.0,2147315474.0,2147561554.0,44818.0,7495.0,4.194
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,366.3,4.199,34.867,51.0,78.0,77.0,2147450614.0,2147544649.0,2147315474.0,2147561554.0,44818.0,7495.0,4.194
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,368.0,4.199,34.867,51.0,79.0,77.0,2147450614.0,2147544649.0,2147315474.0,2147561554.0,44818.0,7495.0,4.194
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,369.8,4.199,34.867,50.0,78.0,76.0,2147450614.0,2147544649.0,2147315474.0,2147561554.0,44818.0,7495.0,4.194
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,371.5,4.185,34.868,49.0,78.0,76.0,2147449389.0,2147548160.0,2147314422.0,2147561499.0,44829.0,7495.0,4.188
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,373.4,4.185,34.868,50.0,78.0,77.0,2147449389.0,2147548160.0,2147314422.0,2147561499.0,44829.0,7495.0,4.188
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,374.5,4.185,34.868,50.0,78.0,78.0,2147449389.0,2147548160.0,2147314422.0,2147561499.0,44829.0,7495.0,4.188
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,375.1,4.184,34.869,50.0,82.0,78.0,2147449389.0,2147548160.0,2147314422.0,2147561499.0,44829.0,7495.0,4.188
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,376.9,4.184,34.869,50.0,78.0,79.0,2147449389.0,2147548160.0,2147314422.0,2147561499.0,44829.0,7495.0,4.188
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,378.8,4.184,34.869,50.0,79.0,78.0,2147449389.0,2147548160.0,2147314422.0,2147561499.0,44829.0,7495.0,4.188
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,380.6,4.176,34.872,50.0,78.0,77.0,2147449389.0,2147548160.0,2147314422.0,2147561499.0,44839.0,7495.0,4.178
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,382.5,4.176,34.872,50.0,77.0,78.0,2147449389.0,2147548160.0,2147314422.0,2147561499.0,44839.0,7495.0,4.178
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,384.4,4.176,34.872,50.0,79.0,80.0,2147449389.0,2147548160.0,2147314422.0,2147561499.0,44839.0,7495.0,4.178
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,385.2,4.174,34.872,49.0,81.0,78.0,2147449389.0,2147548160.0,2147314422.0,2147561499.0,44839.0,7495.0,4.178
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,387.1,4.174,34.872,49.0,77.0,79.0,2147449389.0,2147548160.0,2147314422.0,2147561499.0,44839.0,7495.0,4.178
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,388.9,4.174,34.872,50.0,75.0,77.0,2147449389.0,2147548160.0,2147314422.0,2147561499.0,44837.0,7494.0,4.209
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,390.8,4.198,34.88,51.0,76.0,75.0,2147449389.0,2147548160.0,2147314422.0,2147561499.0,44837.0,7494.0,4.209
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,392.6,4.198,34.88,48.0,78.0,79.0,2147449389.0,2147548160.0,2147314422.0,2147561499.0,44837.0,7494.0,4.209
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,394.4,4.198,34.88,49.0,76.0,77.0,2147449389.0,2147548160.0,2147314422.0,2147561499.0,44837.0,7494.0,4.209
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,395.4,4.212,34.882,50.0,78.0,78.0,2147449389.0,2147548160.0,2147314422.0,2147561499.0,44837.0,7494.0,4.209
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,397.2,4.212,34.882,50.0,77.0,80.0,2147449389.0,2147548160.0,2147314422.0,2147561499.0,44837.0,7494.0,4.209
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,399.1,4.212,34.882,50.0,78.0,75.0,2147449389.0,2147548160.0,2147314422.0,2147561499.0,44783.0,7492.0,4.165
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,401.0,4.156,34.879,49.0,75.0,80.0,2147449389.0,2147548160.0,2147314422.0,2147561499.0,44783.0,7492.0,4.165
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,403.0,4.156,34.879,50.0,76.0,78.0,2147449389.0,2147548160.0,2147314422.0,2147561499.0,44783.0,7492.0,4.165
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,404.9,4.156,34.879,50.0,76.0,79.0,2147449389.0,2147548160.0,2147314422.0,2147561499.0,44783.0,7492.0,4.165
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,405.8,4.152,34.877,49.0,77.0,81.0,2147449389.0,2147548160.0,2147314422.0,2147561499.0,44783.0,7492.0,4.165
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,407.7,4.152,34.877,50.0,78.0,74.0,2147449389.0,2147548160.0,2147314422.0,2147561499.0,44824.0,7493.0,4.155
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,409.6,4.152,34.877,49.0,76.0,80.0,2147449389.0,2147548160.0,2147314422.0,2147561499.0,44824.0,7493.0,4.155
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,411.4,4.157,34.885,49.0,79.0,76.0,2147449389.0,2147548160.0,2147314422.0,2147561499.0,44824.0,7493.0,4.155
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,412.4,4.157,34.885,50.0,75.0,78.0,2147449389.0,2147548160.0,2147314422.0,2147561499.0,44824.0,7493.0,4.155
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,414.4,4.157,34.885,50.0,77.0,76.0,2147449389.0,2147548160.0,2147314422.0,2147561499.0,44824.0,7493.0,4.155
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,415.4,4.158,34.885,50.0,79.0,75.0,2147449389.0,2147548160.0,2147314422.0,2147561499.0,44824.0,7493.0,4.155
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,417.3,4.158,34.885,50.0,78.0,77.0,2147449883.0,2147544530.0,2147314605.0,2147566253.0,44864.0,7492.0,4.169
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,419.2,4.158,34.885,49.0,76.0,79.0,2147449883.0,2147544530.0,2147314605.0,2147566253.0,44864.0,7492.0,4.169
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,420.9,4.17,34.89,49.0,75.0,76.0,2147449883.0,2147544530.0,2147314605.0,2147566253.0,44864.0,7492.0,4.169
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,422.1,4.17,34.89,50.0,74.0,79.0,2147449883.0,2147544530.0,2147314605.0,2147566253.0,44864.0,7492.0,4.169
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,424.0,4.17,34.89,49.0,78.0,78.0,2147449883.0,2147544530.0,2147314605.0,2147566253.0,44864.0,7492.0,4.169
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,425.1,4.17,34.89,50.0,79.0,77.0,2147449883.0,2147544530.0,2147314605.0,2147566253.0,44864.0,7492.0,4.169
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,427.2,4.174,34.891,50.0,79.0,1185.0,2147449883.0,2147544530.0,2147314605.0,2147566253.0,44860.0,7493.0,4.169
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,429.1,4.174,34.891,50.0,79.0,76.0,2147449883.0,2147544530.0,2147314605.0,2147566253.0,44860.0,7493.0,4.169
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,430.7,4.164,34.891,50.0,77.0,76.0,2147449883.0,2147544530.0,2147314605.0,2147566253.0,44860.0,7493.0,4.169
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,432.0,4.164,34.891,50.0,77.0,78.0,2147449883.0,2147544530.0,2147314605.0,2147566253.0,44860.0,7493.0,4.169
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,433.9,4.164,34.891,50.0,78.0,76.0,2147449883.0,2147544530.0,2147314605.0,2147566253.0,44860.0,7493.0,4.169
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,435.9,4.163,34.891,50.0,93.0,84.0,2147449883.0,2147544530.0,2147314605.0,2147566253.0,44853.0,7493.0,4.152
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,437.9,4.163,34.891,50.0,76.0,76.0,2147449883.0,2147544530.0,2147314605.0,2147566253.0,44853.0,7493.0,4.152
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,440.0,4.163,34.891,50.0,76.0,77.0,2147449883.0,2147544530.0,2147314605.0,2147566253.0,44853.0,7493.0,4.152
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,440.9,4.147,34.89,50.0,76.0,79.0,2147449883.0,2147544530.0,2147314605.0,2147566253.0,44853.0,7493.0,4.152
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,442.9,4.147,34.89,49.0,76.0,77.0,2147449883.0,2147544530.0,2147314605.0,2147566253.0,44853.0,7493.0,4.152
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,445.0,4.147,34.89,48.0,76.0,79.0,2147449883.0,2147544530.0,2147314605.0,2147566253.0,44853.0,7493.0,4.152
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,446.0,4.147,34.89,49.0,76.0,76.0,2147449883.0,2147544530.0,2147314605.0,2147566253.0,44839.0,7491.0,4.141
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,448.0,4.147,34.89,50.0,74.0,79.0,2147449883.0,2147544530.0,2147314605.0,2147566253.0,44839.0,7491.0,4.141
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,450.3,4.129,34.889,49.0,75.0,78.0,2147449883.0,2147544530.0,2147314605.0,2147566253.0,44839.0,7491.0,4.141
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,451.2,4.129,34.889,50.0,79.0,77.0,2147449883.0,2147544530.0,2147314605.0,2147566253.0,44839.0,7491.0,4.141
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,453.3,4.129,34.889,49.0,77.0,75.0,2147449883.0,2147544530.0,2147314605.0,2147566253.0,44839.0,7491.0,4.141
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,454.9,4.129,34.889,50.0,81.0,77.0,2147449883.0,2147544530.0,2147314605.0,2147566253.0,44839.0,7491.0,4.141
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,456.4,4.128,34.889,50.0,77.0,76.0,2147449883.0,2147544530.0,2147314605.0,2147566253.0,44834.0,7490.0,4.12
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,458.4,4.128,34.889,50.0,77.0,80.0,2147449883.0,2147544530.0,2147314605.0,2147566253.0,44834.0,7490.0,4.12
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,460.5,4.115,34.891,49.0,77.0,75.0,2147449883.0,2147544530.0,2147314605.0,2147566253.0,44834.0,7490.0,4.12
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,461.7,4.115,34.891,49.0,75.0,78.0,2147449883.0,2147544530.0,2147314605.0,2147566253.0,44834.0,7490.0,4.12
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,463.8,4.115,34.891,49.0,77.0,79.0,2147449883.0,2147544530.0,2147314605.0,2147566253.0,44834.0,7490.0,4.12
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,465.0,4.115,34.891,50.0,78.0,77.0,2147449883.0,2147544530.0,2147314605.0,2147566253.0,44834.0,7490.0,4.12
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,466.9,4.114,34.891,49.0,76.0,77.0,2147449883.0,2147544530.0,2147314605.0,2147566253.0,44837.0,7490.0,4.115
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,469.0,4.114,34.891,52.0,75.0,76.0,2147454482.0,2147542646.0,2147316050.0,2147558528.0,44837.0,7490.0,4.115
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,471.2,4.105,34.894,50.0,76.0,77.0,2147454482.0,2147542646.0,2147316050.0,2147558528.0,44837.0,7490.0,4.115
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,472.2,4.105,34.894,50.0,75.0,77.0,2147454482.0,2147542646.0,2147316050.0,2147558528.0,44837.0,7490.0,4.115
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,474.5,4.105,34.894,49.0,76.0,76.0,2147454482.0,2147542646.0,2147316050.0,2147558528.0,44837.0,7490.0,4.115
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,475.7,4.107,34.894,49.0,78.0,77.0,2147454482.0,2147542646.0,2147316050.0,2147558528.0,44837.0,7490.0,4.115
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,477.8,4.107,34.894,50.0,79.0,79.0,2147454482.0,2147542646.0,2147316050.0,2147558528.0,44824.0,7489.0,4.096
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,480.0,4.107,34.894,50.0,77.0,79.0,2147454482.0,2147542646.0,2147316050.0,2147558528.0,44824.0,7489.0,4.096
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,482.2,4.086,34.894,48.0,78.0,77.0,2147454482.0,2147542646.0,2147316050.0,2147558528.0,44824.0,7489.0,4.096
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,483.2,4.086,34.894,50.0,78.0,78.0,2147454482.0,2147542646.0,2147316050.0,2147558528.0,44824.0,7489.0,4.096
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,485.2,4.086,34.894,47.0,79.0,79.0,2147454482.0,2147542646.0,2147316050.0,2147558528.0,44824.0,7489.0,4.096
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,486.5,4.084,34.893,52.0,77.0,77.0,2147454482.0,2147542646.0,2147316050.0,2147558528.0,44824.0,7489.0,4.096
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,488.7,4.084,34.893,50.0,78.0,77.0,2147454482.0,2147542646.0,2147316050.0,2147558528.0,44820.0,7490.0,4.074
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,490.9,4.07,34.894,50.0,77.0,76.0,2147454482.0,2147542646.0,2147316050.0,2147558528.0,44820.0,7490.0,4.074
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,493.2,4.07,34.894,50.0,76.0,74.0,2147454482.0,2147542646.0,2147316050.0,2147558528.0,44820.0,7490.0,4.074
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,494.3,4.07,34.894,50.0,76.0,76.0,2147454482.0,2147542646.0,2147316050.0,2147558528.0,44820.0,7490.0,4.074
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,495.4,4.071,34.893,50.0,78.0,77.0,2147454482.0,2147542646.0,2147316050.0,2147558528.0,44820.0,7490.0,4.074
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,497.7,4.071,34.893,50.0,75.0,78.0,2147454482.0,2147542646.0,2147316050.0,2147558528.0,44820.0,7490.0,4.074
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,500.2,4.06,34.893,49.0,76.0,76.0,2147454482.0,2147542646.0,2147316050.0,2147558528.0,44801.0,7488.0,4.061
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,502.5,4.06,34.893,50.0,73.0,78.0,2147454482.0,2147542646.0,2147316050.0,2147558528.0,44801.0,7488.0,4.061
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,504.7,4.06,34.893,50.0,75.0,75.0,2147454482.0,2147542646.0,2147316050.0,2147558528.0,44801.0,7488.0,4.061
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,505.8,4.058,34.892,49.0,76.0,77.0,2147454482.0,2147542646.0,2147316050.0,2147558528.0,44801.0,7488.0,4.061
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,508.1,4.058,34.892,52.0,78.0,78.0,2147454482.0,2147542646.0,2147316050.0,2147558528.0,44801.0,7488.0,4.061
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,510.4,4.024,34.891,49.0,75.0,74.0,2147454482.0,2147542646.0,2147316050.0,2147558528.0,44801.0,7488.0,4.061
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,512.8,4.024,34.891,50.0,80.0,87.0,2147454482.0,2147542646.0,2147316050.0,2147558528.0,44793.0,7488.0,4.025
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,514.9,4.024,34.891,50.0,76.0,75.0,2147454482.0,2147542646.0,2147316050.0,2147558528.0,44793.0,7488.0,4.025
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,516.2,4.026,34.891,49.0,80.0,79.0,2147454482.0,2147542646.0,2147316050.0,2147558528.0,44793.0,7488.0,4.025
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,518.6,4.026,34.891,47.0,78.0,75.0,2147454482.0,2147542646.0,2147316050.0,2147558528.0,44793.0,7488.0,4.025
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,521.0,4.004,34.89,50.0,77.0,79.0,2147454482.0,2147542646.0,2147316050.0,2147558528.0,44793.0,7488.0,4.025
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,523.5,4.004,34.89,49.0,76.0,75.0,2147451419.0,2147544448.0,2147315346.0,2147566528.0,44860.0,7489.0,4.018
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,524.8,4.004,34.89,50.0,76.0,75.0,2147451419.0,2147544448.0,2147315346.0,2147566528.0,44860.0,7489.0,4.018
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,527.3,4.011,34.891,48.0,76.0,78.0,2147451419.0,2147544448.0,2147315346.0,2147566528.0,44860.0,7489.0,4.018
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,528.5,4.011,34.891,50.0,75.0,77.0,2147451419.0,2147544448.0,2147315346.0,2147566528.0,44860.0,7489.0,4.018
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,530.9,4.07,34.902,50.0,76.0,77.0,2147451419.0,2147544448.0,2147315346.0,2147566528.0,44860.0,7489.0,4.018
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,533.3,4.07,34.902,50.0,75.0,76.0,2147451419.0,2147544448.0,2147315346.0,2147566528.0,44860.0,7489.0,4.018
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,535.1,4.07,34.902,50.0,76.0,75.0,2147451419.0,2147544448.0,2147315346.0,2147566528.0,44946.0,7490.0,4.132
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,537.0,4.074,34.902,52.0,76.0,76.0,2147451419.0,2147544448.0,2147315346.0,2147566528.0,44946.0,7490.0,4.132
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,539.5,4.074,34.902,50.0,76.0,77.0,2147451419.0,2147544448.0,2147315346.0,2147566528.0,44946.0,7490.0,4.132
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,540.7,4.142,34.915,50.0,78.0,75.0,2147451419.0,2147544448.0,2147315346.0,2147566528.0,44946.0,7490.0,4.132
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,543.1,4.142,34.915,50.0,77.0,76.0,2147451419.0,2147544448.0,2147315346.0,2147566528.0,44946.0,7490.0,4.132
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,545.1,4.142,34.915,48.0,78.0,76.0,2147451419.0,2147544448.0,2147315346.0,2147566528.0,44946.0,7490.0,4.132
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,546.8,4.144,34.915,49.0,77.0,74.0,2147451419.0,2147544448.0,2147315346.0,2147566528.0,44950.0,7490.0,4.155
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,549.3,4.144,34.915,50.0,77.0,77.0,2147451419.0,2147544448.0,2147315346.0,2147566528.0,44950.0,7490.0,4.155
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,551.7,4.154,34.918,50.0,76.0,78.0,2147451419.0,2147544448.0,2147315346.0,2147566528.0,44950.0,7490.0,4.155
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,553.0,4.154,34.918,49.0,76.0,79.0,2147451419.0,2147544448.0,2147315346.0,2147566528.0,44950.0,7490.0,4.155
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,554.9,4.154,34.918,50.0,76.0,75.0,2147451419.0,2147544448.0,2147315346.0,2147566528.0,44950.0,7490.0,4.155
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,557.0,4.154,34.918,51.0,75.0,78.0,2147451419.0,2147544448.0,2147315346.0,2147566528.0,44950.0,7490.0,4.155
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,559.4,4.154,34.918,49.0,77.0,77.0,2147451419.0,2147544448.0,2147315346.0,2147566528.0,44924.0,7488.0,4.134
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,561.9,4.137,34.916,50.0,79.0,77.0,2147451419.0,2147544448.0,2147315346.0,2147566528.0,44924.0,7488.0,4.134
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,564.4,4.137,34.916,48.0,73.0,77.0,2147451419.0,2147544448.0,2147315346.0,2147566528.0,44924.0,7488.0,4.134
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,565.2,4.13,34.916,50.0,78.0,77.0,2147451419.0,2147544448.0,2147315346.0,2147566528.0,44924.0,7488.0,4.134
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,566.9,4.13,34.916,49.0,78.0,75.0,2147451419.0,2147544448.0,2147315346.0,2147566528.0,44924.0,7488.0,4.134
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,569.4,4.13,34.916,50.0,76.0,74.0,2147451419.0,2147544448.0,2147315346.0,2147566528.0,44924.0,7488.0,4.134
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,571.9,4.099,34.913,50.0,77.0,77.0,2147451419.0,2147544448.0,2147315346.0,2147566528.0,44922.0,7487.0,4.091
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,574.5,4.099,34.913,50.0,78.0,76.0,2147451419.0,2147544448.0,2147315346.0,2147566528.0,44922.0,7487.0,4.091
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,575.7,4.098,34.913,50.0,76.0,76.0,2147451419.0,2147544448.0,2147315346.0,2147566528.0,44922.0,7487.0,4.091
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,577.7,4.098,34.913,50.0,76.0,81.0,2147451419.0,2147544448.0,2147315346.0,2147566528.0,44922.0,7487.0,4.091
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,579.6,4.098,34.913,50.0,76.0,79.0,2147452754.0,2147546139.0,2147313819.0,2147565449.0,44922.0,7487.0,4.091
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,582.0,4.076,34.912,50.0,80.0,75.0,2147452754.0,2147546139.0,2147313819.0,2147565449.0,44922.0,7487.0,4.091
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,584.3,4.076,34.912,50.0,79.0,77.0,2147452754.0,2147546139.0,2147313819.0,2147565449.0,44923.0,7486.0,4.08
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,585.3,4.078,34.912,50.0,78.0,78.0,2147452754.0,2147546139.0,2147313819.0,2147565449.0,44923.0,7486.0,4.08
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,587.0,4.078,34.912,50.0,75.0,77.0,2147452754.0,2147546139.0,2147313819.0,2147565449.0,44923.0,7486.0,4.08
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,588.1,4.078,34.912,51.0,77.0,76.0,2147452754.0,2147546139.0,2147313819.0,2147565449.0,44923.0,7486.0,4.08
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,589.4,4.078,34.912,48.0,79.0,77.0,2147452754.0,2147546139.0,2147313819.0,2147565449.0,44923.0,7486.0,4.08
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,591.0,4.078,34.912,50.0,76.0,77.0,2147452754.0,2147546139.0,2147313819.0,2147565449.0,44923.0,7486.0,4.08
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,592.7,4.078,34.912,50.0,76.0,78.0,2147452754.0,2147546139.0,2147313819.0,2147565449.0,44927.0,7486.0,4.08
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,594.4,4.078,34.912,50.0,75.0,78.0,2147452754.0,2147546139.0,2147313819.0,2147565449.0,44927.0,7486.0,4.08
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,595.2,4.077,34.912,50.0,77.0,75.0,2147452754.0,2147546139.0,2147313819.0,2147565449.0,44927.0,7486.0,4.08
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,596.3,4.077,34.912,50.0,77.0,78.0,2147452754.0,2147546139.0,2147313819.0,2147565449.0,44927.0,7486.0,4.08
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,597.6,4.077,34.912,49.0,75.0,75.0,2147452754.0,2147546139.0,2147313819.0,2147565449.0,44927.0,7486.0,4.08
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,599.2,4.077,34.912,49.0,76.0,75.0,2147452754.0,2147546139.0,2147313819.0,2147565449.0,44927.0,7486.0,4.08
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,600.9,4.077,34.913,51.0,77.0,79.0,2147452754.0,2147546139.0,2147313819.0,2147565449.0,44920.0,7485.0,4.078
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,602.5,4.077,34.913,50.0,76.0,75.0,2147452754.0,2147546139.0,2147313819.0,2147565449.0,44920.0,7485.0,4.078
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,604.4,4.077,34.913,50.0,74.0,76.0,2147452754.0,2147546139.0,2147313819.0,2147565449.0,44920.0,7485.0,4.078
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,604.8,4.077,34.913,50.0,74.0,76.0,2147452754.0,2147546139.0,2147313819.0,2147565449.0,44920.0,7485.0,4.078
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,606.0,4.076,34.913,49.0,76.0,76.0,2147452754.0,2147546139.0,2147313819.0,2147565449.0,44920.0,7485.0,4.078
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,607.7,4.076,34.913,48.0,75.0,79.0,2147452754.0,2147546139.0,2147313819.0,2147565449.0,44920.0,7485.0,4.078
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,609.4,4.076,34.913,51.0,75.0,76.0,2147452754.0,2147546139.0,2147313819.0,2147565449.0,44908.0,7485.0,4.073
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,611.1,4.066,34.912,50.0,76.0,76.0,2147452754.0,2147546139.0,2147313819.0,2147565449.0,44908.0,7485.0,4.073
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,612.8,4.066,34.912,50.0,77.0,79.0,2147452754.0,2147546139.0,2147313819.0,2147565449.0,44908.0,7485.0,4.073
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,613.7,4.066,34.912,50.0,76.0,76.0,2147452754.0,2147546139.0,2147313819.0,2147565449.0,44908.0,7485.0,4.073
2016-03-08 21:08:36,52.16927066666666,-42.17342166666666,615.1,4.066,34.912,50.0,78.0,77.0,2147452754.0,2147546139.0,2147313819.0,2147565449.0,44908.0,7485.0,4.073
