datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,432.3,4.693,34.933,50.0,76.0,78.0,2147444489.0,2147543533.0,2147311744.0,2147567725.0,45292.0,7517.0,4.721
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,433.5,4.693,34.933,49.0,75.0,75.0,2147444489.0,2147543533.0,2147311744.0,2147567725.0,45292.0,7517.0,4.721
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,435.0,4.693,34.933,52.0,77.0,77.0,2147444489.0,2147543533.0,2147311744.0,2147567725.0,45292.0,7517.0,4.721
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,436.4,4.711,34.935,49.0,76.0,77.0,2147444489.0,2147543533.0,2147311744.0,2147567725.0,45292.0,7517.0,4.721
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,438.4,4.711,34.935,49.0,79.0,78.0,2147444489.0,2147543533.0,2147311744.0,2147567725.0,45185.0,7514.0,4.503
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,440.3,4.499,34.908,50.0,79.0,76.0,2147444489.0,2147543533.0,2147311744.0,2147567725.0,45185.0,7514.0,4.503
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,442.1,4.499,34.908,48.0,78.0,76.0,2147444489.0,2147543533.0,2147311744.0,2147567725.0,45185.0,7514.0,4.503
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,443.5,4.499,34.908,51.0,75.0,75.0,2147444489.0,2147543533.0,2147311744.0,2147567725.0,45185.0,7514.0,4.503
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,445.0,4.499,34.908,50.0,76.0,79.0,2147444489.0,2147543533.0,2147311744.0,2147567725.0,45185.0,7514.0,4.503
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,446.4,4.483,34.904,49.0,76.0,80.0,2147444489.0,2147543533.0,2147311744.0,2147567725.0,45185.0,7514.0,4.503
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,448.5,4.483,34.904,52.0,79.0,79.0,2147444489.0,2147543533.0,2147311744.0,2147567725.0,45193.0,7515.0,4.504
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,450.5,4.499,34.914,50.0,74.0,80.0,2147444489.0,2147543533.0,2147311744.0,2147567725.0,45193.0,7515.0,4.504
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,451.5,4.499,34.914,50.0,76.0,79.0,2147444489.0,2147543533.0,2147311744.0,2147567725.0,45193.0,7515.0,4.504
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,452.5,4.499,34.914,51.0,76.0,78.0,2147444489.0,2147543533.0,2147311744.0,2147567725.0,45193.0,7515.0,4.504
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,454.6,4.499,34.914,50.0,83.0,77.0,2147444489.0,2147543533.0,2147311744.0,2147567725.0,45193.0,7515.0,4.504
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,455.5,4.496,34.915,50.0,76.0,76.0,2147444489.0,2147543533.0,2147311744.0,2147567725.0,45193.0,7515.0,4.504
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,457.6,4.496,34.915,50.0,76.0,75.0,2147444489.0,2147543533.0,2147311744.0,2147567725.0,45175.0,7511.0,4.516
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,459.6,4.496,34.915,51.0,79.0,75.0,2147444489.0,2147543533.0,2147311744.0,2147567725.0,45175.0,7511.0,4.516
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,461.7,4.497,34.919,50.0,76.0,79.0,2147444489.0,2147543533.0,2147311744.0,2147567725.0,45175.0,7511.0,4.516
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,462.7,4.497,34.919,50.0,79.0,75.0,2147444489.0,2147543533.0,2147311744.0,2147567725.0,45175.0,7511.0,4.516
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,464.8,4.497,34.919,49.0,78.0,76.0,2147444489.0,2147543533.0,2147311744.0,2147567725.0,45175.0,7511.0,4.516
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,465.8,4.509,34.92,50.0,76.0,77.0,2147444489.0,2147543533.0,2147311744.0,2147567725.0,45175.0,7511.0,4.516
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,468.1,4.509,34.92,50.0,77.0,76.0,2147444489.0,2147543533.0,2147311744.0,2147567725.0,45168.0,7512.0,4.419
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,470.2,4.418,34.913,49.0,77.0,76.0,2147447168.0,2147540187.0,2147313709.0,2147562752.0,45168.0,7512.0,4.419
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,472.2,4.418,34.913,48.0,75.0,79.0,2147447168.0,2147540187.0,2147313709.0,2147562752.0,45168.0,7512.0,4.419
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,473.3,4.418,34.913,51.0,77.0,78.0,2147447168.0,2147540187.0,2147313709.0,2147562752.0,45168.0,7512.0,4.419
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,475.2,4.418,34.913,48.0,76.0,76.0,2147447168.0,2147540187.0,2147313709.0,2147562752.0,45168.0,7512.0,4.419
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,476.4,4.415,34.913,50.0,77.0,78.0,2147447168.0,2147540187.0,2147313709.0,2147562752.0,45168.0,7512.0,4.419
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,478.6,4.415,34.913,50.0,76.0,76.0,2147447168.0,2147540187.0,2147313709.0,2147562752.0,45335.0,7511.0,4.396
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,480.7,4.392,34.912,50.0,78.0,77.0,2147447168.0,2147540187.0,2147313709.0,2147562752.0,45335.0,7511.0,4.396
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,482.8,4.392,34.912,50.0,77.0,77.0,2147447168.0,2147540187.0,2147313709.0,2147562752.0,45335.0,7511.0,4.396
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,483.9,4.392,34.912,49.0,76.0,76.0,2147447168.0,2147540187.0,2147313709.0,2147562752.0,45335.0,7511.0,4.396
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,484.9,nan,nan,49.0,76.0,77.0,2147447168.0,2147540187.0,2147313709.0,2147562752.0,45335.0,7511.0,4.396
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,486.8,nan,nan,50.0,78.0,77.0,2147447168.0,2147540187.0,2147313709.0,2147562752.0,45499.0,7499.0,4.383
2016-01-07 15:54:09,51.89290733333333,-41.887174333333334,487.9,nan,nan,48.0,79.0,76.0,2147447168.0,2147540187.0,2147313709.0,2147562752.0,45499.0,7499.0,4.383
