datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-14 20:11:38,50.87451866666667,-37.606909,283.3,5.985,34.806,53.0,87.0,85.0,2147439808.0,2147539958.0,2147310546.0,2147557485.0,45002.0,7561.0,5.99
2016-04-14 20:11:38,50.87451866666667,-37.606909,284.6,5.985,34.806,53.0,87.0,85.0,2147438848.0,2147540736.0,2147309677.0,2147560914.0,45002.0,7561.0,5.99
2016-04-14 20:11:38,50.87451866666667,-37.606909,285.9,5.993,34.806,53.0,85.0,81.0,2147439122.0,2147541494.0,2147311707.0,2147556022.0,45002.0,7561.0,5.99
2016-04-14 20:11:38,50.87451866666667,-37.606909,286.4,5.993,34.806,53.0,85.0,81.0,2147439122.0,2147541494.0,2147311707.0,2147556022.0,45002.0,7561.0,5.99
2016-04-14 20:11:38,50.87451866666667,-37.606909,287.8,5.993,34.806,53.0,84.0,81.0,2147441307.0,2147538102.0,2147310445.0,2147555373.0,45002.0,7561.0,5.99
2016-04-14 20:11:38,50.87451866666667,-37.606909,289.1,5.993,34.806,53.0,85.0,83.0,2147439140.0,2147543451.0,2147308982.0,2147553069.0,45002.0,7561.0,5.99
2016-04-14 20:11:38,50.87451866666667,-37.606909,290.3,5.886,34.8,52.0,84.0,79.0,2147442432.0,2147540416.0,2147312530.0,2147558464.0,45002.0,7561.0,5.99
2016-04-14 20:11:38,50.87451866666667,-37.606909,291.7,5.886,34.8,55.0,83.0,86.0,2147440064.0,2147541632.0,2147311698.0,2147559625.0,45002.0,7561.0,5.99
2016-04-14 20:11:38,50.87451866666667,-37.606909,292.9,5.886,34.8,53.0,89.0,81.0,2147439926.0,2147542628.0,2147311250.0,2147560402.0,44684.0,7558.0,5.861
2016-04-14 20:11:38,50.87451866666667,-37.606909,294.2,5.886,34.8,54.0,90.0,83.0,2147440356.0,2147540891.0,2147316818.0,2147558208.0,44684.0,7558.0,5.861
2016-04-14 20:11:38,50.87451866666667,-37.606909,295.3,5.86,34.798,57.0,85.0,82.0,2147441572.0,2147539803.0,2147308507.0,2147560896.0,44684.0,7558.0,5.861
2016-04-14 20:11:38,50.87451866666667,-37.606909,296.6,5.86,34.798,53.0,90.0,84.0,2147440210.0,2147544740.0,2147310509.0,2147559597.0,44684.0,7558.0,5.861
2016-04-14 20:11:38,50.87451866666667,-37.606909,297.9,5.86,34.798,55.0,90.0,85.0,2147441408.0,2147537993.0,2147309961.0,2147557101.0,44684.0,7558.0,5.861
2016-04-14 20:11:38,50.87451866666667,-37.606909,299.2,5.86,34.798,59.0,90.0,85.0,2147446747.0,2147538624.0,2147308754.0,2147557549.0,44684.0,7558.0,5.861
2016-04-14 20:11:38,50.87451866666667,-37.606909,300.5,5.794,34.796,59.0,89.0,85.0,2147442523.0,2147538633.0,2147311945.0,2147557970.0,44684.0,7558.0,5.861
2016-04-14 20:11:38,50.87451866666667,-37.606909,301.9,5.794,34.796,57.0,88.0,81.0,2147438966.0,2147542692.0,2147310646.0,2147560219.0,44684.0,7558.0,5.861
2016-04-14 20:11:38,50.87451866666667,-37.606909,303.1,5.794,34.796,59.0,92.0,85.0,2147442459.0,2147540562.0,2147312045.0,2147562432.0,44684.0,7558.0,5.861
2016-04-14 20:11:38,50.87451866666667,-37.606909,304.5,5.794,34.796,62.0,91.0,83.0,2147441974.0,2147541769.0,2147310976.0,2147562358.0,44684.0,7558.0,5.861
2016-04-14 20:11:38,50.87451866666667,-37.606909,305.0,5.794,34.796,62.0,91.0,83.0,2147441974.0,2147541769.0,2147310976.0,2147562358.0,44684.0,7558.0,5.861
2016-04-14 20:11:38,50.87451866666667,-37.606909,306.1,5.792,34.798,64.0,93.0,86.0,2147442605.0,2147545060.0,2147312576.0,2147557622.0,44212.0,7555.0,5.669
2016-04-14 20:11:38,50.87451866666667,-37.606909,307.3,5.792,34.798,64.0,90.0,85.0,2147442971.0,2147542555.0,2147308425.0,2147559661.0,44212.0,7555.0,5.669
2016-04-14 20:11:38,50.87451866666667,-37.606909,308.7,5.792,34.798,62.0,94.0,84.0,2147442614.0,2147542893.0,2147308736.0,2147558390.0,44212.0,7555.0,5.669
2016-04-14 20:11:38,50.87451866666667,-37.606909,310.0,5.639,34.781,65.0,94.0,85.0,2147439789.0,2147543250.0,2147314614.0,2147561353.0,44212.0,7555.0,5.669
2016-04-14 20:11:38,50.87451866666667,-37.606909,311.3,5.639,34.781,67.0,97.0,86.0,2147441618.0,2147538834.0,2147313179.0,2147559296.0,44212.0,7555.0,5.669
2016-04-14 20:11:38,50.87451866666667,-37.606909,312.6,5.639,34.781,68.0,98.0,90.0,2147441737.0,2147542162.0,2147311387.0,2147557366.0,44212.0,7555.0,5.669
2016-04-14 20:11:38,50.87451866666667,-37.606909,313.9,5.639,34.781,67.0,96.0,90.0,2147441225.0,2147541540.0,2147309540.0,2147562349.0,44212.0,7555.0,5.669
2016-04-14 20:11:38,50.87451866666667,-37.606909,315.0,5.648,34.78,68.0,98.0,88.0,2147440027.0,2147539538.0,2147309467.0,2147560320.0,44212.0,7555.0,5.669
2016-04-14 20:11:38,50.87451866666667,-37.606909,316.3,5.648,34.78,68.0,100.0,88.0,2147441618.0,2147544539.0,2147311369.0,2147559771.0,44212.0,7555.0,5.669
2016-04-14 20:11:38,50.87451866666667,-37.606909,317.6,5.648,34.78,69.0,100.0,95.0,2147440704.0,2147541632.0,2147311908.0,2147560932.0,44212.0,7555.0,5.669
2016-04-14 20:11:38,50.87451866666667,-37.606909,318.9,5.648,34.78,69.0,98.0,92.0,2147439972.0,2147541778.0,2147312164.0,2147556013.0,43925.0,7550.0,5.549
2016-04-14 20:11:38,50.87451866666667,-37.606909,320.1,5.546,34.777,70.0,155.0,112.0,2147441042.0,2147541440.0,2147309942.0,2147561590.0,43925.0,7550.0,5.549
2016-04-14 20:11:38,50.87451866666667,-37.606909,321.4,5.546,34.777,69.0,107.0,93.0,2147442002.0,2147536347.0,2147310793.0,2147560155.0,43925.0,7550.0,5.549
2016-04-14 20:11:38,50.87451866666667,-37.606909,322.9,5.546,34.777,68.0,100.0,90.0,2147441106.0,2147542208.0,2147311680.0,2147561627.0,43925.0,7550.0,5.549
2016-04-14 20:11:38,50.87451866666667,-37.606909,324.7,5.546,34.777,72.0,112.0,91.0,2147443894.0,2147545865.0,2147309056.0,2147556278.0,43925.0,7550.0,5.549
2016-04-14 20:11:38,50.87451866666667,-37.606909,325.4,5.56,34.778,72.0,100.0,89.0,2147442898.0,2147542564.0,2147310710.0,2147561188.0,43925.0,7550.0,5.549
2016-04-14 20:11:38,50.87451866666667,-37.606909,328.0,5.56,34.778,69.0,98.0,90.0,2147443227.0,2147540580.0,2147312256.0,2147560109.0,43925.0,7550.0,5.549
2016-04-14 20:11:38,50.87451866666667,-37.606909,330.6,5.377,34.759,77.0,106.0,93.0,2147442624.0,2147542418.0,2147316882.0,2147556699.0,43925.0,7550.0,5.549
2016-04-14 20:11:38,50.87451866666667,-37.606909,333.3,5.377,34.759,78.0,108.0,92.0,2147444333.0,2147539428.0,2147313133.0,2147562523.0,43318.0,7548.0,5.246
2016-04-14 20:11:38,50.87451866666667,-37.606909,334.9,5.377,34.759,83.0,116.0,96.0,2147441517.0,2147539602.0,2147311049.0,2147557705.0,43318.0,7548.0,5.246
2016-04-14 20:11:38,50.87451866666667,-37.606909,337.4,5.362,34.758,88.0,135.0,99.0,2147443995.0,2147541440.0,2147305764.0,2147559789.0,43318.0,7548.0,5.246
2016-04-14 20:11:38,50.87451866666667,-37.606909,338.7,5.362,34.758,90.0,124.0,104.0,2147446198.0,2147541723.0,2147308662.0,2147566299.0,43318.0,7548.0,5.246
2016-04-14 20:11:38,50.87451866666667,-37.606909,341.4,5.256,34.749,87.0,120.0,98.0,2147443913.0,2147542235.0,2147310683.0,2147559808.0,43318.0,7548.0,5.246
2016-04-14 20:11:38,50.87451866666667,-37.606909,344.2,5.256,34.749,85.0,119.0,100.0,2147442267.0,2147539428.0,2147311616.0,2147563328.0,43318.0,7548.0,5.246
2016-04-14 20:11:38,50.87451866666667,-37.606909,345.6,5.261,34.748,82.0,114.0,96.0,2147445668.0,2147543689.0,2147310710.0,2147560731.0,43503.0,7539.0,5.311
2016-04-14 20:11:38,50.87451866666667,-37.606909,348.4,5.261,34.748,84.0,115.0,96.0,2147444205.0,2147539373.0,2147311936.0,2147563876.0,43503.0,7539.0,5.311
2016-04-14 20:11:38,50.87451866666667,-37.606909,351.0,5.314,34.76,83.0,117.0,97.0,2147444205.0,2147539373.0,2147311936.0,2147563876.0,43503.0,7539.0,5.311
2016-04-14 20:11:38,50.87451866666667,-37.606909,352.7,5.314,34.76,83.0,115.0,101.0,2147444205.0,2147539373.0,2147311936.0,2147563876.0,43503.0,7539.0,5.311
2016-04-14 20:11:38,50.87451866666667,-37.606909,354.9,5.314,34.76,84.0,110.0,93.0,2147444205.0,2147539373.0,2147311936.0,2147563876.0,43503.0,7539.0,5.311
2016-04-14 20:11:38,50.87451866666667,-37.606909,356.7,5.31,34.76,80.0,109.0,94.0,2147444205.0,2147539373.0,2147311936.0,2147563876.0,43503.0,7539.0,5.311
2016-04-14 20:11:38,50.87451866666667,-37.606909,359.5,5.31,34.76,81.0,110.0,93.0,2147446098.0,2147548013.0,2147313060.0,2147553344.0,43582.0,7553.0,5.303
2016-04-14 20:11:38,50.87451866666667,-37.606909,362.3,5.305,34.763,79.0,107.0,97.0,2147446098.0,2147548013.0,2147313060.0,2147553344.0,43582.0,7553.0,5.303
2016-04-14 20:11:38,50.87451866666667,-37.606909,364.9,5.305,34.763,76.0,107.0,93.0,2147446098.0,2147548013.0,2147313060.0,2147553344.0,43582.0,7553.0,5.303
2016-04-14 20:11:38,50.87451866666667,-37.606909,365.8,5.303,34.763,78.0,110.0,93.0,2147446098.0,2147548013.0,2147313060.0,2147553344.0,43582.0,7553.0,5.303
2016-04-14 20:11:38,50.87451866666667,-37.606909,367.7,5.303,34.763,75.0,108.0,92.0,2147446098.0,2147548013.0,2147313060.0,2147553344.0,43582.0,7553.0,5.303
2016-04-14 20:11:38,50.87451866666667,-37.606909,370.4,5.282,34.763,76.0,108.0,90.0,2147446098.0,2147548013.0,2147313060.0,2147553344.0,43582.0,7553.0,5.303
2016-04-14 20:11:38,50.87451866666667,-37.606909,373.3,5.282,34.763,76.0,106.0,96.0,2147446098.0,2147548013.0,2147313060.0,2147553344.0,43653.0,7548.0,5.252
2016-04-14 20:11:38,50.87451866666667,-37.606909,375.0,5.282,34.763,77.0,109.0,93.0,2147446098.0,2147548013.0,2147313060.0,2147553344.0,43653.0,7548.0,5.252
2016-04-14 20:11:38,50.87451866666667,-37.606909,377.7,5.283,34.761,75.0,105.0,90.0,2147446098.0,2147548013.0,2147313060.0,2147553344.0,43653.0,7548.0,5.252
2016-04-14 20:11:38,50.87451866666667,-37.606909,379.9,5.283,34.761,74.0,112.0,92.0,2147446098.0,2147548013.0,2147313060.0,2147553344.0,43653.0,7548.0,5.252
2016-04-14 20:11:38,50.87451866666667,-37.606909,381.9,5.179,34.756,74.0,105.0,92.0,2147446098.0,2147548013.0,2147313060.0,2147553344.0,43653.0,7548.0,5.252
2016-04-14 20:11:38,50.87451866666667,-37.606909,385.0,5.179,34.756,73.0,107.0,94.0,2147446098.0,2147548013.0,2147313060.0,2147553344.0,43653.0,7548.0,5.252
2016-04-14 20:11:38,50.87451866666667,-37.606909,387.9,5.187,34.756,69.0,104.0,91.0,2147445723.0,2147546742.0,2147311341.0,2147561124.0,43950.0,7549.0,4.983
2016-04-14 20:11:38,50.87451866666667,-37.606909,390.6,4.986,34.762,65.0,97.0,83.0,2147445723.0,2147546742.0,2147311341.0,2147561124.0,43950.0,7549.0,4.983
2016-04-14 20:11:38,50.87451866666667,-37.606909,393.5,4.986,34.762,65.0,101.0,90.0,2147445723.0,2147546742.0,2147311341.0,2147561124.0,43950.0,7549.0,4.983
2016-04-14 20:11:38,50.87451866666667,-37.606909,394.9,4.986,34.762,66.0,104.0,88.0,2147445723.0,2147546742.0,2147311341.0,2147561124.0,43950.0,7549.0,4.983
2016-04-14 20:11:38,50.87451866666667,-37.606909,397.7,4.978,34.762,66.0,98.0,87.0,2147445723.0,2147546742.0,2147311341.0,2147561124.0,43950.0,7549.0,4.983
2016-04-14 20:11:38,50.87451866666667,-37.606909,400.1,4.951,34.778,65.0,101.0,89.0,2147445723.0,2147546742.0,2147311341.0,2147561124.0,44253.0,7553.0,4.959
2016-04-14 20:11:38,50.87451866666667,-37.606909,402.2,4.951,34.778,66.0,96.0,85.0,2147445723.0,2147546742.0,2147311341.0,2147561124.0,44253.0,7553.0,4.959
2016-04-14 20:11:38,50.87451866666667,-37.606909,404.0,4.951,34.778,65.0,99.0,87.0,2147445723.0,2147546742.0,2147311341.0,2147561124.0,44253.0,7553.0,4.959
2016-04-14 20:11:38,50.87451866666667,-37.606909,405.4,nan,nan,65.0,94.0,86.0,2147445723.0,2147546742.0,2147311341.0,2147561124.0,44253.0,7553.0,4.959
2016-04-14 20:11:38,50.87451866666667,-37.606909,406.4,nan,nan,63.0,95.0,86.0,2147445723.0,2147546742.0,2147311341.0,2147561124.0,44253.0,7553.0,4.959
2016-04-14 20:11:38,50.87451866666667,-37.606909,408.0,nan,nan,64.0,96.0,88.0,2147445723.0,2147546742.0,2147311341.0,2147561124.0,44265.0,7578.0,4.961
2016-04-14 20:11:38,50.87451866666667,-37.606909,408.3,nan,nan,63.0,97.0,88.0,nan,nan,nan,nan,44265.0,7578.0,4.961
2016-04-14 20:11:38,50.87451866666667,-37.606909,408.6,nan,nan,68.0,93.0,88.0,nan,nan,nan,nan,44265.0,7578.0,4.961
2016-04-14 20:11:38,50.87451866666667,-37.606909,408.9,nan,nan,65.0,94.0,86.0,nan,nan,nan,nan,44249.0,7557.0,4.959
2016-04-14 20:11:38,50.87451866666667,-37.606909,409.1,nan,nan,66.0,90.0,86.0,nan,nan,nan,nan,44249.0,7557.0,4.959
2016-04-14 20:11:38,50.87451866666667,-37.606909,409.4,nan,nan,67.0,90.0,96.0,nan,nan,nan,nan,nan,nan,nan
2016-04-14 20:11:38,50.87451866666667,-37.606909,409.7,nan,nan,63.0,88.0,85.0,nan,nan,nan,nan,nan,nan,nan
