datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,333.2,3.98,34.876,51.0,78.0,76.0,2147450870.0,2147546733.0,2147315684.0,2147570953.0,44556.0,7463.0,3.953
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,334.3,3.98,34.876,50.0,83.0,82.0,2147454820.0,2147543515.0,2147313380.0,2147553682.0,44556.0,7463.0,3.953
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,335.1,3.98,34.876,50.0,79.0,78.0,2147450761.0,2147544438.0,2147314971.0,2147560822.0,44509.0,7461.0,3.954
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,335.9,3.975,34.875,50.0,78.0,79.0,2147452041.0,2147547245.0,2147314925.0,2147572717.0,44509.0,7461.0,3.954
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,336.9,3.975,34.875,50.0,77.0,74.0,2147453705.0,2147545709.0,2147316288.0,2147566930.0,44509.0,7461.0,3.954
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,338.1,3.975,34.875,50.0,79.0,78.0,2147454427.0,2147545581.0,2147313920.0,2147554496.0,44509.0,7461.0,3.954
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,339.1,3.975,34.875,51.0,79.0,76.0,2147450633.0,2147545700.0,2147317412.0,2147564900.0,44509.0,7461.0,3.954
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,339.6,3.975,34.875,51.0,79.0,76.0,2147450633.0,2147545700.0,2147317412.0,2147564900.0,44509.0,7461.0,3.954
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,340.3,3.939,34.872,50.0,79.0,79.0,2147453211.0,2147544804.0,2147316873.0,2147573037.0,44509.0,7461.0,3.954
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,341.4,3.939,34.872,50.0,78.0,82.0,2147457088.0,2147546916.0,2147310985.0,2147571584.0,44509.0,7461.0,3.954
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,342.4,3.939,34.872,50.0,77.0,78.0,2147454299.0,2147545051.0,2147315355.0,2147567058.0,44509.0,7461.0,3.954
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,343.5,3.939,34.872,50.0,75.0,78.0,2147453184.0,2147541632.0,2147314139.0,2147560585.0,44509.0,7461.0,3.954
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,344.6,3.939,34.872,49.0,77.0,79.0,2147451364.0,2147544009.0,2147318729.0,2147574802.0,44509.0,7461.0,3.954
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,345.3,3.937,34.871,50.0,77.0,77.0,2147455232.0,2147546459.0,2147316379.0,2147547739.0,44510.0,7463.0,3.938
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,346.5,3.937,34.871,50.0,82.0,78.0,2147451437.0,2147545545.0,2147314496.0,2147556982.0,44510.0,7463.0,3.938
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,347.4,3.937,34.871,49.0,80.0,76.0,2147452662.0,2147544978.0,2147317595.0,2147568649.0,44510.0,7463.0,3.938
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,348.5,3.937,34.871,50.0,77.0,80.0,2147456000.0,2147544950.0,2147315666.0,2147558326.0,44510.0,7463.0,3.938
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,349.6,3.937,34.871,50.0,80.0,78.0,2147456000.0,2147544950.0,2147315666.0,2147558326.0,44510.0,7463.0,3.938
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,350.5,3.935,34.871,49.0,78.0,76.0,2147456000.0,2147544950.0,2147315666.0,2147558326.0,44510.0,7463.0,3.938
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,352.7,3.935,34.871,50.0,79.0,78.0,2147456000.0,2147544950.0,2147315666.0,2147558326.0,44510.0,7463.0,3.938
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,354.6,3.935,34.871,51.0,77.0,76.0,2147456000.0,2147544950.0,2147315666.0,2147558326.0,44510.0,7463.0,3.938
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,355.7,3.934,34.871,50.0,76.0,77.0,2147456000.0,2147544950.0,2147315666.0,2147558326.0,44517.0,7461.0,3.937
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,357.8,3.934,34.871,50.0,77.0,77.0,2147456000.0,2147544950.0,2147315666.0,2147558326.0,44517.0,7461.0,3.937
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,359.9,3.934,34.871,49.0,80.0,80.0,2147456000.0,2147544950.0,2147315666.0,2147558326.0,44517.0,7461.0,3.937
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,361.0,3.934,34.871,49.0,77.0,76.0,2147456000.0,2147544950.0,2147315666.0,2147558326.0,44517.0,7461.0,3.937
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,363.3,3.934,34.871,50.0,79.0,79.0,2147456000.0,2147544950.0,2147315666.0,2147558326.0,44517.0,7461.0,3.937
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,365.0,3.934,34.871,51.0,77.0,80.0,2147456000.0,2147544950.0,2147315666.0,2147558326.0,44517.0,7461.0,3.937
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,366.5,3.934,34.872,50.0,78.0,77.0,2147456000.0,2147544950.0,2147315666.0,2147558326.0,44535.0,7462.0,3.936
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,368.7,3.934,34.872,50.0,80.0,77.0,2147456000.0,2147544950.0,2147315666.0,2147558326.0,44535.0,7462.0,3.936
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,370.8,3.931,34.873,50.0,78.0,78.0,2147456000.0,2147544950.0,2147315666.0,2147558326.0,44535.0,7462.0,3.936
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,372.0,3.931,34.873,49.0,78.0,75.0,2147453257.0,2147546267.0,2147316544.0,2147573558.0,44535.0,7462.0,3.936
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,374.2,3.931,34.873,50.0,77.0,76.0,2147453257.0,2147546267.0,2147316544.0,2147573558.0,44535.0,7462.0,3.936
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,375.3,3.931,34.873,50.0,79.0,78.0,2147453257.0,2147546267.0,2147316544.0,2147573558.0,44535.0,7462.0,3.936
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,377.5,3.931,34.873,50.0,79.0,76.0,2147453257.0,2147546267.0,2147316544.0,2147573558.0,44557.0,7463.0,3.928
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,379.7,3.931,34.873,50.0,80.0,77.0,2147453257.0,2147546267.0,2147316544.0,2147573558.0,44557.0,7463.0,3.928
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,381.9,3.924,34.875,51.0,78.0,75.0,2147453257.0,2147546267.0,2147316544.0,2147573558.0,44557.0,7463.0,3.928
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,383.0,3.924,34.875,50.0,79.0,78.0,2147453257.0,2147546267.0,2147316544.0,2147573558.0,44557.0,7463.0,3.928
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,385.2,3.924,34.875,50.0,78.0,77.0,2147453257.0,2147546267.0,2147316544.0,2147573558.0,44557.0,7463.0,3.928
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,387.5,3.924,34.875,49.0,77.0,77.0,2147453257.0,2147546267.0,2147316544.0,2147573558.0,44557.0,7463.0,3.928
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,390.0,3.924,34.875,49.0,77.0,76.0,2147453257.0,2147546267.0,2147316544.0,2147573558.0,44577.0,7463.0,3.925
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,392.3,3.922,34.877,50.0,77.0,76.0,2147453257.0,2147546267.0,2147316544.0,2147573558.0,44577.0,7463.0,3.925
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,394.6,3.922,34.877,50.0,76.0,79.0,2147453257.0,2147546267.0,2147316544.0,2147573558.0,44577.0,7463.0,3.925
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,395.8,3.922,34.877,50.0,78.0,78.0,2147453257.0,2147546267.0,2147316544.0,2147573558.0,44577.0,7463.0,3.925
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,398.1,3.922,34.877,50.0,75.0,78.0,2147453257.0,2147546267.0,2147316544.0,2147573558.0,44577.0,7463.0,3.925
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,400.4,3.919,34.881,49.0,77.0,79.0,2147453257.0,2147546267.0,2147316544.0,2147573558.0,44607.0,7462.0,3.922
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,402.7,3.919,34.881,50.0,76.0,76.0,2147453257.0,2147546267.0,2147316544.0,2147573558.0,44607.0,7462.0,3.922
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,404.9,3.919,34.881,50.0,77.0,78.0,2147453257.0,2147546267.0,2147316544.0,2147573558.0,44607.0,7462.0,3.922
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,406.0,3.919,34.881,50.0,77.0,79.0,2147453257.0,2147546267.0,2147316544.0,2147573558.0,44607.0,7462.0,3.922
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,408.3,3.919,34.881,50.0,77.0,75.0,2147453257.0,2147546267.0,2147316544.0,2147573558.0,44607.0,7462.0,3.922
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,410.6,3.915,34.884,50.0,75.0,77.0,2147453257.0,2147546267.0,2147316544.0,2147573558.0,44607.0,7462.0,3.922
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,412.9,3.915,34.884,50.0,95.0,88.0,2147453257.0,2147546267.0,2147316544.0,2147573558.0,44628.0,7461.0,3.918
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,414.7,3.915,34.884,50.0,76.0,80.0,2147453257.0,2147546267.0,2147316544.0,2147573558.0,44628.0,7461.0,3.918
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,416.5,3.916,34.884,50.0,75.0,72.0,2147453257.0,2147546267.0,2147316544.0,2147573558.0,44628.0,7461.0,3.918
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,417.9,3.916,34.884,49.0,75.0,85.0,2147453257.0,2147546267.0,2147316544.0,2147573558.0,44628.0,7461.0,3.918
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,420.1,3.911,34.887,50.0,76.0,77.0,2147453257.0,2147546267.0,2147316544.0,2147573558.0,44628.0,7461.0,3.918
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,422.4,3.911,34.887,50.0,78.0,411.0,2147452982.0,2147547410.0,2147315053.0,2147563300.0,44644.0,7459.0,3.912
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,424.7,3.911,34.887,49.0,78.0,77.0,2147452982.0,2147547410.0,2147315053.0,2147563300.0,44644.0,7459.0,3.912
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,425.8,3.912,34.887,50.0,76.0,78.0,2147452982.0,2147547410.0,2147315053.0,2147563300.0,44644.0,7459.0,3.912
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,427.8,3.912,34.887,49.0,78.0,75.0,2147452982.0,2147547410.0,2147315053.0,2147563300.0,44644.0,7459.0,3.912
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,429.3,3.912,34.887,49.0,76.0,76.0,2147452982.0,2147547410.0,2147315053.0,2147563300.0,44644.0,7459.0,3.912
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,431.5,3.903,34.888,48.0,77.0,76.0,2147452982.0,2147547410.0,2147315053.0,2147563300.0,44644.0,7459.0,3.912
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,433.8,3.903,34.888,49.0,76.0,78.0,2147452982.0,2147547410.0,2147315053.0,2147563300.0,44651.0,7461.0,3.903
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,435.1,3.903,34.888,50.0,78.0,76.0,2147452982.0,2147547410.0,2147315053.0,2147563300.0,44651.0,7461.0,3.903
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,437.3,3.901,34.888,51.0,77.0,79.0,2147452982.0,2147547410.0,2147315053.0,2147563300.0,44651.0,7461.0,3.903
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,439.3,3.901,34.888,50.0,75.0,76.0,2147452982.0,2147547410.0,2147315053.0,2147563300.0,44651.0,7461.0,3.903
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,440.7,3.9,34.888,48.0,76.0,78.0,2147452982.0,2147547410.0,2147315053.0,2147563300.0,44651.0,7461.0,3.903
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,443.3,3.9,34.888,50.0,92.0,78.0,2147452982.0,2147547410.0,2147315053.0,2147563300.0,44651.0,7461.0,3.903
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,445.0,3.9,34.888,49.0,76.0,79.0,2147452982.0,2147547410.0,2147315053.0,2147563300.0,44651.0,7461.0,3.903
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,446.8,3.899,34.888,49.0,78.0,77.0,2147452982.0,2147547410.0,2147315053.0,2147563300.0,44654.0,7459.0,3.902
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,449.2,3.899,34.888,50.0,75.0,76.0,2147452982.0,2147547410.0,2147315053.0,2147563300.0,44654.0,7459.0,3.902
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,451.1,3.895,34.888,50.0,75.0,77.0,2147452982.0,2147547410.0,2147315053.0,2147563300.0,44654.0,7459.0,3.902
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,452.7,3.895,34.888,52.0,82.0,78.0,2147452982.0,2147547410.0,2147315053.0,2147563300.0,44654.0,7459.0,3.902
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,455.0,3.895,34.888,50.0,76.0,75.0,2147452982.0,2147547410.0,2147315053.0,2147563300.0,44654.0,7459.0,3.902
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,457.4,3.894,34.888,49.0,78.0,77.0,2147452982.0,2147547410.0,2147315053.0,2147563300.0,44660.0,7461.0,3.893
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,459.7,3.894,34.888,50.0,75.0,76.0,2147452982.0,2147547410.0,2147315053.0,2147563300.0,44660.0,7461.0,3.893
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,462.0,3.889,34.888,50.0,78.0,85.0,2147452982.0,2147547410.0,2147315053.0,2147563300.0,44660.0,7461.0,3.893
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,463.3,3.889,34.888,50.0,76.0,75.0,2147452982.0,2147547410.0,2147315053.0,2147563300.0,44660.0,7461.0,3.893
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,465.2,3.889,34.888,50.0,79.0,77.0,2147452982.0,2147547410.0,2147315053.0,2147563300.0,44660.0,7461.0,3.893
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,466.7,3.89,34.888,50.0,78.0,76.0,2147452982.0,2147547410.0,2147315053.0,2147563300.0,44660.0,7461.0,3.893
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,469.1,3.89,34.888,49.0,76.0,74.0,2147452982.0,2147547410.0,2147315053.0,2147563300.0,44666.0,7460.0,3.887
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,471.7,3.885,34.888,49.0,78.0,79.0,2147452982.0,2147547410.0,2147315053.0,2147563300.0,44666.0,7460.0,3.887
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,473.9,3.885,34.888,50.0,89.0,76.0,2147452982.0,2147547410.0,2147315053.0,2147563300.0,44666.0,7460.0,3.887
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,475.0,3.885,34.888,50.0,76.0,75.0,2147452982.0,2147547410.0,2147315053.0,2147563300.0,44666.0,7460.0,3.887
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,476.2,3.884,34.888,49.0,75.0,75.0,2147452982.0,2147547410.0,2147315053.0,2147563300.0,44666.0,7460.0,3.887
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,478.6,3.884,34.888,49.0,75.0,78.0,2147452982.0,2147547410.0,2147315053.0,2147563300.0,44666.0,7460.0,3.887
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,480.9,3.882,34.888,50.0,78.0,80.0,2147453952.0,2147545225.0,2147313042.0,2147566994.0,44671.0,7459.0,3.886
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,483.2,3.882,34.888,49.0,76.0,76.0,2147453952.0,2147545225.0,2147313042.0,2147566994.0,44671.0,7459.0,3.886
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,484.9,3.882,34.888,49.0,75.0,78.0,2147453952.0,2147545225.0,2147313042.0,2147566994.0,44671.0,7459.0,3.886
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,486.0,3.883,34.888,50.0,79.0,77.0,2147453952.0,2147545225.0,2147313042.0,2147566994.0,44671.0,7459.0,3.886
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,487.9,3.883,34.888,49.0,76.0,76.0,2147453952.0,2147545225.0,2147313042.0,2147566994.0,44671.0,7459.0,3.886
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,490.2,3.884,34.888,50.0,80.0,78.0,2147453952.0,2147545225.0,2147313042.0,2147566994.0,44671.0,7459.0,3.886
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,492.6,3.884,34.888,50.0,74.0,74.0,2147453952.0,2147545225.0,2147313042.0,2147566994.0,44674.0,7460.0,3.885
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,494.8,3.884,34.888,48.0,75.0,76.0,2147453952.0,2147545225.0,2147313042.0,2147566994.0,44674.0,7460.0,3.885
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,496.1,3.883,34.888,50.0,78.0,74.0,2147453952.0,2147545225.0,2147313042.0,2147566994.0,44674.0,7460.0,3.885
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,497.8,3.883,34.888,50.0,77.0,76.0,2147453952.0,2147545225.0,2147313042.0,2147566994.0,44674.0,7460.0,3.885
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,500.0,3.883,34.888,50.0,77.0,78.0,2147453952.0,2147545225.0,2147313042.0,2147566994.0,44674.0,7460.0,3.885
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,502.3,3.882,34.888,49.0,77.0,79.0,2147453952.0,2147545225.0,2147313042.0,2147566994.0,44674.0,7460.0,3.885
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,504.7,3.882,34.888,49.0,74.0,76.0,2147453952.0,2147545225.0,2147313042.0,2147566994.0,44665.0,7460.0,3.874
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,505.9,3.879,34.888,48.0,76.0,78.0,2147453952.0,2147545225.0,2147313042.0,2147566994.0,44665.0,7460.0,3.874
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,508.3,3.879,34.888,50.0,77.0,77.0,2147453952.0,2147545225.0,2147313042.0,2147566994.0,44665.0,7460.0,3.874
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,509.7,3.879,34.888,51.0,77.0,75.0,2147453952.0,2147545225.0,2147313042.0,2147566994.0,44665.0,7460.0,3.874
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,511.9,3.865,34.887,49.0,76.0,75.0,2147453952.0,2147545225.0,2147313042.0,2147566994.0,44665.0,7460.0,3.874
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,514.3,3.865,34.887,50.0,74.0,75.0,2147453952.0,2147545225.0,2147313042.0,2147566994.0,44665.0,7460.0,3.874
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,515.6,3.867,34.888,50.0,74.0,77.0,2147453952.0,2147545225.0,2147313042.0,2147566994.0,44665.0,7460.0,3.874
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,518.0,3.867,34.888,50.0,75.0,77.0,2147453952.0,2147545225.0,2147313042.0,2147566994.0,44662.0,7459.0,3.855
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,520.5,3.837,34.887,50.0,76.0,76.0,2147453952.0,2147545225.0,2147313042.0,2147566994.0,44662.0,7459.0,3.855
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,522.0,3.837,34.887,51.0,75.0,74.0,2147453952.0,2147545225.0,2147313042.0,2147566994.0,44662.0,7459.0,3.855
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,524.2,3.837,34.887,49.0,74.0,77.0,2147453952.0,2147545225.0,2147313042.0,2147566994.0,44662.0,7459.0,3.855
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,525.5,3.846,34.886,50.0,77.0,76.0,2147453952.0,2147545225.0,2147313042.0,2147566994.0,44662.0,7459.0,3.855
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,528.3,3.846,34.886,50.0,73.0,76.0,2147453952.0,2147545225.0,2147313042.0,2147566994.0,44662.0,7459.0,3.855
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,531.0,3.844,34.886,49.0,76.0,78.0,2147453952.0,2147545225.0,2147313042.0,2147566994.0,44660.0,7459.0,3.847
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,533.7,3.844,34.886,51.0,75.0,76.0,2147453952.0,2147545225.0,2147313042.0,2147566994.0,44660.0,7459.0,3.847
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,536.4,3.844,34.886,50.0,76.0,77.0,2147452205.0,2147544256.0,2147314422.0,2147569142.0,44660.0,7459.0,3.847
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,539.1,3.844,34.886,50.0,74.0,75.0,2147452205.0,2147544256.0,2147314422.0,2147569142.0,44660.0,7459.0,3.847
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,541.8,3.844,34.887,50.0,77.0,76.0,2147452205.0,2147544256.0,2147314422.0,2147569142.0,44656.0,7460.0,3.848
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,544.2,3.844,34.887,50.0,77.0,76.0,2147452205.0,2147544256.0,2147314422.0,2147569142.0,44656.0,7460.0,3.848
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,546.0,3.846,34.886,50.0,77.0,77.0,2147452205.0,2147544256.0,2147314422.0,2147569142.0,44656.0,7460.0,3.848
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,547.8,3.846,34.886,50.0,75.0,76.0,2147452205.0,2147544256.0,2147314422.0,2147569142.0,44656.0,7460.0,3.848
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,549.2,3.846,34.886,50.0,78.0,383.0,2147452205.0,2147544256.0,2147314422.0,2147569142.0,44656.0,7460.0,3.848
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,550.9,3.822,34.885,50.0,79.0,366.0,2147452205.0,2147544256.0,2147314422.0,2147569142.0,44652.0,7460.0,3.808
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,552.5,3.822,34.885,49.0,76.0,77.0,2147452205.0,2147544256.0,2147314422.0,2147569142.0,44652.0,7460.0,3.808
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,554.0,3.822,34.885,50.0,76.0,79.0,2147452205.0,2147544256.0,2147314422.0,2147569142.0,44652.0,7460.0,3.808
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,554.7,3.822,34.885,50.0,74.0,76.0,2147452205.0,2147544256.0,2147314422.0,2147569142.0,44652.0,7460.0,3.808
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,555.4,3.804,34.884,50.0,75.0,79.0,2147452205.0,2147544256.0,2147314422.0,2147569142.0,44652.0,7460.0,3.808
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,557.0,3.804,34.884,58.0,692.0,1063.0,2147452205.0,2147544256.0,2147314422.0,2147569142.0,44652.0,7460.0,3.808
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,558.6,3.804,34.884,50.0,76.0,78.0,2147452205.0,2147544256.0,2147314422.0,2147569142.0,44644.0,7460.0,3.804
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,560.1,3.8,34.884,50.0,76.0,78.0,2147452205.0,2147544256.0,2147314422.0,2147569142.0,44644.0,7460.0,3.804
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,561.8,3.8,34.884,49.0,74.0,76.0,2147452205.0,2147544256.0,2147314422.0,2147569142.0,44644.0,7460.0,3.804
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,562.6,3.8,34.884,49.0,76.0,78.0,2147452205.0,2147544256.0,2147314422.0,2147569142.0,44644.0,7460.0,3.804
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,564.2,3.8,34.884,49.0,76.0,76.0,2147452205.0,2147544256.0,2147314422.0,2147569142.0,44644.0,7460.0,3.804
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,565.0,3.802,34.884,48.0,88.0,78.0,2147452205.0,2147544256.0,2147314422.0,2147569142.0,44644.0,7460.0,3.804
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,566.6,3.802,34.884,49.0,79.0,78.0,2147452205.0,2147544256.0,2147314422.0,2147569142.0,44630.0,7460.0,3.796
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,568.2,3.802,34.884,49.0,76.0,76.0,2147452205.0,2147544256.0,2147314422.0,2147569142.0,44630.0,7460.0,3.796
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,569.9,3.802,34.884,50.0,75.0,76.0,2147452205.0,2147544256.0,2147314422.0,2147569142.0,44630.0,7460.0,3.796
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,570.9,3.787,34.883,48.0,76.0,74.0,2147452205.0,2147544256.0,2147314422.0,2147569142.0,44630.0,7460.0,3.796
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,572.6,3.787,34.883,49.0,74.0,73.0,2147452205.0,2147544256.0,2147314422.0,2147569142.0,44630.0,7460.0,3.796
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,574.2,3.787,34.883,50.0,75.0,78.0,2147452205.0,2147544256.0,2147314422.0,2147569142.0,44630.0,7460.0,3.796
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,575.1,3.787,34.883,51.0,76.0,75.0,2147452205.0,2147544256.0,2147314422.0,2147569142.0,44613.0,7459.0,3.784
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,576.8,3.787,34.883,49.0,74.0,75.0,2147452205.0,2147544256.0,2147314422.0,2147569142.0,44613.0,7459.0,3.784
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,578.5,3.787,34.883,49.0,76.0,78.0,2147452205.0,2147544256.0,2147314422.0,2147569142.0,44613.0,7459.0,3.784
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,579.4,3.787,34.883,50.0,75.0,77.0,2147452205.0,2147544256.0,2147314422.0,2147569142.0,44613.0,7459.0,3.784
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,581.1,3.77,34.882,48.0,93.0,76.0,2147452205.0,2147544256.0,2147314422.0,2147569142.0,44613.0,7459.0,3.784
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,582.7,3.77,34.882,50.0,74.0,792.0,2147452205.0,2147544256.0,2147314422.0,2147569142.0,44613.0,7459.0,3.784
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,584.4,3.77,34.882,50.0,73.0,77.0,2147452205.0,2147544256.0,2147314422.0,2147569142.0,44601.0,7458.0,3.763
2016-03-25 20:13:22,52.07429766666667,-39.890709333333334,585.4,3.77,34.881,50.0,75.0,76.0,2147456073.0,2147547154.0,2147311890.0,2147566427.0,44601.0,7458.0,3.763
