datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,416.1,4.819,34.797,52.0,84.0,84.0,2147445558.0,2147536822.0,2147314468.0,2147566089.0,45206.0,7527.0,4.816
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,418.3,4.819,34.797,52.0,78.0,77.0,2147445558.0,2147536822.0,2147314468.0,2147566089.0,45206.0,7527.0,4.816
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,420.2,4.808,34.816,51.0,81.0,79.0,2147445558.0,2147536822.0,2147314468.0,2147566089.0,45206.0,7527.0,4.816
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,421.8,4.808,34.816,50.0,77.0,78.0,2147445558.0,2147536822.0,2147314468.0,2147566089.0,45206.0,7527.0,4.816
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,424.0,4.808,34.816,49.0,77.0,79.0,2147445558.0,2147536822.0,2147314468.0,2147566089.0,45206.0,7527.0,4.816
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,425.2,4.808,34.816,50.0,77.0,76.0,2147445558.0,2147536822.0,2147314468.0,2147566089.0,45206.0,7527.0,4.816
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,427.3,4.827,34.814,51.0,78.0,77.0,2147437083.0,2147545243.0,2147309796.0,2147558235.0,46394.0,7536.0,5.055
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,429.5,4.827,34.814,50.0,76.0,78.0,2147437083.0,2147545243.0,2147309796.0,2147558235.0,46394.0,7536.0,5.055
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,431.3,5.404,34.92,52.0,81.0,79.0,2147437083.0,2147545243.0,2147309796.0,2147558235.0,46394.0,7536.0,5.055
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,432.8,5.404,34.92,50.0,78.0,80.0,2147437083.0,2147545243.0,2147309796.0,2147558235.0,46394.0,7536.0,5.055
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,435.0,5.404,34.92,50.0,81.0,79.0,2147437083.0,2147545243.0,2147309796.0,2147558235.0,46394.0,7536.0,5.055
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,436.2,5.258,34.896,50.0,80.0,79.0,2147437083.0,2147545243.0,2147309796.0,2147558235.0,46394.0,7536.0,5.055
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,438.4,5.258,34.896,51.0,87.0,79.0,2147437083.0,2147545243.0,2147309796.0,2147558235.0,46619.0,7539.0,5.485
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,440.8,5.492,34.937,51.0,81.0,77.0,2147437083.0,2147545243.0,2147309796.0,2147558235.0,46619.0,7539.0,5.485
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,442.7,5.492,34.937,49.0,79.0,77.0,2147437083.0,2147545243.0,2147309796.0,2147558235.0,46619.0,7539.0,5.485
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,444.5,5.492,34.937,51.0,81.0,78.0,2147437083.0,2147545243.0,2147309796.0,2147558235.0,46619.0,7539.0,5.485
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,445.9,5.501,34.937,50.0,79.0,76.0,2147437083.0,2147545243.0,2147309796.0,2147558235.0,46619.0,7539.0,5.485
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,448.3,5.501,34.937,50.0,77.0,80.0,2147437083.0,2147545243.0,2147309796.0,2147558235.0,46619.0,7539.0,5.485
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,450.7,5.556,34.955,50.0,77.0,78.0,2147437083.0,2147545243.0,2147309796.0,2147558235.0,46564.0,7539.0,5.569
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,453.0,5.556,34.955,50.0,78.0,77.0,2147437083.0,2147545243.0,2147309796.0,2147558235.0,46564.0,7539.0,5.569
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,454.5,5.556,34.955,50.0,90.0,79.0,2147437083.0,2147545243.0,2147309796.0,2147558235.0,46564.0,7539.0,5.569
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,455.2,5.568,34.956,51.0,79.0,77.0,2147437083.0,2147545243.0,2147309796.0,2147558235.0,46564.0,7539.0,5.569
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,457.4,5.568,34.956,50.0,80.0,79.0,2147437083.0,2147545243.0,2147309796.0,2147558235.0,46564.0,7539.0,5.569
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,459.7,5.568,34.956,50.0,79.0,78.0,2147437083.0,2147545243.0,2147309796.0,2147558235.0,46564.0,7539.0,5.569
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,461.9,5.511,34.954,49.0,78.0,81.0,2147437083.0,2147545243.0,2147309796.0,2147558235.0,46515.0,7540.0,5.498
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,464.2,5.511,34.954,51.0,77.0,76.0,2147437083.0,2147545243.0,2147309796.0,2147558235.0,46515.0,7540.0,5.498
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,465.3,5.501,34.952,50.0,80.0,82.0,2147437083.0,2147545243.0,2147309796.0,2147558235.0,46515.0,7540.0,5.498
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,466.4,5.501,34.952,49.0,79.0,77.0,2147437083.0,2147545243.0,2147309796.0,2147558235.0,46515.0,7540.0,5.498
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,468.8,5.501,34.952,50.0,76.0,79.0,2147437083.0,2147545243.0,2147309796.0,2147558235.0,46515.0,7540.0,5.498
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,471.0,5.519,34.968,50.0,76.0,79.0,2147437083.0,2147545243.0,2147309796.0,2147558235.0,46515.0,7540.0,5.498
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,473.6,5.519,34.968,49.0,78.0,76.0,2147437083.0,2147545243.0,2147309796.0,2147558235.0,46408.0,7541.0,5.511
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,475.0,5.519,34.968,50.0,77.0,77.0,2147437083.0,2147545243.0,2147309796.0,2147558235.0,46408.0,7541.0,5.511
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,477.1,5.526,34.969,50.0,79.0,78.0,2147437083.0,2147545243.0,2147309796.0,2147558235.0,46408.0,7541.0,5.511
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,478.3,5.526,34.969,49.0,76.0,78.0,2147437083.0,2147545243.0,2147309796.0,2147558235.0,46408.0,7541.0,5.511
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,480.5,5.49,34.968,49.0,75.0,78.0,2147437083.0,2147545243.0,2147309796.0,2147558235.0,46408.0,7541.0,5.511
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,482.9,5.49,34.968,50.0,75.0,77.0,2147437083.0,2147545243.0,2147309796.0,2147558235.0,46408.0,7541.0,5.511
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,485.0,5.49,34.968,50.0,78.0,77.0,2147441892.0,2147543387.0,2147309997.0,2147564214.0,46402.0,7540.0,5.505
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,486.4,5.496,34.969,48.0,75.0,78.0,2147441892.0,2147543387.0,2147309997.0,2147564214.0,46402.0,7540.0,5.505
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,488.8,5.496,34.969,50.0,76.0,76.0,2147441892.0,2147543387.0,2147309997.0,2147564214.0,46402.0,7540.0,5.505
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,490.0,5.496,34.969,51.0,77.0,77.0,2147441892.0,2147543387.0,2147309997.0,2147564214.0,46402.0,7540.0,5.505
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,492.2,5.496,34.975,50.0,78.0,77.0,2147441892.0,2147543387.0,2147309997.0,2147564214.0,46402.0,7540.0,5.505
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,494.6,5.496,34.975,51.0,77.0,79.0,2147441892.0,2147543387.0,2147309997.0,2147564214.0,46402.0,7540.0,5.505
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,495.8,5.488,34.974,49.0,77.0,81.0,2147441892.0,2147543387.0,2147309997.0,2147564214.0,46422.0,7540.0,5.517
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,498.2,5.488,34.974,50.0,76.0,78.0,2147441892.0,2147543387.0,2147309997.0,2147564214.0,46422.0,7540.0,5.517
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,500.8,5.533,34.988,50.0,77.0,79.0,2147441892.0,2147543387.0,2147309997.0,2147564214.0,46422.0,7540.0,5.517
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,503.2,5.533,34.988,50.0,78.0,78.0,2147441892.0,2147543387.0,2147309997.0,2147564214.0,46422.0,7540.0,5.517
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,504.8,5.533,34.988,50.0,75.0,78.0,2147441892.0,2147543387.0,2147309997.0,2147564214.0,46422.0,7540.0,5.517
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,506.7,5.543,34.99,50.0,76.0,78.0,2147441892.0,2147543387.0,2147309997.0,2147564214.0,46422.0,7540.0,5.517
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,509.1,5.543,34.99,50.0,78.0,79.0,2147441892.0,2147543387.0,2147309997.0,2147564214.0,46408.0,7541.0,5.557
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,511.5,5.555,34.995,50.0,79.0,78.0,2147441892.0,2147543387.0,2147309997.0,2147564214.0,46408.0,7541.0,5.557
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,513.8,5.555,34.995,50.0,77.0,78.0,2147441892.0,2147543387.0,2147309997.0,2147564214.0,46408.0,7541.0,5.557
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,515.1,5.554,34.995,51.0,78.0,76.0,2147441892.0,2147543387.0,2147309997.0,2147564214.0,46408.0,7541.0,5.557
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,517.5,5.554,34.995,49.0,78.0,90.0,2147441892.0,2147543387.0,2147309997.0,2147564214.0,46408.0,7541.0,5.557
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,519.8,5.554,34.995,49.0,74.0,75.0,2147441892.0,2147543387.0,2147309997.0,2147564214.0,46321.0,7540.0,5.551
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,522.3,5.553,35.003,50.0,77.0,79.0,2147441892.0,2147543387.0,2147309997.0,2147564214.0,46321.0,7540.0,5.551
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,524.7,5.553,35.003,49.0,75.0,77.0,2147441892.0,2147543387.0,2147309997.0,2147564214.0,46321.0,7540.0,5.551
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,525.9,5.547,35.003,50.0,79.0,79.0,2147441892.0,2147543387.0,2147309997.0,2147564214.0,46321.0,7540.0,5.551
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,528.3,5.547,35.003,50.0,78.0,78.0,2147441892.0,2147543387.0,2147309997.0,2147564214.0,46321.0,7540.0,5.551
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,531.0,5.477,35.009,50.0,77.0,74.0,2147441892.0,2147543387.0,2147309997.0,2147564214.0,46217.0,7539.0,5.467
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,533.4,5.477,35.009,50.0,75.0,78.0,2147441892.0,2147543387.0,2147309997.0,2147564214.0,46217.0,7539.0,5.467
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,535.2,5.477,35.009,50.0,77.0,78.0,2147441892.0,2147543387.0,2147309997.0,2147564214.0,46217.0,7539.0,5.467
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,536.8,5.476,35.009,48.0,78.0,76.0,2147441892.0,2147543387.0,2147309997.0,2147564214.0,46217.0,7539.0,5.467
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,538.2,5.476,35.009,52.0,75.0,78.0,2147441892.0,2147543387.0,2147309997.0,2147564214.0,46217.0,7539.0,5.467
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,540.7,5.413,35.009,50.0,81.0,82.0,2147441892.0,2147543387.0,2147309997.0,2147564214.0,46217.0,7539.0,5.467
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,543.2,5.413,35.009,50.0,75.0,76.0,2147441892.0,2147543387.0,2147309997.0,2147564214.0,46160.0,7537.0,5.38
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,544.9,5.413,35.009,49.0,77.0,77.0,2147445760.0,2147542006.0,2147311296.0,2147562112.0,46160.0,7537.0,5.38
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,546.9,5.41,35.009,49.0,76.0,77.0,2147445760.0,2147542006.0,2147311296.0,2147562112.0,46160.0,7537.0,5.38
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,549.2,5.41,35.009,47.0,76.0,78.0,2147445760.0,2147542006.0,2147311296.0,2147562112.0,46160.0,7537.0,5.38
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,550.8,5.367,35.009,49.0,77.0,81.0,2147445760.0,2147542006.0,2147311296.0,2147562112.0,46160.0,7537.0,5.38
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,553.4,5.367,35.009,50.0,100.0,80.0,2147445760.0,2147542006.0,2147311296.0,2147562112.0,46160.0,7537.0,5.38
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,554.9,5.367,35.009,50.0,76.0,78.0,2147445760.0,2147542006.0,2147311296.0,2147562112.0,46160.0,7537.0,5.38
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,557.1,5.367,35.009,48.0,78.0,77.0,2147445760.0,2147542006.0,2147311296.0,2147562112.0,46122.0,7540.0,5.357
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,559.9,5.367,35.009,50.0,76.0,80.0,2147445760.0,2147542006.0,2147311296.0,2147562112.0,46122.0,7540.0,5.357
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,562.0,5.341,35.009,50.0,78.0,77.0,2147445760.0,2147542006.0,2147311296.0,2147562112.0,46122.0,7540.0,5.357
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,563.8,5.341,35.009,49.0,79.0,78.0,2147445760.0,2147542006.0,2147311296.0,2147562112.0,46122.0,7540.0,5.357
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,566.3,5.336,35.009,50.0,78.0,79.0,2147445760.0,2147542006.0,2147311296.0,2147562112.0,46122.0,7540.0,5.357
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,568.8,5.336,35.009,50.0,76.0,79.0,2147445760.0,2147542006.0,2147311296.0,2147562112.0,46069.0,7540.0,5.314
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,571.4,5.311,35.009,50.0,76.0,76.0,2147445760.0,2147542006.0,2147311296.0,2147562112.0,46069.0,7540.0,5.314
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,574.0,5.311,35.009,48.0,82.0,79.0,2147445760.0,2147542006.0,2147311296.0,2147562112.0,46069.0,7540.0,5.314
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,575.1,5.311,35.009,50.0,78.0,77.0,2147445760.0,2147542006.0,2147311296.0,2147562112.0,46069.0,7540.0,5.314
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,576.7,5.313,35.009,50.0,78.0,80.0,2147445760.0,2147542006.0,2147311296.0,2147562112.0,46069.0,7540.0,5.314
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,579.3,5.313,35.009,48.0,78.0,78.0,2147445760.0,2147542006.0,2147311296.0,2147562112.0,46069.0,7540.0,5.314
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,582.0,5.275,35.009,50.0,77.0,78.0,2147445760.0,2147542006.0,2147311296.0,2147562112.0,46013.0,7540.0,5.264
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,584.6,5.275,35.009,50.0,75.0,77.0,2147445760.0,2147542006.0,2147311296.0,2147562112.0,46013.0,7540.0,5.264
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,585.9,5.271,35.008,51.0,76.0,78.0,2147445760.0,2147542006.0,2147311296.0,2147562112.0,46013.0,7540.0,5.264
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,588.0,5.271,35.008,49.0,79.0,76.0,2147445760.0,2147542006.0,2147311296.0,2147562112.0,46013.0,7540.0,5.264
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,590.2,5.236,35.009,50.0,77.0,78.0,2147445760.0,2147542006.0,2147311296.0,2147562112.0,46013.0,7540.0,5.264
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,592.9,5.236,35.009,50.0,85.0,76.0,2147445760.0,2147542006.0,2147311296.0,2147562112.0,46013.0,7540.0,5.264
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,594.9,5.236,35.009,49.0,75.0,76.0,2147440822.0,2147552210.0,2147311552.0,2147565165.0,45981.0,7540.0,5.22
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,597.0,5.234,35.009,50.0,78.0,78.0,2147440822.0,2147552210.0,2147311552.0,2147565165.0,45981.0,7540.0,5.22
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,599.7,5.234,35.009,50.0,76.0,77.0,2147440822.0,2147552210.0,2147311552.0,2147565165.0,45981.0,7540.0,5.22
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,601.7,5.209,35.009,48.0,77.0,77.0,2147440822.0,2147552210.0,2147311552.0,2147565165.0,45981.0,7540.0,5.22
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,603.8,5.209,35.009,50.0,77.0,76.0,2147440822.0,2147552210.0,2147311552.0,2147565165.0,45981.0,7540.0,5.22
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,605.1,5.211,35.009,51.0,96.0,93.0,2147440822.0,2147552210.0,2147311552.0,2147565165.0,45981.0,7540.0,5.22
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,607.3,5.211,35.009,50.0,79.0,78.0,2147440822.0,2147552210.0,2147311552.0,2147565165.0,46039.0,7554.0,5.2
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,609.3,5.188,35.01,50.0,77.0,79.0,2147440822.0,2147552210.0,2147311552.0,2147565165.0,46039.0,7554.0,5.2
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,611.1,5.188,35.01,49.0,77.0,76.0,2147440822.0,2147552210.0,2147311552.0,2147565165.0,46039.0,7554.0,5.2
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,612.0,nan,nan,51.0,75.0,77.0,2147440822.0,2147552210.0,2147311552.0,2147565165.0,46039.0,7554.0,5.2
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,612.4,nan,nan,48.0,77.0,76.0,nan,nan,nan,nan,45991.0,7541.0,5.167
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,612.7,nan,nan,51.0,78.0,78.0,nan,nan,nan,nan,45991.0,7541.0,5.167
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,613.3,nan,nan,49.0,78.0,76.0,nan,nan,nan,nan,45991.0,7541.0,5.167
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,613.9,nan,nan,47.0,76.0,76.0,nan,nan,nan,nan,46031.0,7545.0,5.182
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,614.5,nan,nan,48.0,74.0,81.0,nan,nan,nan,nan,46031.0,7545.0,5.182
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,614.9,nan,nan,49.0,76.0,78.0,nan,nan,nan,nan,nan,nan,nan
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,615.3,nan,nan,49.0,75.0,76.0,nan,nan,nan,nan,nan,nan,nan
2016-04-16 20:10:43,50.76843266666667,-37.67666466666667,615.6,nan,nan,50.0,76.0,77.0,nan,nan,nan,nan,nan,nan,nan
