datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-07-15 14:43:19,51.43679133333333,-35.455292,332.4,6.936,34.929,49.0,78.0,78.0,2147432310.0,2147534793.0,2147308022.0,2147557696.0,46906.0,7579.0,6.976
2016-07-15 14:43:19,51.43679133333333,-35.455292,333.6,6.936,34.929,50.0,77.0,77.0,2147427968.0,2147536566.0,2147308434.0,2147548233.0,46906.0,7579.0,6.976
2016-07-15 14:43:19,51.43679133333333,-35.455292,334.8,6.936,34.929,50.0,78.0,78.0,2147433490.0,2147534729.0,2147312155.0,2147558829.0,46906.0,7579.0,6.976
2016-07-15 14:43:19,51.43679133333333,-35.455292,335.3,6.931,34.927,50.0,78.0,78.0,2147433490.0,2147534729.0,2147312155.0,2147558829.0,46906.0,7579.0,6.976
2016-07-15 14:43:19,51.43679133333333,-35.455292,336.5,6.931,34.927,50.0,77.0,77.0,2147429211.0,2147537389.0,2147307894.0,2147560493.0,46991.0,7572.0,6.914
2016-07-15 14:43:19,51.43679133333333,-35.455292,337.7,6.931,34.927,50.0,78.0,78.0,2147429558.0,2147534774.0,2147312941.0,2147561782.0,46991.0,7572.0,6.914
2016-07-15 14:43:19,51.43679133333333,-35.455292,339.1,6.931,34.927,51.0,81.0,77.0,2147432868.0,2147536758.0,2147309074.0,2147560420.0,46991.0,7572.0,6.914
2016-07-15 14:43:19,51.43679133333333,-35.455292,340.3,6.876,34.93,50.0,79.0,78.0,2147429677.0,2147535149.0,2147308553.0,2147559771.0,46991.0,7572.0,6.914
2016-07-15 14:43:19,51.43679133333333,-35.455292,341.2,6.876,34.93,51.0,82.0,78.0,2147429677.0,2147535149.0,2147308553.0,2147559771.0,46991.0,7572.0,6.914
2016-07-15 14:43:19,51.43679133333333,-35.455292,342.0,6.876,34.93,51.0,79.0,78.0,2147428772.0,2147538560.0,2147306843.0,2147556772.0,46991.0,7572.0,6.914
2016-07-15 14:43:19,51.43679133333333,-35.455292,342.5,6.876,34.93,51.0,79.0,78.0,2147431542.0,2147534838.0,2147313014.0,2147555227.0,46991.0,7572.0,6.914
2016-07-15 14:43:19,51.43679133333333,-35.455292,343.2,6.876,34.93,51.0,79.0,79.0,2147432603.0,2147537984.0,2147309248.0,2147557595.0,46991.0,7572.0,6.914
2016-07-15 14:43:19,51.43679133333333,-35.455292,344.0,6.876,34.93,51.0,84.0,81.0,2147432036.0,2147541613.0,2147308178.0,2147559314.0,46991.0,7572.0,6.914
2016-07-15 14:43:19,51.43679133333333,-35.455292,344.7,6.876,34.93,51.0,84.0,81.0,2147429906.0,2147538322.0,2147309686.0,2147560905.0,46991.0,7572.0,6.914
2016-07-15 14:43:19,51.43679133333333,-35.455292,345.1,6.875,34.932,50.0,79.0,80.0,2147425499.0,2147535533.0,2147307830.0,2147558884.0,46991.0,7572.0,6.914
2016-07-15 14:43:19,51.43679133333333,-35.455292,345.8,6.875,34.932,49.0,79.0,79.0,2147429357.0,2147538852.0,2147308717.0,2147559360.0,47068.0,7566.0,6.815
2016-07-15 14:43:19,51.43679133333333,-35.455292,346.6,6.875,34.932,50.0,77.0,80.0,2147430326.0,2147537243.0,2147309997.0,2147561773.0,47068.0,7566.0,6.815
2016-07-15 14:43:19,51.43679133333333,-35.455292,347.3,6.875,34.932,51.0,76.0,77.0,2147426523.0,2147540361.0,2147310692.0,2147553956.0,47068.0,7566.0,6.815
2016-07-15 14:43:19,51.43679133333333,-35.455292,348.1,6.875,34.932,50.0,79.0,82.0,2147431314.0,2147539556.0,2147307538.0,2147556854.0,47068.0,7566.0,6.815
2016-07-15 14:43:19,51.43679133333333,-35.455292,348.9,6.875,34.932,50.0,79.0,78.0,2147431734.0,2147542866.0,2147308443.0,2147558875.0,47068.0,7566.0,6.815
2016-07-15 14:43:19,51.43679133333333,-35.455292,349.5,6.875,34.932,50.0,80.0,78.0,2147431734.0,2147542866.0,2147308443.0,2147558875.0,47068.0,7566.0,6.815
2016-07-15 14:43:19,51.43679133333333,-35.455292,350.4,6.764,34.933,49.0,79.0,80.0,2147431734.0,2147542866.0,2147308443.0,2147558875.0,47068.0,7566.0,6.815
2016-07-15 14:43:19,51.43679133333333,-35.455292,352.0,6.764,34.933,50.0,78.0,76.0,2147431734.0,2147542866.0,2147308443.0,2147558875.0,47068.0,7566.0,6.815
2016-07-15 14:43:19,51.43679133333333,-35.455292,353.6,6.764,34.933,51.0,80.0,80.0,2147431734.0,2147542866.0,2147308443.0,2147558875.0,47157.0,7567.0,6.772
2016-07-15 14:43:19,51.43679133333333,-35.455292,355.0,6.764,34.933,49.0,76.0,78.0,2147431734.0,2147542866.0,2147308443.0,2147558875.0,47157.0,7567.0,6.772
2016-07-15 14:43:19,51.43679133333333,-35.455292,356.0,6.771,34.934,50.0,77.0,78.0,2147431734.0,2147542866.0,2147308443.0,2147558875.0,47157.0,7567.0,6.772
2016-07-15 14:43:19,51.43679133333333,-35.455292,357.5,6.771,34.934,50.0,81.0,79.0,2147431734.0,2147542866.0,2147308443.0,2147558875.0,47157.0,7567.0,6.772
2016-07-15 14:43:19,51.43679133333333,-35.455292,358.7,6.771,34.934,50.0,79.0,79.0,2147431734.0,2147542866.0,2147308443.0,2147558875.0,47157.0,7567.0,6.772
2016-07-15 14:43:19,51.43679133333333,-35.455292,360.3,6.757,34.945,50.0,84.0,79.0,2147431734.0,2147542866.0,2147308443.0,2147558875.0,47157.0,7567.0,6.772
2016-07-15 14:43:19,51.43679133333333,-35.455292,361.9,6.757,34.945,50.0,78.0,77.0,2147431734.0,2147542866.0,2147308443.0,2147558875.0,47198.0,7564.0,6.764
2016-07-15 14:43:19,51.43679133333333,-35.455292,363.6,6.757,34.945,50.0,84.0,78.0,2147431734.0,2147542866.0,2147308443.0,2147558875.0,47198.0,7564.0,6.764
2016-07-15 14:43:19,51.43679133333333,-35.455292,365.3,6.757,34.945,49.0,79.0,77.0,2147431734.0,2147542866.0,2147308443.0,2147558875.0,47198.0,7564.0,6.764
2016-07-15 14:43:19,51.43679133333333,-35.455292,365.8,6.759,34.947,50.0,76.0,80.0,2147431734.0,2147542866.0,2147308443.0,2147558875.0,47198.0,7564.0,6.764
2016-07-15 14:43:19,51.43679133333333,-35.455292,367.1,6.759,34.947,51.0,79.0,81.0,2147431972.0,2147538706.0,2147306541.0,2147562038.0,47198.0,7564.0,6.764
2016-07-15 14:43:19,51.43679133333333,-35.455292,368.7,6.759,34.947,50.0,77.0,81.0,2147431972.0,2147538706.0,2147306541.0,2147562038.0,47198.0,7564.0,6.764
2016-07-15 14:43:19,51.43679133333333,-35.455292,370.4,6.702,34.944,50.0,79.0,79.0,2147431972.0,2147538706.0,2147306541.0,2147562038.0,47096.0,7555.0,6.7
2016-07-15 14:43:19,51.43679133333333,-35.455292,372.0,6.702,34.944,52.0,77.0,76.0,2147431972.0,2147538706.0,2147306541.0,2147562038.0,47096.0,7555.0,6.7
2016-07-15 14:43:19,51.43679133333333,-35.455292,373.6,6.702,34.944,49.0,80.0,78.0,2147431972.0,2147538706.0,2147306541.0,2147562038.0,47096.0,7555.0,6.7
2016-07-15 14:43:19,51.43679133333333,-35.455292,374.5,6.702,34.944,49.0,81.0,80.0,2147431972.0,2147538706.0,2147306541.0,2147562038.0,47096.0,7555.0,6.7
2016-07-15 14:43:19,51.43679133333333,-35.455292,375.3,6.7,34.943,50.0,78.0,76.0,2147431972.0,2147538706.0,2147306541.0,2147562038.0,47096.0,7555.0,6.7
2016-07-15 14:43:19,51.43679133333333,-35.455292,377.0,6.7,34.943,50.0,79.0,76.0,2147431972.0,2147538706.0,2147306541.0,2147562038.0,47096.0,7555.0,6.7
2016-07-15 14:43:19,51.43679133333333,-35.455292,378.9,6.7,34.943,50.0,79.0,77.0,2147431972.0,2147538706.0,2147306541.0,2147562038.0,46959.0,7547.0,6.556
2016-07-15 14:43:19,51.43679133333333,-35.455292,380.7,6.52,34.926,50.0,79.0,78.0,2147431972.0,2147538706.0,2147306541.0,2147562038.0,46959.0,7547.0,6.556
2016-07-15 14:43:19,51.43679133333333,-35.455292,382.4,6.52,34.926,50.0,81.0,79.0,2147431972.0,2147538706.0,2147306541.0,2147562038.0,46959.0,7547.0,6.556
2016-07-15 14:43:19,51.43679133333333,-35.455292,383.2,6.52,34.926,50.0,78.0,77.0,2147431972.0,2147538706.0,2147306541.0,2147562038.0,46959.0,7547.0,6.556
2016-07-15 14:43:19,51.43679133333333,-35.455292,384.9,6.52,34.926,50.0,79.0,78.0,2147431972.0,2147538706.0,2147306541.0,2147562038.0,46959.0,7547.0,6.556
2016-07-15 14:43:19,51.43679133333333,-35.455292,386.0,6.521,34.923,49.0,81.0,79.0,2147431972.0,2147538706.0,2147306541.0,2147562038.0,46959.0,7547.0,6.556
2016-07-15 14:43:19,51.43679133333333,-35.455292,387.8,6.521,34.923,50.0,79.0,78.0,2147431972.0,2147538706.0,2147306541.0,2147562038.0,46856.0,7537.0,6.443
2016-07-15 14:43:19,51.43679133333333,-35.455292,389.6,6.521,34.923,50.0,80.0,80.0,2147431972.0,2147538706.0,2147306541.0,2147562038.0,46856.0,7537.0,6.443
2016-07-15 14:43:19,51.43679133333333,-35.455292,391.3,6.399,34.924,49.0,95.0,79.0,2147431972.0,2147538706.0,2147306541.0,2147562038.0,46856.0,7537.0,6.443
2016-07-15 14:43:19,51.43679133333333,-35.455292,392.3,6.399,34.924,50.0,83.0,77.0,2147431972.0,2147538706.0,2147306541.0,2147562038.0,46856.0,7537.0,6.443
2016-07-15 14:43:19,51.43679133333333,-35.455292,394.1,6.399,34.924,50.0,81.0,78.0,2147431972.0,2147538706.0,2147306541.0,2147562038.0,46856.0,7537.0,6.443
2016-07-15 14:43:19,51.43679133333333,-35.455292,395.0,6.409,34.925,50.0,81.0,78.0,2147431972.0,2147538706.0,2147306541.0,2147562038.0,46856.0,7537.0,6.443
2016-07-15 14:43:19,51.43679133333333,-35.455292,396.9,6.409,34.925,50.0,80.0,80.0,2147431972.0,2147538706.0,2147306541.0,2147562038.0,46602.0,7522.0,6.296
2016-07-15 14:43:19,51.43679133333333,-35.455292,398.8,6.409,34.925,50.0,82.0,83.0,2147431972.0,2147538706.0,2147306541.0,2147562038.0,46602.0,7522.0,6.296
2016-07-15 14:43:19,51.43679133333333,-35.455292,400.8,6.193,34.903,50.0,80.0,79.0,2147431972.0,2147538706.0,2147306541.0,2147562038.0,46602.0,7522.0,6.296
2016-07-15 14:43:19,51.43679133333333,-35.455292,401.7,6.193,34.903,50.0,99.0,84.0,2147431972.0,2147538706.0,2147306541.0,2147562038.0,46602.0,7522.0,6.296
2016-07-15 14:43:19,51.43679133333333,-35.455292,403.5,6.193,34.903,50.0,80.0,82.0,2147431972.0,2147538706.0,2147306541.0,2147562038.0,46602.0,7522.0,6.296
2016-07-15 14:43:19,51.43679133333333,-35.455292,404.8,6.193,34.903,50.0,83.0,76.0,2147431972.0,2147538706.0,2147306541.0,2147562038.0,46602.0,7522.0,6.296
2016-07-15 14:43:19,51.43679133333333,-35.455292,406.1,6.259,34.91,49.0,79.0,74.0,2147436525.0,2147538587.0,2147310637.0,2147561216.0,46121.0,7506.0,5.924
2016-07-15 14:43:19,51.43679133333333,-35.455292,408.0,6.259,34.91,50.0,76.0,78.0,2147436525.0,2147538587.0,2147310637.0,2147561216.0,46121.0,7506.0,5.924
2016-07-15 14:43:19,51.43679133333333,-35.455292,409.9,5.798,34.851,51.0,78.0,78.0,2147436525.0,2147538587.0,2147310637.0,2147561216.0,46121.0,7506.0,5.924
2016-07-15 14:43:19,51.43679133333333,-35.455292,410.8,5.798,34.851,49.0,77.0,76.0,2147436525.0,2147538587.0,2147310637.0,2147561216.0,46121.0,7506.0,5.924
2016-07-15 14:43:19,51.43679133333333,-35.455292,412.7,5.798,34.851,51.0,79.0,77.0,2147436525.0,2147538587.0,2147310637.0,2147561216.0,46121.0,7506.0,5.924
2016-07-15 14:43:19,51.43679133333333,-35.455292,414.4,5.798,34.851,50.0,81.0,80.0,2147436525.0,2147538587.0,2147310637.0,2147561216.0,46121.0,7506.0,5.924
2016-07-15 14:43:19,51.43679133333333,-35.455292,415.4,5.788,34.852,50.0,77.0,82.0,2147436525.0,2147538587.0,2147310637.0,2147561216.0,45975.0,7502.0,5.677
2016-07-15 14:43:19,51.43679133333333,-35.455292,417.3,5.788,34.852,50.0,78.0,78.0,2147436525.0,2147538587.0,2147310637.0,2147561216.0,45975.0,7502.0,5.677
2016-07-15 14:43:19,51.43679133333333,-35.455292,419.3,5.788,34.852,48.0,79.0,81.0,2147436525.0,2147538587.0,2147310637.0,2147561216.0,45975.0,7502.0,5.677
2016-07-15 14:43:19,51.43679133333333,-35.455292,420.3,5.648,34.828,50.0,79.0,78.0,2147436525.0,2147538587.0,2147310637.0,2147561216.0,45975.0,7502.0,5.677
2016-07-15 14:43:19,51.43679133333333,-35.455292,422.3,5.648,34.828,49.0,78.0,84.0,2147436525.0,2147538587.0,2147310637.0,2147561216.0,45975.0,7502.0,5.677
2016-07-15 14:43:19,51.43679133333333,-35.455292,424.3,5.648,34.828,50.0,76.0,79.0,2147436525.0,2147538587.0,2147310637.0,2147561216.0,45975.0,7502.0,5.677
2016-07-15 14:43:19,51.43679133333333,-35.455292,425.2,5.637,34.827,51.0,79.0,78.0,2147436525.0,2147538587.0,2147310637.0,2147561216.0,46025.0,7501.0,5.578
2016-07-15 14:43:19,51.43679133333333,-35.455292,427.1,5.637,34.827,50.0,80.0,82.0,2147436525.0,2147538587.0,2147310637.0,2147561216.0,46025.0,7501.0,5.578
2016-07-15 14:43:19,51.43679133333333,-35.455292,429.1,5.637,34.827,50.0,81.0,83.0,2147436525.0,2147538587.0,2147310637.0,2147561216.0,46025.0,7501.0,5.578
2016-07-15 14:43:19,51.43679133333333,-35.455292,431.1,5.646,34.849,51.0,77.0,81.0,2147436525.0,2147538587.0,2147310637.0,2147561216.0,46025.0,7501.0,5.578
2016-07-15 14:43:19,51.43679133333333,-35.455292,433.2,5.646,34.849,50.0,82.0,77.0,2147436525.0,2147538587.0,2147310637.0,2147561216.0,46025.0,7501.0,5.578
2016-07-15 14:43:19,51.43679133333333,-35.455292,434.9,5.646,34.849,50.0,79.0,79.0,2147436525.0,2147538587.0,2147310637.0,2147561216.0,46409.0,7506.0,5.78
2016-07-15 14:43:19,51.43679133333333,-35.455292,436.3,5.611,34.842,50.0,77.0,79.0,2147436525.0,2147538587.0,2147310637.0,2147561216.0,46409.0,7506.0,5.78
2016-07-15 14:43:19,51.43679133333333,-35.455292,438.4,5.611,34.842,50.0,80.0,75.0,2147436525.0,2147538587.0,2147310637.0,2147561216.0,46409.0,7506.0,5.78
2016-07-15 14:43:19,51.43679133333333,-35.455292,440.5,5.828,34.895,50.0,76.0,75.0,2147436525.0,2147538587.0,2147310637.0,2147561216.0,46409.0,7506.0,5.78
2016-07-15 14:43:19,51.43679133333333,-35.455292,442.6,5.828,34.895,49.0,79.0,77.0,2147436525.0,2147538587.0,2147310637.0,2147561216.0,46409.0,7506.0,5.78
2016-07-15 14:43:19,51.43679133333333,-35.455292,444.7,5.828,34.895,51.0,79.0,78.0,2147436525.0,2147538587.0,2147310637.0,2147561216.0,46409.0,7506.0,5.78
2016-07-15 14:43:19,51.43679133333333,-35.455292,446.0,5.848,34.9,51.0,80.0,81.0,2147436525.0,2147538587.0,2147310637.0,2147561216.0,46344.0,7499.0,5.822
2016-07-15 14:43:19,51.43679133333333,-35.455292,448.2,5.848,34.9,48.0,81.0,75.0,2147436525.0,2147538587.0,2147310637.0,2147561216.0,46344.0,7499.0,5.822
2016-07-15 14:43:19,51.43679133333333,-35.455292,450.0,5.741,34.898,51.0,79.0,78.0,2147436525.0,2147538587.0,2147310637.0,2147561216.0,46344.0,7499.0,5.822
2016-07-15 14:43:19,51.43679133333333,-35.455292,451.3,5.741,34.898,50.0,82.0,78.0,2147436525.0,2147538587.0,2147310637.0,2147561216.0,46344.0,7499.0,5.822
2016-07-15 14:43:19,51.43679133333333,-35.455292,453.4,5.741,34.898,50.0,81.0,78.0,2147436525.0,2147538587.0,2147310637.0,2147561216.0,46344.0,7499.0,5.822
2016-07-15 14:43:19,51.43679133333333,-35.455292,455.0,5.741,34.898,51.0,79.0,78.0,2147436525.0,2147538587.0,2147310637.0,2147561216.0,46344.0,7499.0,5.822
2016-07-15 14:43:19,51.43679133333333,-35.455292,456.6,5.734,34.898,50.0,78.0,79.0,2147438262.0,2147546313.0,2147309120.0,2147566665.0,46161.0,7491.0,5.669
2016-07-15 14:43:19,51.43679133333333,-35.455292,458.8,5.734,34.898,50.0,78.0,80.0,2147438262.0,2147546313.0,2147309120.0,2147566665.0,46161.0,7491.0,5.669
2016-07-15 14:43:19,51.43679133333333,-35.455292,460.7,5.602,34.887,49.0,84.0,82.0,2147438262.0,2147546313.0,2147309120.0,2147566665.0,46161.0,7491.0,5.669
2016-07-15 14:43:19,51.43679133333333,-35.455292,462.0,5.602,34.887,50.0,79.0,78.0,2147438262.0,2147546313.0,2147309120.0,2147566665.0,46161.0,7491.0,5.669
2016-07-15 14:43:19,51.43679133333333,-35.455292,464.1,5.602,34.887,50.0,80.0,79.0,2147438262.0,2147546313.0,2147309120.0,2147566665.0,46161.0,7491.0,5.669
2016-07-15 14:43:19,51.43679133333333,-35.455292,465.2,5.623,34.886,50.0,76.0,78.0,2147438262.0,2147546313.0,2147309120.0,2147566665.0,46161.0,7491.0,5.669
2016-07-15 14:43:19,51.43679133333333,-35.455292,467.3,5.623,34.886,50.0,77.0,77.0,2147438262.0,2147546313.0,2147309120.0,2147566665.0,46022.0,7485.0,5.498
2016-07-15 14:43:19,51.43679133333333,-35.455292,469.5,5.623,34.886,50.0,77.0,76.0,2147438262.0,2147546313.0,2147309120.0,2147566665.0,46022.0,7485.0,5.498
2016-07-15 14:43:19,51.43679133333333,-35.455292,471.5,5.492,34.881,51.0,77.0,78.0,2147438262.0,2147546313.0,2147309120.0,2147566665.0,46022.0,7485.0,5.498
2016-07-15 14:43:19,51.43679133333333,-35.455292,473.1,5.492,34.881,50.0,79.0,77.0,2147438262.0,2147546313.0,2147309120.0,2147566665.0,46022.0,7485.0,5.498
2016-07-15 14:43:19,51.43679133333333,-35.455292,475.0,5.492,34.881,50.0,75.0,78.0,2147438262.0,2147546313.0,2147309120.0,2147566665.0,46022.0,7485.0,5.498
2016-07-15 14:43:19,51.43679133333333,-35.455292,476.3,5.493,34.881,51.0,78.0,78.0,2147438262.0,2147546313.0,2147309120.0,2147566665.0,46022.0,7485.0,5.498
2016-07-15 14:43:19,51.43679133333333,-35.455292,478.4,5.493,34.881,50.0,80.0,79.0,2147438262.0,2147546313.0,2147309120.0,2147566665.0,45883.0,7474.0,5.459
2016-07-15 14:43:19,51.43679133333333,-35.455292,480.6,5.422,34.876,48.0,77.0,79.0,2147438262.0,2147546313.0,2147309120.0,2147566665.0,45883.0,7474.0,5.459
2016-07-15 14:43:19,51.43679133333333,-35.455292,482.3,5.422,34.876,50.0,77.0,79.0,2147438262.0,2147546313.0,2147309120.0,2147566665.0,45883.0,7474.0,5.459
2016-07-15 14:43:19,51.43679133333333,-35.455292,483.8,5.422,34.876,50.0,77.0,80.0,2147438262.0,2147546313.0,2147309120.0,2147566665.0,45883.0,7474.0,5.459
2016-07-15 14:43:19,51.43679133333333,-35.455292,485.0,5.422,34.876,50.0,78.0,74.0,2147438262.0,2147546313.0,2147309120.0,2147566665.0,45883.0,7474.0,5.459
2016-07-15 14:43:19,51.43679133333333,-35.455292,487.0,5.418,34.874,49.0,81.0,78.0,2147438262.0,2147546313.0,2147309120.0,2147566665.0,45883.0,7474.0,5.459
2016-07-15 14:43:19,51.43679133333333,-35.455292,489.1,5.418,34.874,51.0,80.0,81.0,2147438262.0,2147546313.0,2147309120.0,2147566665.0,45797.0,7465.0,5.103
2016-07-15 14:43:19,51.43679133333333,-35.455292,491.1,5.086,34.84,50.0,77.0,76.0,2147438262.0,2147546313.0,2147309120.0,2147566665.0,45797.0,7465.0,5.103
2016-07-15 14:43:19,51.43679133333333,-35.455292,492.8,5.086,34.84,54.0,84.0,81.0,2147438262.0,2147546313.0,2147309120.0,2147566665.0,45797.0,7465.0,5.103
2016-07-15 14:43:19,51.43679133333333,-35.455292,494.4,5.086,34.84,50.0,78.0,76.0,2147438262.0,2147546313.0,2147309120.0,2147566665.0,45797.0,7465.0,5.103
2016-07-15 14:43:19,51.43679133333333,-35.455292,495.4,5.119,34.843,50.0,78.0,76.0,2147438262.0,2147546313.0,2147309120.0,2147566665.0,45797.0,7465.0,5.103
2016-07-15 14:43:19,51.43679133333333,-35.455292,497.8,5.119,34.843,49.0,76.0,77.0,2147438262.0,2147546313.0,2147309120.0,2147566665.0,45797.0,7465.0,5.103
2016-07-15 14:43:19,51.43679133333333,-35.455292,499.9,5.119,34.843,50.0,79.0,77.0,2147438262.0,2147546313.0,2147309120.0,2147566665.0,45744.0,7468.0,5.061
2016-07-15 14:43:19,51.43679133333333,-35.455292,502.0,5.057,34.85,50.0,79.0,78.0,2147438262.0,2147546313.0,2147309120.0,2147566665.0,45744.0,7468.0,5.061
2016-07-15 14:43:19,51.43679133333333,-35.455292,503.6,5.057,34.85,50.0,79.0,81.0,2147438262.0,2147546313.0,2147309120.0,2147566665.0,45744.0,7468.0,5.061
2016-07-15 14:43:19,51.43679133333333,-35.455292,505.1,5.057,34.85,50.0,79.0,75.0,2147438262.0,2147546313.0,2147309120.0,2147566665.0,45744.0,7468.0,5.061
2016-07-15 14:43:19,51.43679133333333,-35.455292,506.4,5.057,34.849,50.0,79.0,78.0,2147438262.0,2147546313.0,2147309120.0,2147566665.0,45744.0,7468.0,5.061
2016-07-15 14:43:19,51.43679133333333,-35.455292,508.6,5.057,34.849,50.0,76.0,78.0,2147438262.0,2147546313.0,2147309120.0,2147566665.0,45744.0,7468.0,5.061
2016-07-15 14:43:19,51.43679133333333,-35.455292,510.7,5.08,34.864,50.0,78.0,78.0,2147441956.0,2147542738.0,2147309577.0,2147566116.0,45594.0,7466.0,5.082
2016-07-15 14:43:19,51.43679133333333,-35.455292,513.0,5.08,34.864,50.0,79.0,77.0,2147441956.0,2147542738.0,2147309577.0,2147566116.0,45594.0,7466.0,5.082
2016-07-15 14:43:19,51.43679133333333,-35.455292,514.5,5.08,34.864,52.0,78.0,80.0,2147441956.0,2147542738.0,2147309577.0,2147566116.0,45594.0,7466.0,5.082
2016-07-15 14:43:19,51.43679133333333,-35.455292,516.3,5.075,34.861,50.0,77.0,77.0,2147441956.0,2147542738.0,2147309577.0,2147566116.0,45594.0,7466.0,5.082
2016-07-15 14:43:19,51.43679133333333,-35.455292,518.4,5.075,34.861,50.0,78.0,81.0,2147441956.0,2147542738.0,2147309577.0,2147566116.0,45594.0,7466.0,5.082
2016-07-15 14:43:19,51.43679133333333,-35.455292,520.6,5.084,34.875,50.0,80.0,79.0,2147441956.0,2147542738.0,2147309577.0,2147566116.0,45398.0,7462.0,5.086
2016-07-15 14:43:19,51.43679133333333,-35.455292,523.1,5.084,34.875,51.0,77.0,80.0,2147441956.0,2147542738.0,2147309577.0,2147566116.0,45398.0,7462.0,5.086
2016-07-15 14:43:19,51.43679133333333,-35.455292,525.1,5.084,34.875,50.0,77.0,80.0,2147441956.0,2147542738.0,2147309577.0,2147566116.0,45398.0,7462.0,5.086
2016-07-15 14:43:19,51.43679133333333,-35.455292,525.6,5.086,34.874,50.0,77.0,80.0,2147441956.0,2147542738.0,2147309577.0,2147566116.0,45398.0,7462.0,5.086
2016-07-15 14:43:19,51.43679133333333,-35.455292,527.7,5.086,34.874,50.0,81.0,80.0,2147441956.0,2147542738.0,2147309577.0,2147566116.0,45398.0,7462.0,5.086
2016-07-15 14:43:19,51.43679133333333,-35.455292,529.9,5.086,34.874,53.0,81.0,76.0,2147441956.0,2147542738.0,2147309577.0,2147566116.0,45398.0,7462.0,5.086
2016-07-15 14:43:19,51.43679133333333,-35.455292,532.2,5.052,34.881,50.0,79.0,79.0,2147441956.0,2147542738.0,2147309577.0,2147566116.0,45154.0,7458.0,4.999
2016-07-15 14:43:19,51.43679133333333,-35.455292,534.5,5.052,34.881,50.0,77.0,81.0,2147441956.0,2147542738.0,2147309577.0,2147566116.0,45154.0,7458.0,4.999
2016-07-15 14:43:19,51.43679133333333,-35.455292,535.7,5.034,34.88,51.0,80.0,79.0,2147441956.0,2147542738.0,2147309577.0,2147566116.0,45154.0,7458.0,4.999
2016-07-15 14:43:19,51.43679133333333,-35.455292,537.1,5.034,34.88,50.0,79.0,85.0,2147441956.0,2147542738.0,2147309577.0,2147566116.0,45154.0,7458.0,4.999
2016-07-15 14:43:19,51.43679133333333,-35.455292,539.2,5.034,34.88,49.0,79.0,80.0,2147441956.0,2147542738.0,2147309577.0,2147566116.0,45154.0,7458.0,4.999
2016-07-15 14:43:19,51.43679133333333,-35.455292,541.5,4.937,34.872,51.0,79.0,78.0,2147441956.0,2147542738.0,2147309577.0,2147566116.0,45154.0,7458.0,4.999
2016-07-15 14:43:19,51.43679133333333,-35.455292,543.9,4.937,34.872,50.0,76.0,76.0,2147441956.0,2147542738.0,2147309577.0,2147566116.0,45188.0,7457.0,4.936
2016-07-15 14:43:19,51.43679133333333,-35.455292,545.2,4.937,34.872,49.0,76.0,75.0,2147441956.0,2147542738.0,2147309577.0,2147566116.0,45188.0,7457.0,4.936
2016-07-15 14:43:19,51.43679133333333,-35.455292,547.4,4.937,34.874,50.0,79.0,80.0,2147441956.0,2147542738.0,2147309577.0,2147566116.0,45188.0,7457.0,4.936
2016-07-15 14:43:19,51.43679133333333,-35.455292,550.0,4.937,34.874,50.0,77.0,80.0,2147441956.0,2147542738.0,2147309577.0,2147566116.0,45188.0,7457.0,4.936
2016-07-15 14:43:19,51.43679133333333,-35.455292,552.3,4.946,34.878,51.0,78.0,78.0,2147441956.0,2147542738.0,2147309577.0,2147566116.0,45188.0,7457.0,4.936
2016-07-15 14:43:19,51.43679133333333,-35.455292,554.7,4.946,34.878,50.0,79.0,80.0,2147441956.0,2147542738.0,2147309577.0,2147566116.0,45188.0,7457.0,4.936
2016-07-15 14:43:19,51.43679133333333,-35.455292,555.9,4.943,34.878,50.0,78.0,79.0,2147441956.0,2147542738.0,2147309577.0,2147566116.0,45089.0,7454.0,4.909
2016-07-15 14:43:19,51.43679133333333,-35.455292,558.2,4.943,34.878,51.0,77.0,79.0,2147441956.0,2147542738.0,2147309577.0,2147566116.0,45089.0,7454.0,4.909
2016-07-15 14:43:19,51.43679133333333,-35.455292,560.7,4.903,34.874,49.0,77.0,80.0,2147441956.0,2147542738.0,2147309577.0,2147566116.0,45089.0,7454.0,4.909
2016-07-15 14:43:19,51.43679133333333,-35.455292,563.0,4.903,34.874,50.0,82.0,79.0,2147441956.0,2147542738.0,2147309577.0,2147566116.0,45089.0,7454.0,4.909
2016-07-15 14:43:19,51.43679133333333,-35.455292,565.2,4.903,34.874,48.0,79.0,78.0,2147445193.0,2147540571.0,2147314614.0,2147566756.0,45089.0,7454.0,4.909
2016-07-15 14:43:19,51.43679133333333,-35.455292,566.7,4.89,34.874,50.0,80.0,80.0,2147445193.0,2147540571.0,2147314614.0,2147566756.0,45089.0,7454.0,4.909
2016-07-15 14:43:19,51.43679133333333,-35.455292,569.2,4.89,34.874,50.0,77.0,79.0,2147445193.0,2147540571.0,2147314614.0,2147566756.0,45009.0,7449.0,4.799
2016-07-15 14:43:19,51.43679133333333,-35.455292,571.6,4.79,34.871,50.0,80.0,343.0,2147445193.0,2147540571.0,2147314614.0,2147566756.0,45009.0,7449.0,4.799
