datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,303.0,11.243,35.354,51.0,77.0,83.0,2147407652.0,2147527569.0,2147304496.0,2147539472.0,45710.0,7780.0,11.329
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,304.7,11.243,35.354,51.0,78.0,80.0,2147407652.0,2147527569.0,2147304496.0,2147539472.0,45710.0,7780.0,11.329
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,305.2,11.243,35.354,51.0,78.0,80.0,2147407652.0,2147527569.0,2147304496.0,2147539472.0,45710.0,7780.0,11.329
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,307.3,11.159,35.347,50.0,78.0,75.0,2147407652.0,2147527569.0,2147304496.0,2147539472.0,45710.0,7780.0,11.329
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,309.9,11.159,35.347,50.0,75.0,80.0,2147407652.0,2147527569.0,2147304496.0,2147539472.0,46101.0,7762.0,10.99
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,312.4,10.985,35.326,51.0,75.0,78.0,2147410573.0,2147529487.0,2147304601.0,2147543660.0,46101.0,7762.0,10.99
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,315.0,10.985,35.326,50.0,76.0,80.0,2147410573.0,2147529487.0,2147304601.0,2147543660.0,46101.0,7762.0,10.99
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,315.4,10.974,35.325,50.0,76.0,80.0,2147410573.0,2147529487.0,2147304601.0,2147543660.0,46101.0,7762.0,10.99
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,316.4,10.974,35.325,50.0,76.0,78.0,2147410573.0,2147529487.0,2147304601.0,2147543660.0,46101.0,7762.0,10.99
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,318.9,10.974,35.325,50.0,78.0,78.0,2147410573.0,2147529487.0,2147304601.0,2147543660.0,46101.0,7762.0,10.99
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,321.5,10.792,35.301,49.0,74.0,81.0,2147411401.0,2147531412.0,2147305756.0,2147543647.0,46101.0,7762.0,10.99
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,324.3,10.792,35.301,50.0,76.0,78.0,2147411401.0,2147531412.0,2147305756.0,2147543647.0,46067.0,7736.0,10.585
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,325.5,10.827,35.306,50.0,77.0,76.0,2147411401.0,2147531412.0,2147305756.0,2147543647.0,46067.0,7736.0,10.585
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,328.1,10.827,35.306,50.0,75.0,80.0,2147411401.0,2147531412.0,2147305756.0,2147543647.0,46067.0,7736.0,10.585
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,329.2,10.827,35.306,50.0,76.0,79.0,2147411401.0,2147531412.0,2147305756.0,2147543647.0,46067.0,7736.0,10.585
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,331.7,10.317,35.219,50.0,77.0,77.0,2147411693.0,2147531757.0,2147305395.0,2147543847.0,46067.0,7736.0,10.585
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,334.2,10.317,35.219,50.0,74.0,79.0,2147411693.0,2147531757.0,2147305395.0,2147543847.0,46067.0,7736.0,10.585
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,335.5,10.265,35.21,50.0,77.0,77.0,2147411693.0,2147531757.0,2147305395.0,2147543847.0,46030.0,7717.0,10.202
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,338.0,10.265,35.21,49.0,75.0,80.0,2147411693.0,2147531757.0,2147305395.0,2147543847.0,46030.0,7717.0,10.202
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,340.5,9.991,35.167,51.0,82.0,78.0,2147412520.0,2147530815.0,2147305348.0,2147542672.0,46030.0,7717.0,10.202
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,341.8,9.991,35.167,49.0,77.0,77.0,2147412520.0,2147530815.0,2147305348.0,2147542672.0,46030.0,7717.0,10.202
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,344.5,9.991,35.167,51.0,75.0,78.0,2147412520.0,2147530815.0,2147305348.0,2147542672.0,46030.0,7717.0,10.202
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,345.8,9.888,35.15,50.0,74.0,76.0,2147412520.0,2147530815.0,2147305348.0,2147542672.0,46030.0,7717.0,10.202
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,348.4,9.888,35.15,51.0,76.0,79.0,2147412520.0,2147530815.0,2147305348.0,2147542672.0,46418.0,7711.0,9.849
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,351.0,9.836,35.154,50.0,76.0,79.0,2147413174.0,2147530984.0,2147305914.0,2147543877.0,46418.0,7711.0,9.849
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,353.8,9.836,35.154,50.0,76.0,79.0,2147413174.0,2147530984.0,2147305914.0,2147543877.0,46418.0,7711.0,9.849
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,354.9,9.836,35.154,50.0,78.0,78.0,2147413174.0,2147530984.0,2147305914.0,2147543877.0,46418.0,7711.0,9.849
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,355.1,9.827,35.153,50.0,78.0,78.0,2147413174.0,2147530984.0,2147305914.0,2147543877.0,46418.0,7711.0,9.849
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,357.7,9.827,35.153,50.0,73.0,77.0,2147413174.0,2147530984.0,2147305914.0,2147543877.0,46418.0,7711.0,9.849
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,360.2,9.807,35.17,50.0,73.0,78.0,2147414355.0,2147531178.0,2147306200.0,2147543896.0,47058.0,7701.0,9.786
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,362.2,9.807,35.17,48.0,77.0,79.0,2147414355.0,2147531178.0,2147306200.0,2147543896.0,47058.0,7701.0,9.786
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,363.7,9.807,35.17,50.0,79.0,77.0,2147414355.0,2147531178.0,2147306200.0,2147543896.0,47058.0,7701.0,9.786
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,364.7,9.807,35.17,50.0,75.0,77.0,2147414355.0,2147531178.0,2147306200.0,2147543896.0,47058.0,7701.0,9.786
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,365.2,9.774,35.166,51.0,75.0,79.0,2147414355.0,2147531178.0,2147306200.0,2147543896.0,47058.0,7701.0,9.786
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,366.2,9.774,35.166,50.0,75.0,80.0,2147414355.0,2147531178.0,2147306200.0,2147543896.0,47058.0,7701.0,9.786
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,367.7,9.774,35.166,51.0,75.0,75.0,2147414355.0,2147531178.0,2147306200.0,2147543896.0,47058.0,7701.0,9.786
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,369.3,9.774,35.166,49.0,78.0,83.0,2147414355.0,2147531178.0,2147306200.0,2147543896.0,47562.0,7690.0,9.517
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,370.9,9.503,35.165,51.0,75.0,76.0,2147416223.0,2147532325.0,2147308414.0,2147546843.0,47562.0,7690.0,9.517
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,372.4,9.503,35.165,51.0,75.0,81.0,2147416223.0,2147532325.0,2147308414.0,2147546843.0,47562.0,7690.0,9.517
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,373.1,9.503,35.165,52.0,76.0,75.0,2147416223.0,2147532325.0,2147308414.0,2147546843.0,47562.0,7690.0,9.517
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,374.7,9.503,35.165,50.0,75.0,80.0,2147416223.0,2147532325.0,2147308414.0,2147546843.0,47562.0,7690.0,9.517
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,374.9,9.551,35.163,50.0,75.0,80.0,2147416223.0,2147532325.0,2147308414.0,2147546843.0,47562.0,7690.0,9.517
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,376.6,9.551,35.163,50.0,74.0,80.0,2147416223.0,2147532325.0,2147308414.0,2147546843.0,47562.0,7690.0,9.517
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,378.2,9.551,35.163,50.0,76.0,77.0,2147416223.0,2147532325.0,2147308414.0,2147546843.0,47358.0,7681.0,9.455
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,379.9,9.551,35.163,50.0,73.0,78.0,2147416334.0,2147532985.0,2147307883.0,2147546363.0,47358.0,7681.0,9.455
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,381.6,9.39,35.154,50.0,77.0,76.0,2147416334.0,2147532985.0,2147307883.0,2147546363.0,47358.0,7681.0,9.455
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,383.2,9.39,35.154,50.0,77.0,75.0,2147416334.0,2147532985.0,2147307883.0,2147546363.0,47358.0,7681.0,9.455
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,384.7,9.39,35.154,52.0,77.0,81.0,2147416334.0,2147532985.0,2147307883.0,2147546363.0,47358.0,7681.0,9.455
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,385.1,9.39,35.154,52.0,77.0,81.0,2147416334.0,2147532985.0,2147307883.0,2147546363.0,46497.0,7666.0,9.32
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,386.6,9.397,35.154,50.0,76.0,78.0,2147416334.0,2147532985.0,2147307883.0,2147546363.0,46497.0,7666.0,9.32
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,388.3,9.397,35.154,51.0,76.0,78.0,2147416334.0,2147532985.0,2147307883.0,2147546363.0,46497.0,7666.0,9.32
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,390.0,9.397,35.154,51.0,78.0,79.0,2147417632.0,2147533195.0,2147305984.0,2147547901.0,46497.0,7666.0,9.32
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,391.7,9.132,35.123,50.0,76.0,79.0,2147417632.0,2147533195.0,2147305984.0,2147547901.0,46497.0,7666.0,9.32
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,393.5,9.132,35.123,50.0,78.0,74.0,2147417632.0,2147533195.0,2147305984.0,2147547901.0,45072.0,7657.0,9.027
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,395.0,9.132,35.123,51.0,77.0,76.0,2147417632.0,2147533195.0,2147305984.0,2147547901.0,45072.0,7657.0,9.027
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,396.3,9.08,35.118,49.0,105.0,78.0,2147417632.0,2147533195.0,2147305984.0,2147547901.0,45072.0,7657.0,9.027
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,397.8,9.08,35.118,50.0,78.0,76.0,2147417632.0,2147533195.0,2147305984.0,2147547901.0,45072.0,7657.0,9.027
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,399.0,9.08,35.118,50.0,76.0,80.0,2147417632.0,2147533195.0,2147305984.0,2147547901.0,45072.0,7657.0,9.027
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,400.7,8.916,35.093,49.0,79.0,77.0,2147418118.0,2147534099.0,2147307723.0,2147549108.0,45072.0,7657.0,9.027
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,402.5,8.916,35.093,50.0,80.0,79.0,2147418118.0,2147534099.0,2147307723.0,2147549108.0,45104.0,7648.0,8.87
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,404.3,8.916,35.093,50.0,76.0,77.0,2147418118.0,2147534099.0,2147307723.0,2147549108.0,45104.0,7648.0,8.87
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,405.2,8.943,35.096,51.0,82.0,76.0,2147418118.0,2147534099.0,2147307723.0,2147549108.0,45104.0,7648.0,8.87
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,406.8,8.943,35.096,49.0,77.0,79.0,2147418118.0,2147534099.0,2147307723.0,2147549108.0,45104.0,7648.0,8.87
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,407.8,8.943,35.096,50.0,73.0,78.0,2147418118.0,2147534099.0,2147307723.0,2147549108.0,45104.0,7648.0,8.87
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,409.7,8.943,35.096,49.0,74.0,76.0,2147418118.0,2147534099.0,2147307723.0,2147549108.0,45104.0,7648.0,8.87
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,411.5,8.851,35.092,48.0,76.0,80.0,2147417824.0,2147533323.0,2147306667.0,2147549418.0,45524.0,7644.0,8.881
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,413.4,8.851,35.092,50.0,77.0,78.0,2147417824.0,2147533323.0,2147306667.0,2147549418.0,45524.0,7644.0,8.881
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,414.8,8.851,35.092,51.0,76.0,77.0,2147417824.0,2147533323.0,2147306667.0,2147549418.0,45524.0,7644.0,8.881
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,415.9,8.831,35.088,50.0,76.0,77.0,2147417824.0,2147533323.0,2147306667.0,2147549418.0,45524.0,7644.0,8.881
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,417.2,8.831,35.088,50.0,77.0,76.0,2147417824.0,2147533323.0,2147306667.0,2147549418.0,45524.0,7644.0,8.881
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,419.2,8.831,35.088,50.0,77.0,77.0,2147417824.0,2147533323.0,2147306667.0,2147549418.0,45524.0,7644.0,8.881
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,421.0,8.715,35.072,49.0,76.0,77.0,2147419181.0,2147534347.0,2147307426.0,2147548505.0,46680.0,7629.0,8.699
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,423.0,8.715,35.072,50.0,76.0,78.0,2147419181.0,2147534347.0,2147307426.0,2147548505.0,46680.0,7629.0,8.699
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,424.9,8.715,35.072,50.0,74.0,78.0,2147419181.0,2147534347.0,2147307426.0,2147548505.0,46680.0,7629.0,8.699
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,425.2,8.711,35.07,50.0,74.0,78.0,2147419181.0,2147534347.0,2147307426.0,2147548505.0,46680.0,7629.0,8.699
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,425.9,8.711,35.07,50.0,78.0,78.0,2147419181.0,2147534347.0,2147307426.0,2147548505.0,46680.0,7629.0,8.699
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,427.8,8.711,35.07,52.0,75.0,79.0,2147419181.0,2147534347.0,2147307426.0,2147548505.0,46680.0,7629.0,8.699
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,429.7,8.711,35.07,50.0,80.0,81.0,2147419181.0,2147534347.0,2147307426.0,2147548505.0,46680.0,7629.0,8.699
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,431.6,8.475,35.04,50.0,77.0,79.0,2147418662.0,2147533360.0,2147307550.0,2147548796.0,47895.0,7619.0,8.465
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,433.6,8.475,35.04,50.0,75.0,76.0,2147418662.0,2147533360.0,2147307550.0,2147548796.0,47895.0,7619.0,8.465
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,434.9,8.475,35.04,50.0,76.0,79.0,2147418662.0,2147533360.0,2147307550.0,2147548796.0,47895.0,7619.0,8.465
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,435.6,8.527,35.048,50.0,75.0,78.0,2147418662.0,2147533360.0,2147307550.0,2147548796.0,47895.0,7619.0,8.465
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,437.6,8.527,35.048,49.0,75.0,79.0,2147418662.0,2147533360.0,2147307550.0,2147548796.0,47895.0,7619.0,8.465
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,439.8,8.527,35.048,49.0,76.0,76.0,2147421319.0,2147533018.0,2147306841.0,2147548792.0,47895.0,7619.0,8.465
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,441.9,8.372,35.049,50.0,76.0,76.0,2147421319.0,2147533018.0,2147306841.0,2147548792.0,48351.0,7616.0,8.36
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,443.9,8.372,35.049,52.0,75.0,80.0,2147421319.0,2147533018.0,2147306841.0,2147548792.0,48351.0,7616.0,8.36
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,444.8,8.372,35.049,48.0,74.0,77.0,2147421319.0,2147533018.0,2147306841.0,2147548792.0,48351.0,7616.0,8.36
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,445.4,8.367,35.048,48.0,74.0,77.0,2147421319.0,2147533018.0,2147306841.0,2147548792.0,48351.0,7616.0,8.36
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,447.2,8.367,35.048,50.0,77.0,78.0,2147421319.0,2147533018.0,2147306841.0,2147548792.0,48351.0,7616.0,8.36
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,449.4,8.367,35.048,50.0,77.0,79.0,2147421319.0,2147533018.0,2147306841.0,2147548792.0,48351.0,7616.0,8.36
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,451.6,8.469,35.094,51.0,78.0,79.0,2147419869.0,2147533221.0,2147307102.0,2147551238.0,48837.0,7607.0,8.505
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,453.8,8.469,35.094,50.0,76.0,76.0,2147419869.0,2147533221.0,2147307102.0,2147551238.0,48837.0,7607.0,8.505
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,455.0,8.469,35.094,50.0,77.0,80.0,2147419869.0,2147533221.0,2147307102.0,2147551238.0,48837.0,7607.0,8.505
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,456.0,8.539,35.107,50.0,78.0,79.0,2147419869.0,2147533221.0,2147307102.0,2147551238.0,48837.0,7607.0,8.505
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,457.2,8.539,35.107,50.0,77.0,79.0,2147419869.0,2147533221.0,2147307102.0,2147551238.0,48837.0,7607.0,8.505
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,459.3,8.431,35.099,50.0,98.0,80.0,2147417999.0,2147535880.0,2147307558.0,2147551290.0,48918.0,7595.0,8.445
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,460.8,8.431,35.099,50.0,77.0,76.0,2147417999.0,2147535880.0,2147307558.0,2147551290.0,48918.0,7595.0,8.445
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,461.3,8.431,35.099,50.0,73.0,92.0,2147417999.0,2147535880.0,2147307558.0,2147551290.0,48918.0,7595.0,8.445
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,461.6,nan,nan,51.0,77.0,80.0,nan,nan,nan,nan,48918.0,7595.0,8.445
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,461.8,nan,nan,50.0,91.0,75.0,nan,nan,nan,nan,48918.0,7595.0,8.445
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,462.0,nan,nan,51.0,78.0,80.0,nan,nan,nan,nan,48863.0,7553.0,8.444
2015-12-06 15:51:56,50.98730833333333,-43.52608766666667,462.2,nan,nan,50.0,76.0,79.0,nan,nan,nan,nan,48863.0,7553.0,8.444
