datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,377.2,5.427,34.856,50.0,79.0,80.0,2147447972.0,2147541860.0,2147313536.0,2147564800.0,45479.0,7536.0,5.38
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,379.3,5.427,34.856,50.0,79.0,80.0,2147447972.0,2147541860.0,2147313536.0,2147564800.0,45479.0,7536.0,5.38
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,382.1,5.308,34.845,50.0,81.0,82.0,2147447972.0,2147541860.0,2147313536.0,2147564800.0,45479.0,7536.0,5.38
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,385.0,5.308,34.845,51.0,79.0,77.0,2147447972.0,2147541860.0,2147313536.0,2147564800.0,44863.0,7530.0,5.038
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,387.9,5.36,34.849,51.0,80.0,78.0,2147447972.0,2147541860.0,2147313536.0,2147564800.0,44863.0,7530.0,5.038
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,390.8,4.963,34.808,50.0,82.0,79.0,2147447972.0,2147541860.0,2147313536.0,2147564800.0,44863.0,7530.0,5.038
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,392.5,4.963,34.808,50.0,82.0,79.0,2147447972.0,2147541860.0,2147313536.0,2147564800.0,44863.0,7530.0,5.038
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,395.1,4.963,34.808,52.0,90.0,79.0,2147447972.0,2147541860.0,2147313536.0,2147564800.0,44863.0,7530.0,5.038
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,396.8,4.945,34.802,51.0,81.0,80.0,2147447972.0,2147541860.0,2147313536.0,2147564800.0,44863.0,7530.0,5.038
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,399.7,4.945,34.802,50.0,80.0,80.0,2147447972.0,2147541860.0,2147313536.0,2147564800.0,44915.0,7531.0,4.925
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,402.7,4.916,34.813,50.0,79.0,80.0,2147446893.0,2147547419.0,2147313618.0,2147560201.0,44915.0,7531.0,4.925
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,405.1,4.916,34.813,50.0,80.0,77.0,2147446893.0,2147547419.0,2147313618.0,2147560201.0,44915.0,7531.0,4.925
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,406.3,4.924,34.813,50.0,80.0,77.0,2147446893.0,2147547419.0,2147313618.0,2147560201.0,44915.0,7531.0,4.925
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,408.7,4.924,34.813,50.0,89.0,81.0,2147446893.0,2147547419.0,2147313618.0,2147560201.0,44915.0,7531.0,4.925
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,411.5,4.9,34.812,50.0,80.0,78.0,2147446893.0,2147547419.0,2147313618.0,2147560201.0,44915.0,7531.0,4.925
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,413.8,4.9,34.812,50.0,79.0,78.0,2147446893.0,2147547419.0,2147313618.0,2147560201.0,44788.0,7531.0,4.865
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,415.1,4.9,34.812,50.0,78.0,78.0,2147446893.0,2147547419.0,2147313618.0,2147560201.0,44788.0,7531.0,4.865
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,417.0,4.883,34.811,49.0,78.0,79.0,2147446893.0,2147547419.0,2147313618.0,2147560201.0,44788.0,7531.0,4.865
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,418.6,4.826,34.806,50.0,80.0,77.0,2147446893.0,2147547419.0,2147313618.0,2147560201.0,44788.0,7531.0,4.865
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,420.2,4.826,34.806,49.0,79.0,83.0,2147446893.0,2147547419.0,2147313618.0,2147560201.0,44788.0,7531.0,4.865
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,421.8,4.826,34.806,52.0,83.0,77.0,2147446893.0,2147547419.0,2147313618.0,2147560201.0,44807.0,7535.0,4.83
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,422.8,nan,nan,50.0,81.0,81.0,2147446893.0,2147547419.0,2147313618.0,2147560201.0,44807.0,7535.0,4.83
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,423.2,nan,nan,52.0,83.0,80.0,2147446893.0,2147547419.0,2147313618.0,2147560201.0,44807.0,7535.0,4.83
2016-04-18 20:12:28,50.62145966666667,-37.47144566666667,423.4,nan,nan,52.0,81.0,79.0,2147446893.0,2147547419.0,2147313618.0,2147560201.0,44804.0,7542.0,4.832
