datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,282.9,10.142,35.229,52.0,77.0,161.0,2147402843.0,2147527981.0,2147304704.0,2147543789.0,45446.0,7727.0,10.175
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,285.0,10.142,35.229,50.0,82.0,1362.0,2147401801.0,2147528320.0,2147303716.0,2147545243.0,45446.0,7727.0,10.175
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,286.3,10.125,35.229,49.0,79.0,85.0,2147403172.0,2147532096.0,2147304566.0,2147548973.0,45446.0,7727.0,10.175
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,288.5,10.125,35.229,54.0,1011.0,2025.0,2147402514.0,2147528009.0,2147307291.0,2147540544.0,45674.0,7718.0,10.103
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,290.7,10.079,35.226,51.0,509.0,1130.0,2147401124.0,2147530788.0,2147304694.0,2147545344.0,45674.0,7718.0,10.103
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,292.9,10.079,35.226,51.0,84.0,85.0,2147402770.0,2147530130.0,2147308864.0,2147545664.0,45674.0,7718.0,10.103
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,294.0,10.079,35.226,50.0,75.0,87.0,2147402102.0,2147528566.0,2147307510.0,2147543232.0,45674.0,7718.0,10.103
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,295.1,10.088,35.226,74.0,278.0,790.0,2147405101.0,2147528173.0,2147309174.0,2147544676.0,45674.0,7718.0,10.103
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,297.3,10.088,35.226,50.0,80.0,932.0,2147403218.0,2147528109.0,2147304036.0,2147543094.0,45674.0,7718.0,10.103
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,299.6,10.088,35.226,50.0,78.0,81.0,2147403712.0,2147528091.0,2147304374.0,2147543323.0,45918.0,7708.0,9.902
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,300.7,9.894,35.211,50.0,110.0,158.0,2147406244.0,2147527917.0,2147306267.0,2147543497.0,45918.0,7708.0,9.902
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,301.8,9.894,35.211,50.0,78.0,81.0,2147403721.0,2147528640.0,2147306386.0,2147543515.0,45918.0,7708.0,9.902
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,303.0,9.894,35.211,49.0,78.0,424.0,2147403830.0,2147526747.0,2147307602.0,2147544484.0,45918.0,7708.0,9.902
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,304.2,9.894,35.211,50.0,80.0,81.0,2147402185.0,2147530459.0,2147306889.0,2147547931.0,45918.0,7708.0,9.902
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,304.6,9.894,35.211,50.0,80.0,81.0,2147402185.0,2147530459.0,2147306889.0,2147547931.0,45918.0,7708.0,9.902
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,305.3,9.925,35.213,48.0,89.0,98.0,2147403657.0,2147529892.0,2147304768.0,2147545115.0,45918.0,7708.0,9.902
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,306.4,9.925,35.213,50.0,76.0,79.0,2147405312.0,2147525942.0,2147308772.0,2147544694.0,45918.0,7708.0,9.902
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,307.5,9.925,35.213,50.0,79.0,81.0,2147403062.0,2147525668.0,2147307675.0,2147546861.0,45918.0,7708.0,9.902
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,308.7,9.925,35.213,50.0,78.0,81.0,2147404068.0,2147528758.0,2147306898.0,2147544448.0,45918.0,7708.0,9.902
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,309.9,9.747,35.193,50.0,78.0,82.0,2147404507.0,2147529435.0,2147305334.0,2147547840.0,45918.0,7708.0,9.902
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,311.0,9.747,35.193,49.0,79.0,79.0,2147400685.0,2147530285.0,2147306870.0,2147550445.0,46013.0,7699.0,9.744
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,312.1,9.747,35.193,52.0,79.0,80.0,2147403456.0,2147529645.0,2147305005.0,2147543926.0,46013.0,7699.0,9.744
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,313.2,9.747,35.193,50.0,76.0,83.0,2147401846.0,2147529691.0,2147311177.0,2147543542.0,46013.0,7699.0,9.744
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,314.4,9.747,35.193,50.0,78.0,79.0,2147404498.0,2147530276.0,2147308050.0,2147545289.0,46013.0,7699.0,9.744
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,315.0,9.747,35.193,50.0,78.0,79.0,2147405056.0,2147530322.0,2147306752.0,2147548050.0,46013.0,7699.0,9.744
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,315.8,9.763,35.195,50.0,77.0,80.0,2147405056.0,2147530322.0,2147306752.0,2147548050.0,46013.0,7699.0,9.744
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,316.7,9.763,35.195,49.0,103.0,83.0,2147402066.0,2147527387.0,2147305133.0,2147547648.0,46013.0,7699.0,9.744
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,317.9,9.763,35.195,50.0,79.0,78.0,2147407286.0,2147530477.0,2147307026.0,2147544832.0,46013.0,7699.0,9.744
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,319.1,9.763,35.195,52.0,77.0,80.0,2147404013.0,2147531565.0,2147305179.0,2147548013.0,46013.0,7699.0,9.744
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,320.2,9.612,35.177,50.0,76.0,81.0,2147404790.0,2147532004.0,2147306934.0,2147545664.0,46013.0,7699.0,9.744
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,321.4,9.612,35.177,50.0,75.0,77.0,2147405193.0,2147529764.0,2147307236.0,2147548699.0,46013.0,7699.0,9.744
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,322.6,9.612,35.177,50.0,79.0,79.0,2147406646.0,2147527533.0,2147309001.0,2147546276.0,46100.0,7695.0,9.597
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,323.8,9.612,35.177,50.0,80.0,78.0,2147406893.0,2147529654.0,2147309851.0,2147544521.0,46100.0,7695.0,9.597
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,325.0,9.612,35.177,50.0,76.0,79.0,2147408676.0,2147533421.0,2147306020.0,2147546880.0,46100.0,7695.0,9.597
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,326.2,9.614,35.176,50.0,76.0,79.0,2147406838.0,2147528411.0,2147306541.0,2147546459.0,46100.0,7695.0,9.597
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,327.4,9.614,35.176,50.0,78.0,79.0,2147406601.0,2147530038.0,2147310272.0,2147547401.0,46100.0,7695.0,9.597
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,328.5,9.614,35.176,50.0,77.0,80.0,2147407680.0,2147531008.0,2147305517.0,2147548489.0,46100.0,7695.0,9.597
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,329.7,9.614,35.176,50.0,78.0,76.0,2147406290.0,2147525705.0,2147304786.0,2147549321.0,46100.0,7695.0,9.597
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,330.8,9.572,35.173,49.0,77.0,77.0,2147404324.0,2147528475.0,2147311213.0,2147548278.0,46100.0,7695.0,9.597
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,332.0,9.572,35.173,49.0,77.0,81.0,2147405632.0,2147533696.0,2147309156.0,2147551012.0,46100.0,7695.0,9.597
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,333.2,9.572,35.173,49.0,76.0,78.0,2147405769.0,2147527085.0,2147308854.0,2147545344.0,46100.0,7695.0,9.597
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,334.4,9.572,35.173,50.0,77.0,80.0,2147404864.0,2147530249.0,2147306560.0,2147545737.0,46186.0,7686.0,9.587
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,335.2,9.572,35.173,50.0,77.0,80.0,2147408054.0,2147530267.0,2147307136.0,2147547236.0,46186.0,7686.0,9.587
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,336.1,9.568,35.173,50.0,80.0,78.0,2147408054.0,2147530267.0,2147307136.0,2147547236.0,46186.0,7686.0,9.587
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,337.3,9.568,35.173,50.0,77.0,83.0,2147405888.0,2147530898.0,2147308882.0,2147547858.0,46186.0,7686.0,9.587
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,338.4,9.568,35.173,49.0,77.0,77.0,2147407981.0,2147529453.0,2147308251.0,2147544758.0,46186.0,7686.0,9.587
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,339.6,9.568,35.173,50.0,80.0,78.0,2147407798.0,2147528585.0,2147306560.0,2147547309.0,46186.0,7686.0,9.587
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,340.8,9.51,35.167,51.0,79.0,78.0,2147407698.0,2147533248.0,2147307446.0,2147547492.0,46186.0,7686.0,9.587
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,341.9,9.51,35.167,51.0,77.0,78.0,2147408512.0,2147527652.0,2147303926.0,2147550747.0,46186.0,7686.0,9.587
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,343.1,9.51,35.167,50.0,79.0,79.0,2147407488.0,2147531108.0,2147306934.0,2147543396.0,46186.0,7686.0,9.587
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,344.2,9.51,35.167,51.0,77.0,78.0,2147411465.0,2147530322.0,2147308077.0,2147548553.0,46186.0,7686.0,9.587
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,345.1,9.51,35.167,49.0,79.0,83.0,2147410322.0,2147529581.0,2147305179.0,2147548315.0,46186.0,7686.0,9.587
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,346.1,9.526,35.168,50.0,75.0,79.0,2147408301.0,2147529435.0,2147309851.0,2147546633.0,46294.0,7674.0,9.332
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,347.3,9.526,35.168,50.0,114.0,78.0,2147410523.0,2147528292.0,2147307355.0,2147550619.0,46294.0,7674.0,9.332
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,348.5,9.526,35.168,50.0,75.0,89.0,2147410459.0,2147527542.0,2147307218.0,2147551680.0,46294.0,7674.0,9.332
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,350.1,9.526,35.168,51.0,75.0,77.0,2147410459.0,2147527542.0,2147307218.0,2147551680.0,46294.0,7674.0,9.332
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,352.5,9.291,35.141,50.0,79.0,80.0,2147410459.0,2147527542.0,2147307218.0,2147551680.0,46294.0,7674.0,9.332
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,354.9,9.291,35.141,50.0,78.0,78.0,2147410459.0,2147527542.0,2147307218.0,2147551680.0,46294.0,7674.0,9.332
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,356.1,9.29,35.141,50.0,75.0,78.0,2147410459.0,2147527542.0,2147307218.0,2147551680.0,46294.0,7674.0,9.332
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,358.4,9.29,35.141,51.0,79.0,81.0,2147410459.0,2147527542.0,2147307218.0,2147551680.0,46342.0,7658.0,9.203
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,360.7,9.191,35.125,51.0,75.0,77.0,2147410459.0,2147527542.0,2147307218.0,2147551680.0,46342.0,7658.0,9.203
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,362.8,9.191,35.125,50.0,76.0,75.0,2147410459.0,2147527542.0,2147307218.0,2147551680.0,46342.0,7658.0,9.203
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,364.2,9.191,35.125,50.0,204.0,313.0,2147410459.0,2147527542.0,2147307218.0,2147551680.0,46342.0,7658.0,9.203
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,365.3,9.16,35.121,50.0,77.0,79.0,2147410459.0,2147527542.0,2147307218.0,2147551680.0,46342.0,7658.0,9.203
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,367.7,9.16,35.121,48.0,80.0,78.0,2147413686.0,2147531675.0,2147305508.0,2147548498.0,46342.0,7658.0,9.203
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,370.1,8.872,35.079,50.0,75.0,77.0,2147413686.0,2147531675.0,2147305508.0,2147548498.0,46491.0,7638.0,8.878
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,372.5,8.872,35.079,50.0,76.0,76.0,2147413686.0,2147531675.0,2147305508.0,2147548498.0,46491.0,7638.0,8.878
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,374.6,8.872,35.079,50.0,76.0,78.0,2147413686.0,2147531675.0,2147305508.0,2147548498.0,46491.0,7638.0,8.878
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,375.0,8.872,35.079,50.0,76.0,78.0,2147413686.0,2147531675.0,2147305508.0,2147548498.0,46491.0,7638.0,8.878
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,377.3,8.891,35.086,50.0,79.0,76.0,2147413686.0,2147531675.0,2147305508.0,2147548498.0,46491.0,7638.0,8.878
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,379.7,8.891,35.086,50.0,75.0,78.0,2147413686.0,2147531675.0,2147305508.0,2147548498.0,46491.0,7638.0,8.878
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,382.2,8.664,35.061,50.0,87.0,79.0,2147413686.0,2147531675.0,2147305508.0,2147548498.0,46757.0,7621.0,8.57
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,383.7,8.664,35.061,50.0,77.0,79.0,2147413686.0,2147531675.0,2147305508.0,2147548498.0,46757.0,7621.0,8.57
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,384.9,8.697,35.064,50.0,73.0,76.0,2147413686.0,2147531675.0,2147305508.0,2147548498.0,46757.0,7621.0,8.57
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,386.8,8.697,35.064,49.0,77.0,79.0,2147413686.0,2147531675.0,2147305508.0,2147548498.0,46757.0,7621.0,8.57
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,388.6,8.697,35.064,50.0,77.0,79.0,2147413686.0,2147531675.0,2147305508.0,2147548498.0,46757.0,7621.0,8.57
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,391.0,8.369,35.03,50.0,80.0,76.0,2147413686.0,2147531675.0,2147305508.0,2147548498.0,46757.0,7621.0,8.57
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,393.0,8.369,35.03,50.0,77.0,79.0,2147413686.0,2147531675.0,2147305508.0,2147548498.0,46877.0,7614.0,8.346
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,394.5,8.369,35.03,50.0,76.0,77.0,2147413686.0,2147531675.0,2147305508.0,2147548498.0,46877.0,7614.0,8.346
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,395.2,8.376,35.032,50.0,76.0,79.0,2147413686.0,2147531675.0,2147305508.0,2147548498.0,46877.0,7614.0,8.346
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,396.4,8.376,35.032,50.0,80.0,83.0,2147413686.0,2147531675.0,2147305508.0,2147548498.0,46877.0,7614.0,8.346
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,397.4,8.376,35.032,50.0,77.0,78.0,2147413686.0,2147531675.0,2147305508.0,2147548498.0,46877.0,7614.0,8.346
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,398.9,8.376,35.032,50.0,75.0,76.0,2147413686.0,2147531675.0,2147305508.0,2147548498.0,46877.0,7614.0,8.346
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,400.5,8.247,35.021,48.0,75.0,79.0,2147413686.0,2147531675.0,2147305508.0,2147548498.0,46902.0,7607.0,8.267
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,402.0,8.247,35.021,50.0,76.0,77.0,2147413686.0,2147531675.0,2147305508.0,2147548498.0,46902.0,7607.0,8.267
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,403.5,8.247,35.021,50.0,74.0,78.0,2147413686.0,2147531675.0,2147305508.0,2147548498.0,46902.0,7607.0,8.267
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,404.2,8.247,35.021,50.0,75.0,77.0,2147416795.0,2147534774.0,2147307337.0,2147555236.0,46902.0,7607.0,8.267
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,405.1,8.255,35.022,49.0,77.0,85.0,2147416795.0,2147534774.0,2147307337.0,2147555236.0,46902.0,7607.0,8.267
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,406.7,8.255,35.022,50.0,76.0,76.0,2147416795.0,2147534774.0,2147307337.0,2147555236.0,46902.0,7607.0,8.267
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,408.3,8.255,35.022,50.0,74.0,77.0,2147416795.0,2147534774.0,2147307337.0,2147555236.0,46955.0,7601.0,8.191
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,409.9,8.255,35.022,49.0,77.0,77.0,2147416795.0,2147534774.0,2147307337.0,2147555236.0,46955.0,7601.0,8.191
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,411.5,8.142,35.013,50.0,75.0,77.0,2147416795.0,2147534774.0,2147307337.0,2147555236.0,46955.0,7601.0,8.191
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,412.4,8.142,35.013,50.0,76.0,76.0,2147416795.0,2147534774.0,2147307337.0,2147555236.0,46955.0,7601.0,8.191
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,414.0,8.142,35.013,50.0,75.0,79.0,2147416795.0,2147534774.0,2147307337.0,2147555236.0,46955.0,7601.0,8.191
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,414.9,8.142,35.013,49.0,77.0,79.0,2147416795.0,2147534774.0,2147307337.0,2147555236.0,46955.0,7601.0,8.191
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,416.4,8.148,35.013,50.0,77.0,74.0,2147416795.0,2147534774.0,2147307337.0,2147555236.0,47080.0,7592.0,8.042
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,418.1,8.148,35.013,50.0,77.0,78.0,2147416795.0,2147534774.0,2147307337.0,2147555236.0,47080.0,7592.0,8.042
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,419.7,8.148,35.013,50.0,77.0,79.0,2147416795.0,2147534774.0,2147307337.0,2147555236.0,47080.0,7592.0,8.042
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,420.5,7.994,35.003,50.0,76.0,77.0,2147416795.0,2147534774.0,2147307337.0,2147555236.0,47080.0,7592.0,8.042
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,422.2,7.994,35.003,50.0,77.0,79.0,2147416795.0,2147534774.0,2147307337.0,2147555236.0,47080.0,7592.0,8.042
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,424.0,7.994,35.003,51.0,78.0,77.0,2147416795.0,2147534774.0,2147307337.0,2147555236.0,47080.0,7592.0,8.042
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,425.0,7.994,35.003,50.0,76.0,77.0,2147416795.0,2147534774.0,2147307337.0,2147555236.0,47153.0,7586.0,7.977
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,425.7,7.987,35.004,50.0,77.0,75.0,2147416795.0,2147534774.0,2147307337.0,2147555236.0,47153.0,7586.0,7.977
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,427.5,7.987,35.004,50.0,76.0,77.0,2147416795.0,2147534774.0,2147307337.0,2147555236.0,47153.0,7586.0,7.977
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,428.6,7.987,35.004,50.0,75.0,78.0,2147416795.0,2147534774.0,2147307337.0,2147555236.0,47153.0,7586.0,7.977
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,430.2,7.904,35.003,50.0,78.0,76.0,2147416795.0,2147534774.0,2147307337.0,2147555236.0,47153.0,7586.0,7.977
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,432.1,7.904,35.003,50.0,76.0,78.0,2147416795.0,2147534774.0,2147307337.0,2147555236.0,47153.0,7586.0,7.977
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,433.9,7.904,35.003,51.0,75.0,79.0,2147416795.0,2147534774.0,2147307337.0,2147555236.0,47218.0,7579.0,7.861
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,435.0,7.904,35.003,50.0,77.0,81.0,2147416795.0,2147534774.0,2147307337.0,2147555236.0,47218.0,7579.0,7.861
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,436.7,7.913,35.004,50.0,76.0,78.0,2147416795.0,2147534774.0,2147307337.0,2147555236.0,47218.0,7579.0,7.861
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,437.8,7.913,35.004,50.0,75.0,76.0,2147416795.0,2147534774.0,2147307337.0,2147555236.0,47218.0,7579.0,7.861
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,439.4,7.913,35.004,50.0,74.0,78.0,2147416795.0,2147534774.0,2147307337.0,2147555236.0,47218.0,7579.0,7.861
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,441.3,7.819,35.001,51.0,75.0,76.0,2147416795.0,2147534774.0,2147307337.0,2147555236.0,47218.0,7579.0,7.861
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,443.1,7.819,35.001,50.0,76.0,78.0,2147416795.0,2147534774.0,2147307337.0,2147555236.0,47249.0,7574.0,7.818
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,444.9,7.819,35.001,49.0,74.0,79.0,2147416795.0,2147534774.0,2147307337.0,2147555236.0,47249.0,7574.0,7.818
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,447.0,7.823,35.001,51.0,77.0,79.0,2147416795.0,2147534774.0,2147307337.0,2147555236.0,47249.0,7574.0,7.818
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,448.9,7.823,35.001,50.0,76.0,76.0,2147416795.0,2147534774.0,2147307337.0,2147555236.0,47249.0,7574.0,7.818
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,450.8,7.76,35.001,51.0,77.0,83.0,2147422729.0,2147536411.0,2147309970.0,2147554916.0,47249.0,7574.0,7.818
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,452.8,7.76,35.001,49.0,77.0,75.0,2147422729.0,2147536411.0,2147309970.0,2147554916.0,47272.0,7562.0,7.75
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,454.7,7.76,35.001,52.0,74.0,78.0,2147422729.0,2147536411.0,2147309970.0,2147554916.0,47272.0,7562.0,7.75
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,455.6,7.757,35.0,50.0,75.0,75.0,2147422729.0,2147536411.0,2147309970.0,2147554916.0,47272.0,7562.0,7.75
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,457.5,7.757,35.0,50.0,80.0,79.0,2147422729.0,2147536411.0,2147309970.0,2147554916.0,47272.0,7562.0,7.75
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,459.4,7.757,35.0,50.0,77.0,75.0,2147422729.0,2147536411.0,2147309970.0,2147554916.0,47272.0,7562.0,7.75
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,461.3,7.595,34.987,48.0,75.0,85.0,2147422729.0,2147536411.0,2147309970.0,2147554916.0,47334.0,7546.0,7.549
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,463.2,7.595,34.987,50.0,77.0,76.0,2147422729.0,2147536411.0,2147309970.0,2147554916.0,47334.0,7546.0,7.549
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,465.0,7.595,34.987,50.0,76.0,79.0,2147422729.0,2147536411.0,2147309970.0,2147554916.0,47334.0,7546.0,7.549
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,466.0,7.635,34.99,50.0,77.0,78.0,2147422729.0,2147536411.0,2147309970.0,2147554916.0,47334.0,7546.0,7.549
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,468.0,7.635,34.99,50.0,78.0,77.0,2147422729.0,2147536411.0,2147309970.0,2147554916.0,47334.0,7546.0,7.549
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,470.0,7.635,34.99,50.0,80.0,81.0,2147422729.0,2147536411.0,2147309970.0,2147554916.0,47334.0,7546.0,7.549
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,472.0,7.345,34.965,51.0,74.0,78.0,2147422729.0,2147536411.0,2147309970.0,2147554916.0,47315.0,7533.0,7.313
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,472.8,7.345,34.965,50.0,79.0,77.0,2147422729.0,2147536411.0,2147309970.0,2147554916.0,47315.0,7533.0,7.313
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,474.7,7.345,34.965,49.0,74.0,76.0,2147422729.0,2147536411.0,2147309970.0,2147554916.0,47315.0,7533.0,7.313
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,475.5,7.332,34.964,50.0,75.0,78.0,2147422729.0,2147536411.0,2147309970.0,2147554916.0,47315.0,7533.0,7.313
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,476.7,7.332,34.964,51.0,77.0,81.0,2147422729.0,2147536411.0,2147309970.0,2147554916.0,47315.0,7533.0,7.313
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,478.6,7.332,34.964,50.0,77.0,76.0,2147422729.0,2147536411.0,2147309970.0,2147554916.0,47315.0,7533.0,7.313
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,480.6,7.148,34.954,50.0,76.0,77.0,2147422729.0,2147536411.0,2147309970.0,2147554916.0,47276.0,7521.0,7.135
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,482.5,7.148,34.954,50.0,74.0,79.0,2147422729.0,2147536411.0,2147309970.0,2147554916.0,47276.0,7521.0,7.135
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,484.5,7.148,34.954,50.0,77.0,77.0,2147422729.0,2147536411.0,2147309970.0,2147554916.0,47276.0,7521.0,7.135
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,485.3,7.147,34.954,50.0,75.0,80.0,2147422729.0,2147536411.0,2147309970.0,2147554916.0,47276.0,7521.0,7.135
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,486.5,7.147,34.954,51.0,76.0,76.0,2147422729.0,2147536411.0,2147309970.0,2147554916.0,47276.0,7521.0,7.135
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,488.5,7.147,34.954,50.0,75.0,78.0,2147422729.0,2147536411.0,2147309970.0,2147554916.0,47276.0,7521.0,7.135
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,490.4,6.972,34.947,50.0,75.0,76.0,2147422729.0,2147536411.0,2147309970.0,2147554916.0,47261.0,7510.0,6.97
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,492.5,6.972,34.947,50.0,77.0,77.0,2147422729.0,2147536411.0,2147309970.0,2147554916.0,47261.0,7510.0,6.97
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,494.5,6.972,34.947,50.0,81.0,75.0,2147422729.0,2147536411.0,2147309970.0,2147554916.0,47261.0,7510.0,6.97
2017-04-17 14:36:17,48.82069966666667,-27.026186666666664,495.1,6.985,34.947,48.0,76.0,77.0,2147422729.0,2147536411.0,2147309970.0,2147554916.0,47261.0,7510.0,6.97
