datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-06-10 14:35:15,50.06685366666667,-37.200678,270.0,5.689,34.825,50.0,78.0,81.0,2147434870.0,2147540534.0,2147308397.0,2147561234.0,45638.0,7500.0,5.725
2016-06-10 14:35:15,50.06685366666667,-37.200678,271.1,5.689,34.825,50.0,77.0,81.0,2147435931.0,2147540361.0,2147311195.0,2147562569.0,45638.0,7500.0,5.725
2016-06-10 14:35:15,50.06685366666667,-37.200678,272.2,5.689,34.825,50.0,77.0,77.0,2147438253.0,2147539382.0,2147312585.0,2147560475.0,45638.0,7500.0,5.725
2016-06-10 14:35:15,50.06685366666667,-37.200678,273.3,5.689,34.825,51.0,78.0,76.0,2147436681.0,2147537545.0,2147311542.0,2147562989.0,45638.0,7500.0,5.725
2016-06-10 14:35:15,50.06685366666667,-37.200678,274.4,5.689,34.825,50.0,78.0,76.0,2147435620.0,2147538989.0,2147313801.0,2147565220.0,45638.0,7500.0,5.725
2016-06-10 14:35:15,50.06685366666667,-37.200678,275.0,5.684,34.826,51.0,78.0,80.0,2147437586.0,2147539200.0,2147316754.0,2147561920.0,45638.0,7500.0,5.725
2016-06-10 14:35:15,50.06685366666667,-37.200678,276.2,5.684,34.826,49.0,80.0,78.0,2147439844.0,2147538413.0,2147310418.0,2147559442.0,45638.0,7500.0,5.725
2016-06-10 14:35:15,50.06685366666667,-37.200678,277.3,5.684,34.826,49.0,77.0,79.0,2147439990.0,2147540928.0,2147312045.0,2147561938.0,45638.0,7500.0,5.725
2016-06-10 14:35:15,50.06685366666667,-37.200678,278.4,5.684,34.826,50.0,77.0,163.0,2147437805.0,2147542784.0,2147312356.0,2147559808.0,45668.0,7498.0,5.621
2016-06-10 14:35:15,50.06685366666667,-37.200678,279.6,5.684,34.826,50.0,79.0,80.0,2147439158.0,2147537545.0,2147311158.0,2147562157.0,45668.0,7498.0,5.621
2016-06-10 14:35:15,50.06685366666667,-37.200678,280.6,5.602,34.823,50.0,79.0,354.0,2147436434.0,2147535954.0,2147313618.0,2147557961.0,45668.0,7498.0,5.621
2016-06-10 14:35:15,50.06685366666667,-37.200678,281.7,5.602,34.823,49.0,81.0,92.0,2147441764.0,2147535588.0,2147316269.0,2147561709.0,45668.0,7498.0,5.621
2016-06-10 14:35:15,50.06685366666667,-37.200678,282.9,5.602,34.823,49.0,78.0,1169.0,2147441161.0,2147538102.0,2147311926.0,2147564589.0,45668.0,7498.0,5.621
2016-06-10 14:35:15,50.06685366666667,-37.200678,283.9,5.602,34.823,50.0,79.0,78.0,2147438381.0,2147537344.0,2147311469.0,2147557988.0,45668.0,7498.0,5.621
2016-06-10 14:35:15,50.06685366666667,-37.200678,284.8,5.602,34.823,50.0,80.0,77.0,2147438381.0,2147537344.0,2147311469.0,2147557988.0,45668.0,7498.0,5.621
2016-06-10 14:35:15,50.06685366666667,-37.200678,285.5,5.595,34.824,50.0,80.0,77.0,2147442075.0,2147539977.0,2147311725.0,2147562669.0,45668.0,7498.0,5.621
2016-06-10 14:35:15,50.06685366666667,-37.200678,286.6,5.595,34.824,49.0,76.0,78.0,2147436187.0,2147542939.0,2147316224.0,2147561837.0,45668.0,7498.0,5.621
2016-06-10 14:35:15,50.06685366666667,-37.200678,287.8,5.595,34.824,52.0,123.0,198.0,2147442002.0,2147538038.0,2147315062.0,2147562998.0,45668.0,7498.0,5.621
2016-06-10 14:35:15,50.06685366666667,-37.200678,288.8,5.595,34.824,52.0,91.0,714.0,2147442322.0,2147538422.0,2147312109.0,2147563346.0,45702.0,7491.0,5.5
2016-06-10 14:35:15,50.06685366666667,-37.200678,290.0,5.503,34.829,50.0,81.0,164.0,2147438473.0,2147538651.0,2147312475.0,2147559405.0,45702.0,7491.0,5.5
2016-06-10 14:35:15,50.06685366666667,-37.200678,291.1,5.503,34.829,51.0,79.0,77.0,2147440201.0,2147535826.0,2147314587.0,2147562870.0,45702.0,7491.0,5.5
2016-06-10 14:35:15,50.06685366666667,-37.200678,292.2,5.503,34.829,50.0,77.0,78.0,2147437229.0,2147542582.0,2147311652.0,2147566939.0,45702.0,7491.0,5.5
2016-06-10 14:35:15,50.06685366666667,-37.200678,293.4,5.503,34.829,51.0,81.0,609.0,2147439817.0,2147542884.0,2147314587.0,2147561133.0,45702.0,7491.0,5.5
2016-06-10 14:35:15,50.06685366666667,-37.200678,294.3,5.503,34.829,50.0,102.0,299.0,2147437732.0,2147545993.0,2147312064.0,2147557988.0,45702.0,7491.0,5.5
2016-06-10 14:35:15,50.06685366666667,-37.200678,295.0,5.503,34.829,64.0,166.0,502.0,2147437732.0,2147545993.0,2147312064.0,2147557988.0,45702.0,7491.0,5.5
2016-06-10 14:35:15,50.06685366666667,-37.200678,295.7,5.496,34.83,64.0,166.0,502.0,2147439286.0,2147541156.0,2147313746.0,2147561993.0,45702.0,7491.0,5.5
2016-06-10 14:35:15,50.06685366666667,-37.200678,296.8,5.496,34.83,50.0,254.0,403.0,2147437083.0,2147540406.0,2147314038.0,2147561298.0,45702.0,7491.0,5.5
2016-06-10 14:35:15,50.06685366666667,-37.200678,298.0,5.496,34.83,54.0,463.0,2919.0,2147438921.0,2147539675.0,2147313846.0,2147563090.0,45702.0,7491.0,5.5
2016-06-10 14:35:15,50.06685366666667,-37.200678,299.2,5.496,34.83,74.0,116.0,1233.0,2147440896.0,2147542409.0,2147312246.0,2147563264.0,45702.0,7491.0,5.5
2016-06-10 14:35:15,50.06685366666667,-37.200678,300.2,5.394,34.832,50.0,87.0,3308.0,2147441490.0,2147538157.0,2147311990.0,2147560210.0,45530.0,7484.0,5.377
2016-06-10 14:35:15,50.06685366666667,-37.200678,301.4,5.394,34.832,53.0,265.0,1213.0,2147438482.0,2147541714.0,2147312649.0,2147561353.0,45530.0,7484.0,5.377
2016-06-10 14:35:15,50.06685366666667,-37.200678,302.5,5.394,34.832,53.0,121.0,1903.0,2147435913.0,2147543012.0,2147313444.0,2147564909.0,45530.0,7484.0,5.377
2016-06-10 14:35:15,50.06685366666667,-37.200678,303.7,5.394,34.832,50.0,228.0,189.0,2147439753.0,2147543808.0,2147313115.0,2147560118.0,45530.0,7484.0,5.377
2016-06-10 14:35:15,50.06685366666667,-37.200678,304.8,5.394,34.832,50.0,81.0,2219.0,2147439780.0,2147540050.0,2147316388.0,2147563053.0,45530.0,7484.0,5.377
2016-06-10 14:35:15,50.06685366666667,-37.200678,305.5,5.383,34.833,50.0,81.0,80.0,2147436260.0,2147539766.0,2147312100.0,2147560868.0,45530.0,7484.0,5.377
2016-06-10 14:35:15,50.06685366666667,-37.200678,305.9,5.383,34.833,50.0,81.0,80.0,2147436260.0,2147539766.0,2147312100.0,2147560868.0,45530.0,7484.0,5.377
2016-06-10 14:35:15,50.06685366666667,-37.200678,307.2,5.383,34.833,50.0,90.0,100.0,2147437065.0,2147540224.0,2147313481.0,2147560557.0,45530.0,7484.0,5.377
2016-06-10 14:35:15,50.06685366666667,-37.200678,308.3,5.383,34.833,50.0,79.0,81.0,2147441883.0,2147544466.0,2147314614.0,2147559780.0,45530.0,7484.0,5.377
2016-06-10 14:35:15,50.06685366666667,-37.200678,309.5,5.383,34.833,50.0,80.0,78.0,2147436041.0,2147543835.0,2147314294.0,2147565238.0,45530.0,7484.0,5.377
2016-06-10 14:35:15,50.06685366666667,-37.200678,310.7,5.281,34.829,51.0,78.0,80.0,2147438747.0,2147540790.0,2147311341.0,2147563300.0,45530.0,7484.0,5.377
2016-06-10 14:35:15,50.06685366666667,-37.200678,311.9,5.281,34.829,50.0,79.0,78.0,2147438592.0,2147541385.0,2147313307.0,2147561270.0,45269.0,7480.0,5.242
2016-06-10 14:35:15,50.06685366666667,-37.200678,313.0,5.281,34.829,50.0,80.0,80.0,2147438802.0,2147543396.0,2147313353.0,2147564032.0,45269.0,7480.0,5.242
2016-06-10 14:35:15,50.06685366666667,-37.200678,314.2,5.281,34.829,49.0,78.0,78.0,2147438445.0,2147545728.0,2147312502.0,2147562496.0,45269.0,7480.0,5.242
2016-06-10 14:35:15,50.06685366666667,-37.200678,315.3,5.289,34.83,50.0,78.0,79.0,2147438482.0,2147538404.0,2147312521.0,2147562907.0,45269.0,7480.0,5.242
2016-06-10 14:35:15,50.06685366666667,-37.200678,317.2,5.289,34.83,50.0,79.0,79.0,2147438573.0,2147539565.0,2147314724.0,2147564269.0,45269.0,7480.0,5.242
2016-06-10 14:35:15,50.06685366666667,-37.200678,318.9,5.289,34.83,50.0,79.0,83.0,2147438610.0,2147537206.0,2147314541.0,2147564004.0,45269.0,7480.0,5.242
2016-06-10 14:35:15,50.06685366666667,-37.200678,321.3,5.196,34.823,50.0,84.0,79.0,2147441188.0,2147542921.0,2147313289.0,2147565568.0,45269.0,7480.0,5.242
2016-06-10 14:35:15,50.06685366666667,-37.200678,323.7,5.196,34.823,50.0,78.0,80.0,2147439542.0,2147539830.0,2147315382.0,2147558409.0,45327.0,7476.0,5.154
2016-06-10 14:35:15,50.06685366666667,-37.200678,325.1,5.196,34.823,50.0,81.0,79.0,2147439003.0,2147537142.0,2147313133.0,2147560073.0,45327.0,7476.0,5.154
2016-06-10 14:35:15,50.06685366666667,-37.200678,327.3,5.181,34.828,51.0,79.0,77.0,2147441152.0,2147540443.0,2147313216.0,2147561234.0,45327.0,7476.0,5.154
2016-06-10 14:35:15,50.06685366666667,-37.200678,329.2,5.181,34.828,50.0,78.0,78.0,2147440137.0,2147541531.0,2147316562.0,2147564608.0,45327.0,7476.0,5.154
2016-06-10 14:35:15,50.06685366666667,-37.200678,330.9,5.137,34.845,50.0,81.0,79.0,2147446683.0,2147541696.0,2147312905.0,2147564288.0,45327.0,7476.0,5.154
2016-06-10 14:35:15,50.06685366666667,-37.200678,333.3,5.137,34.845,50.0,79.0,75.0,2147447094.0,2147539538.0,2147312082.0,2147566573.0,45327.0,7476.0,5.154
2016-06-10 14:35:15,50.06685366666667,-37.200678,335.1,5.137,34.845,50.0,80.0,79.0,2147441828.0,2147540251.0,2147314459.0,2147559981.0,45327.0,7476.0,5.154
2016-06-10 14:35:15,50.06685366666667,-37.200678,336.9,5.138,34.843,50.0,318.0,88.0,2147442093.0,2147539373.0,2147313206.0,2147549193.0,45363.0,7475.0,5.142
2016-06-10 14:35:15,50.06685366666667,-37.200678,339.2,5.138,34.843,50.0,79.0,79.0,2147441901.0,2147540452.0,2147312210.0,2147567387.0,45363.0,7475.0,5.142
2016-06-10 14:35:15,50.06685366666667,-37.200678,341.1,5.124,34.85,50.0,80.0,79.0,2147441618.0,2147540681.0,2147311606.0,2147566674.0,45363.0,7475.0,5.142
2016-06-10 14:35:15,50.06685366666667,-37.200678,342.7,5.124,34.85,50.0,80.0,78.0,2147440466.0,2147540845.0,2147312493.0,2147567625.0,45363.0,7475.0,5.142
2016-06-10 14:35:15,50.06685366666667,-37.200678,343.9,5.124,34.85,50.0,82.0,78.0,2147444964.0,2147539776.0,2147314422.0,2147566765.0,45363.0,7475.0,5.142
2016-06-10 14:35:15,50.06685366666667,-37.200678,345.0,5.124,34.85,50.0,79.0,80.0,2147439186.0,2147538130.0,2147312210.0,2147568484.0,45363.0,7475.0,5.142
2016-06-10 14:35:15,50.06685366666667,-37.200678,345.3,5.128,34.85,50.0,79.0,80.0,2147439186.0,2147538130.0,2147312210.0,2147568484.0,45363.0,7475.0,5.142
2016-06-10 14:35:15,50.06685366666667,-37.200678,346.5,5.128,34.85,50.0,77.0,79.0,2147440347.0,2147541330.0,2147313152.0,2147567844.0,45363.0,7475.0,5.142
2016-06-10 14:35:15,50.06685366666667,-37.200678,347.6,5.128,34.85,50.0,78.0,81.0,2147441965.0,2147540013.0,2147309970.0,2147557933.0,45265.0,7469.0,5.091
2016-06-10 14:35:15,50.06685366666667,-37.200678,348.8,5.128,34.85,49.0,79.0,77.0,2147443035.0,2147542098.0,2147312475.0,2147559469.0,45265.0,7469.0,5.091
2016-06-10 14:35:15,50.06685366666667,-37.200678,351.2,5.085,34.853,52.0,80.0,76.0,2147440502.0,2147541897.0,2147315291.0,2147566582.0,45265.0,7469.0,5.091
2016-06-10 14:35:15,50.06685366666667,-37.200678,352.9,5.085,34.853,49.0,77.0,81.0,2147440502.0,2147541897.0,2147315291.0,2147566582.0,45265.0,7469.0,5.091
2016-06-10 14:35:15,50.06685366666667,-37.200678,354.9,5.085,34.853,50.0,79.0,81.0,2147440502.0,2147541897.0,2147315291.0,2147566582.0,45265.0,7469.0,5.091
2016-06-10 14:35:15,50.06685366666667,-37.200678,356.1,5.081,34.852,50.0,79.0,78.0,2147440502.0,2147541897.0,2147315291.0,2147566582.0,45265.0,7469.0,5.091
2016-06-10 14:35:15,50.06685366666667,-37.200678,358.7,5.081,34.852,50.0,80.0,81.0,2147440502.0,2147541897.0,2147315291.0,2147566582.0,45265.0,7469.0,5.091
2016-06-10 14:35:15,50.06685366666667,-37.200678,361.2,4.989,34.859,48.0,81.0,80.0,2147440502.0,2147541897.0,2147315291.0,2147566582.0,45094.0,7465.0,4.988
2016-06-10 14:35:15,50.06685366666667,-37.200678,363.5,4.989,34.859,50.0,81.0,78.0,2147440502.0,2147541897.0,2147315291.0,2147566582.0,45094.0,7465.0,4.988
2016-06-10 14:35:15,50.06685366666667,-37.200678,364.9,4.989,34.859,51.0,86.0,80.0,2147440502.0,2147541897.0,2147315291.0,2147566582.0,45094.0,7465.0,4.988
2016-06-10 14:35:15,50.06685366666667,-37.200678,365.4,4.989,34.858,49.0,79.0,81.0,2147440502.0,2147541897.0,2147315291.0,2147566582.0,45094.0,7465.0,4.988
2016-06-10 14:35:15,50.06685366666667,-37.200678,366.9,4.989,34.858,49.0,81.0,81.0,2147440502.0,2147541897.0,2147315291.0,2147566582.0,45094.0,7465.0,4.988
2016-06-10 14:35:15,50.06685366666667,-37.200678,368.5,4.989,34.858,51.0,82.0,78.0,2147440502.0,2147541897.0,2147315291.0,2147566582.0,45094.0,7465.0,4.988
2016-06-10 14:35:15,50.06685366666667,-37.200678,370.2,4.882,34.859,50.0,82.0,79.0,2147440502.0,2147541897.0,2147315291.0,2147566582.0,44995.0,7461.0,4.898
2016-06-10 14:35:15,50.06685366666667,-37.200678,371.9,4.882,34.859,50.0,78.0,77.0,2147440502.0,2147541897.0,2147315291.0,2147566582.0,44995.0,7461.0,4.898
2016-06-10 14:35:15,50.06685366666667,-37.200678,372.9,4.882,34.859,50.0,83.0,79.0,2147440502.0,2147541897.0,2147315291.0,2147566582.0,44995.0,7461.0,4.898
2016-06-10 14:35:15,50.06685366666667,-37.200678,374.3,4.882,34.859,51.0,80.0,76.0,2147440502.0,2147541897.0,2147315291.0,2147566582.0,44995.0,7461.0,4.898
2016-06-10 14:35:15,50.06685366666667,-37.200678,375.2,4.882,34.859,50.0,80.0,79.0,2147440502.0,2147541897.0,2147315291.0,2147566582.0,44995.0,7461.0,4.898
2016-06-10 14:35:15,50.06685366666667,-37.200678,376.8,4.892,34.859,52.0,80.0,83.0,2147443858.0,2147546322.0,2147309705.0,2147565302.0,44995.0,7461.0,4.898
2016-06-10 14:35:15,50.06685366666667,-37.200678,378.4,4.892,34.859,50.0,81.0,80.0,2147443858.0,2147546322.0,2147309705.0,2147565302.0,45006.0,7461.0,4.877
2016-06-10 14:35:15,50.06685366666667,-37.200678,380.1,4.892,34.859,50.0,82.0,88.0,2147443858.0,2147546322.0,2147309705.0,2147565302.0,45006.0,7461.0,4.877
2016-06-10 14:35:15,50.06685366666667,-37.200678,381.1,4.858,34.865,49.0,81.0,78.0,2147443858.0,2147546322.0,2147309705.0,2147565302.0,45006.0,7461.0,4.877
2016-06-10 14:35:15,50.06685366666667,-37.200678,382.5,4.858,34.865,50.0,82.0,77.0,2147443858.0,2147546322.0,2147309705.0,2147565302.0,45006.0,7461.0,4.877
2016-06-10 14:35:15,50.06685366666667,-37.200678,384.2,4.858,34.865,50.0,81.0,78.0,2147443858.0,2147546322.0,2147309705.0,2147565302.0,45006.0,7461.0,4.877
2016-06-10 14:35:15,50.06685366666667,-37.200678,385.2,4.858,34.865,50.0,82.0,79.0,2147443858.0,2147546322.0,2147309705.0,2147565302.0,45006.0,7461.0,4.877
2016-06-10 14:35:15,50.06685366666667,-37.200678,386.7,4.858,34.864,50.0,81.0,81.0,2147443858.0,2147546322.0,2147309705.0,2147565302.0,45018.0,7458.0,4.832
2016-06-10 14:35:15,50.06685366666667,-37.200678,388.6,4.858,34.864,49.0,82.0,87.0,2147443858.0,2147546322.0,2147309705.0,2147565302.0,45018.0,7458.0,4.832
2016-06-10 14:35:15,50.06685366666667,-37.200678,390.4,4.796,34.871,50.0,80.0,79.0,2147443858.0,2147546322.0,2147309705.0,2147565302.0,45018.0,7458.0,4.832
2016-06-10 14:35:15,50.06685366666667,-37.200678,392.1,4.796,34.871,50.0,79.0,79.0,2147443858.0,2147546322.0,2147309705.0,2147565302.0,45018.0,7458.0,4.832
2016-06-10 14:35:15,50.06685366666667,-37.200678,393.9,4.796,34.871,49.0,83.0,78.0,2147443858.0,2147546322.0,2147309705.0,2147565302.0,45018.0,7458.0,4.832
2016-06-10 14:35:15,50.06685366666667,-37.200678,395.1,4.796,34.871,50.0,80.0,80.0,2147443858.0,2147546322.0,2147309705.0,2147565302.0,44970.0,7456.0,4.767
2016-06-10 14:35:15,50.06685366666667,-37.200678,396.6,4.8,34.872,50.0,79.0,79.0,2147443858.0,2147546322.0,2147309705.0,2147565302.0,44970.0,7456.0,4.767
2016-06-10 14:35:15,50.06685366666667,-37.200678,398.5,4.8,34.872,51.0,80.0,80.0,2147443858.0,2147546322.0,2147309705.0,2147565302.0,44970.0,7456.0,4.767
2016-06-10 14:35:15,50.06685366666667,-37.200678,400.3,4.744,34.872,50.0,80.0,78.0,2147443858.0,2147546322.0,2147309705.0,2147565302.0,44970.0,7456.0,4.767
2016-06-10 14:35:15,50.06685366666667,-37.200678,402.2,4.744,34.872,51.0,78.0,78.0,2147443858.0,2147546322.0,2147309705.0,2147565302.0,44970.0,7456.0,4.767
2016-06-10 14:35:15,50.06685366666667,-37.200678,404.1,4.744,34.872,51.0,82.0,77.0,2147443858.0,2147546322.0,2147309705.0,2147565302.0,44916.0,7454.0,4.73
2016-06-10 14:35:15,50.06685366666667,-37.200678,405.1,4.75,34.873,49.0,82.0,79.0,2147443858.0,2147546322.0,2147309705.0,2147565302.0,44916.0,7454.0,4.73
2016-06-10 14:35:15,50.06685366666667,-37.200678,407.0,4.75,34.873,50.0,100.0,79.0,2147443858.0,2147546322.0,2147309705.0,2147565302.0,44916.0,7454.0,4.73
2016-06-10 14:35:15,50.06685366666667,-37.200678,409.0,4.75,34.873,50.0,81.0,81.0,2147443858.0,2147546322.0,2147309705.0,2147565302.0,44916.0,7454.0,4.73
2016-06-10 14:35:15,50.06685366666667,-37.200678,411.2,4.697,34.867,50.0,80.0,80.0,2147443858.0,2147546322.0,2147309705.0,2147565302.0,44916.0,7454.0,4.73
2016-06-10 14:35:15,50.06685366666667,-37.200678,413.1,4.697,34.867,49.0,78.0,77.0,2147443858.0,2147546322.0,2147309705.0,2147565302.0,44868.0,7450.0,4.67
2016-06-10 14:35:15,50.06685366666667,-37.200678,414.9,4.697,34.867,51.0,83.0,79.0,2147443858.0,2147546322.0,2147309705.0,2147565302.0,44868.0,7450.0,4.67
2016-06-10 14:35:15,50.06685366666667,-37.200678,416.1,4.705,34.868,51.0,80.0,80.0,2147443858.0,2147546322.0,2147309705.0,2147565302.0,44868.0,7450.0,4.67
2016-06-10 14:35:15,50.06685366666667,-37.200678,417.8,4.705,34.868,51.0,126.0,82.0,2147443858.0,2147546322.0,2147309705.0,2147565302.0,44868.0,7450.0,4.67
2016-06-10 14:35:15,50.06685366666667,-37.200678,419.1,4.705,34.868,49.0,82.0,78.0,2147443858.0,2147546322.0,2147309705.0,2147565302.0,44868.0,7450.0,4.67
2016-06-10 14:35:15,50.06685366666667,-37.200678,421.1,4.646,34.869,51.0,80.0,81.0,2147443858.0,2147546322.0,2147309705.0,2147565302.0,44868.0,7450.0,4.67
2016-06-10 14:35:15,50.06685366666667,-37.200678,423.1,4.646,34.869,51.0,81.0,78.0,2147443858.0,2147546322.0,2147309705.0,2147565302.0,44868.0,7447.0,4.641
2016-06-10 14:35:15,50.06685366666667,-37.200678,425.0,4.646,34.869,50.0,78.0,79.0,2147445165.0,2147541613.0,2147313298.0,2147565897.0,44868.0,7447.0,4.641
2016-06-10 14:35:15,50.06685366666667,-37.200678,426.2,4.643,34.871,48.0,83.0,77.0,2147445165.0,2147541613.0,2147313298.0,2147565897.0,44868.0,7447.0,4.641
2016-06-10 14:35:15,50.06685366666667,-37.200678,428.0,4.643,34.871,50.0,82.0,78.0,2147445165.0,2147541613.0,2147313298.0,2147565897.0,44868.0,7447.0,4.641
2016-06-10 14:35:15,50.06685366666667,-37.200678,429.3,4.643,34.871,50.0,78.0,77.0,2147445165.0,2147541613.0,2147313298.0,2147565897.0,44868.0,7447.0,4.641
2016-06-10 14:35:15,50.06685366666667,-37.200678,431.4,4.624,34.875,50.0,78.0,78.0,2147445165.0,2147541613.0,2147313298.0,2147565897.0,44868.0,7447.0,4.641
2016-06-10 14:35:15,50.06685366666667,-37.200678,433.5,4.624,34.875,51.0,80.0,79.0,2147445165.0,2147541613.0,2147313298.0,2147565897.0,45018.0,7450.0,4.64
2016-06-10 14:35:15,50.06685366666667,-37.200678,435.1,4.624,34.875,50.0,80.0,75.0,2147445165.0,2147541613.0,2147313298.0,2147565897.0,45018.0,7450.0,4.64
2016-06-10 14:35:15,50.06685366666667,-37.200678,436.8,4.621,34.874,50.0,79.0,80.0,2147445165.0,2147541613.0,2147313298.0,2147565897.0,45018.0,7450.0,4.64
2016-06-10 14:35:15,50.06685366666667,-37.200678,438.5,4.621,34.874,50.0,80.0,76.0,2147445165.0,2147541613.0,2147313298.0,2147565897.0,45018.0,7450.0,4.64
2016-06-10 14:35:15,50.06685366666667,-37.200678,440.0,4.621,34.874,49.0,81.0,79.0,2147445165.0,2147541613.0,2147313298.0,2147565897.0,45018.0,7450.0,4.64
2016-06-10 14:35:15,50.06685366666667,-37.200678,442.1,4.613,34.88,50.0,78.0,80.0,2147445165.0,2147541613.0,2147313298.0,2147565897.0,45018.0,7450.0,4.64
2016-06-10 14:35:15,50.06685366666667,-37.200678,444.2,4.613,34.88,50.0,78.0,79.0,2147445165.0,2147541613.0,2147313298.0,2147565897.0,45010.0,7446.0,4.586
2016-06-10 14:35:15,50.06685366666667,-37.200678,445.3,4.595,34.878,50.0,80.0,81.0,2147445165.0,2147541613.0,2147313298.0,2147565897.0,45010.0,7446.0,4.586
2016-06-10 14:35:15,50.06685366666667,-37.200678,447.5,4.595,34.878,49.0,79.0,77.0,2147445165.0,2147541613.0,2147313298.0,2147565897.0,45010.0,7446.0,4.586
2016-06-10 14:35:15,50.06685366666667,-37.200678,449.2,4.595,34.878,50.0,82.0,79.0,2147445165.0,2147541613.0,2147313298.0,2147565897.0,45010.0,7446.0,4.586
2016-06-10 14:35:15,50.06685366666667,-37.200678,450.7,4.578,34.886,49.0,78.0,79.0,2147445165.0,2147541613.0,2147313298.0,2147565897.0,45010.0,7446.0,4.586
2016-06-10 14:35:15,50.06685366666667,-37.200678,452.8,4.578,34.886,49.0,82.0,79.0,2147445165.0,2147541613.0,2147313298.0,2147565897.0,45010.0,7446.0,4.586
2016-06-10 14:35:15,50.06685366666667,-37.200678,455.0,4.578,34.886,50.0,82.0,87.0,2147445165.0,2147541613.0,2147313298.0,2147565897.0,44998.0,7447.0,4.579
2016-06-10 14:35:15,50.06685366666667,-37.200678,457.1,4.576,34.886,50.0,82.0,77.0,2147445165.0,2147541613.0,2147313298.0,2147565897.0,44998.0,7447.0,4.579
2016-06-10 14:35:15,50.06685366666667,-37.200678,459.3,4.576,34.886,50.0,79.0,83.0,2147445165.0,2147541613.0,2147313298.0,2147565897.0,44998.0,7447.0,4.579
2016-06-10 14:35:15,50.06685366666667,-37.200678,460.6,4.57,34.887,51.0,82.0,78.0,2147445165.0,2147541613.0,2147313298.0,2147565897.0,44998.0,7447.0,4.579
2016-06-10 14:35:15,50.06685366666667,-37.200678,462.7,4.57,34.887,50.0,80.0,85.0,2147445165.0,2147541613.0,2147313298.0,2147565897.0,44998.0,7447.0,4.579
2016-06-10 14:35:15,50.06685366666667,-37.200678,464.9,4.57,34.887,51.0,81.0,79.0,2147445165.0,2147541613.0,2147313298.0,2147565897.0,44998.0,7447.0,4.579
2016-06-10 14:35:15,50.06685366666667,-37.200678,466.0,4.576,34.888,50.0,79.0,77.0,2147445165.0,2147541613.0,2147313298.0,2147565897.0,44930.0,7441.0,4.546
2016-06-10 14:35:15,50.06685366666667,-37.200678,468.2,4.576,34.888,50.0,80.0,80.0,2147445165.0,2147541613.0,2147313298.0,2147565897.0,44930.0,7441.0,4.546
2016-06-10 14:35:15,50.06685366666667,-37.200678,470.4,4.548,34.889,50.0,80.0,80.0,2147445165.0,2147541613.0,2147313298.0,2147565897.0,44930.0,7441.0,4.546
2016-06-10 14:35:15,50.06685366666667,-37.200678,471.6,4.548,34.889,49.0,81.0,78.0,2147445165.0,2147541613.0,2147313298.0,2147565897.0,44930.0,7441.0,4.546
2016-06-10 14:35:15,50.06685366666667,-37.200678,473.9,4.548,34.889,50.0,81.0,76.0,2147445165.0,2147541613.0,2147313298.0,2147565897.0,44930.0,7441.0,4.546
2016-06-10 14:35:15,50.06685366666667,-37.200678,475.1,4.553,34.89,50.0,83.0,87.0,2147445165.0,2147541613.0,2147313298.0,2147565897.0,44930.0,7441.0,4.546
2016-06-10 14:35:15,50.06685366666667,-37.200678,477.4,4.553,34.89,49.0,89.0,80.0,2147443254.0,2147544768.0,2147312384.0,2147565851.0,44678.0,7439.0,4.437
2016-06-10 14:35:15,50.06685366666667,-37.200678,479.7,4.553,34.89,50.0,81.0,81.0,2147443254.0,2147544768.0,2147312384.0,2147565851.0,44678.0,7439.0,4.437
2016-06-10 14:35:15,50.06685366666667,-37.200678,482.0,4.408,34.874,50.0,82.0,92.0,2147443254.0,2147544768.0,2147312384.0,2147565851.0,44678.0,7439.0,4.437
2016-06-10 14:35:15,50.06685366666667,-37.200678,483.1,4.408,34.874,50.0,81.0,79.0,2147443254.0,2147544768.0,2147312384.0,2147565851.0,44678.0,7439.0,4.437
2016-06-10 14:35:15,50.06685366666667,-37.200678,485.0,4.408,34.874,50.0,145.0,81.0,2147443254.0,2147544768.0,2147312384.0,2147565851.0,44678.0,7439.0,4.437
2016-06-10 14:35:15,50.06685366666667,-37.200678,486.8,4.392,34.871,50.0,83.0,77.0,2147443254.0,2147544768.0,2147312384.0,2147565851.0,44678.0,7439.0,4.437
2016-06-10 14:35:15,50.06685366666667,-37.200678,489.0,4.392,34.871,50.0,79.0,77.0,2147443254.0,2147544768.0,2147312384.0,2147565851.0,44658.0,7437.0,4.337
2016-06-10 14:35:15,50.06685366666667,-37.200678,491.3,4.334,34.869,50.0,81.0,78.0,2147443254.0,2147544768.0,2147312384.0,2147565851.0,44658.0,7437.0,4.337
2016-06-10 14:35:15,50.06685366666667,-37.200678,493.6,4.334,34.869,49.0,81.0,79.0,2147443254.0,2147544768.0,2147312384.0,2147565851.0,44658.0,7437.0,4.337
2016-06-10 14:35:15,50.06685366666667,-37.200678,494.8,4.334,34.869,50.0,76.0,77.0,2147443254.0,2147544768.0,2147312384.0,2147565851.0,44658.0,7437.0,4.337
2016-06-10 14:35:15,50.06685366666667,-37.200678,495.9,4.333,34.869,50.0,77.0,75.0,2147443254.0,2147544768.0,2147312384.0,2147565851.0,44658.0,7437.0,4.337
