datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,309.6,11.254,35.376,50.0,76.0,76.0,nan,nan,nan,nan,45851.0,7751.0,10.931
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,315.2,10.632,35.253,50.0,75.0,81.0,nan,nan,nan,nan,46052.0,7747.0,10.562
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,320.5,10.501,35.237,50.0,75.0,81.0,nan,nan,nan,nan,46052.0,7747.0,10.562
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,330.9,10.636,35.281,50.0,77.0,76.0,nan,nan,nan,nan,46359.0,7752.0,10.598
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,335.0,10.636,35.281,50.0,77.0,76.0,nan,nan,nan,nan,46359.0,7752.0,10.598
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,342.2,10.534,35.28,52.0,76.0,79.0,nan,nan,nan,nan,46521.0,7744.0,10.556
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,353.2,10.356,35.267,50.0,77.0,78.0,nan,nan,nan,nan,46812.0,7740.0,10.363
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,355.4,10.356,35.267,50.0,77.0,78.0,nan,nan,nan,nan,46812.0,7740.0,10.363
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,365.0,10.247,35.257,50.0,76.0,77.0,nan,nan,nan,nan,47070.0,7737.0,10.262
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,376.5,10.069,35.245,50.0,77.0,76.0,nan,nan,nan,nan,47505.0,7732.0,10.07
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,385.1,9.985,35.235,51.0,74.0,78.0,nan,nan,nan,nan,47885.0,7724.0,9.82
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,388.5,10.034,35.241,51.0,74.0,78.0,nan,nan,nan,nan,47885.0,7724.0,9.82
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,400.9,9.709,35.209,49.0,74.0,76.0,nan,nan,nan,nan,48151.0,7723.0,9.738
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,404.9,9.709,35.209,49.0,74.0,76.0,nan,nan,nan,nan,48151.0,7723.0,9.738
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,414.5,9.591,35.206,49.0,77.0,78.0,nan,nan,nan,nan,48440.0,7718.0,9.589
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,424.9,9.484,35.198,49.0,75.0,79.0,nan,nan,nan,nan,48846.0,7712.0,9.368
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,428.6,9.52,35.198,49.0,75.0,79.0,nan,nan,nan,nan,48846.0,7712.0,9.368
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,443.0,9.057,35.162,51.0,76.0,76.0,nan,nan,nan,nan,48789.0,7708.0,9.068
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,445.3,9.057,35.162,51.0,76.0,76.0,nan,nan,nan,nan,48789.0,7708.0,9.068
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,457.5,8.879,35.148,50.0,73.0,79.0,nan,nan,nan,nan,48786.0,7705.0,8.868
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,465.0,8.769,35.14,50.0,75.0,77.0,nan,nan,nan,nan,48786.0,7705.0,8.868
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,472.3,8.605,35.135,50.0,75.0,77.0,nan,nan,nan,nan,48808.0,7704.0,8.629
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,481.8,8.496,35.124,50.0,77.0,77.0,nan,nan,nan,nan,48877.0,7707.0,8.511
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,483.5,nan,nan,51.0,76.0,78.0,nan,nan,nan,nan,48801.0,7703.0,8.425
2015-12-02 15:18:59,50.52372066666666,-43.71824166666667,485.7,nan,nan,50.0,84.0,77.0,nan,nan,nan,nan,48869.0,7706.0,8.453
