datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-06-15 14:27:20,50.155757,-37.28568333333333,348.6,5.133,34.687,50.0,85.0,81.0,2147441737.0,2147542528.0,2147311369.0,2147563172.0,44745.0,7477.0,5.222
2016-06-15 14:27:20,50.155757,-37.28568333333333,349.4,5.133,34.687,51.0,84.0,82.0,2147441737.0,2147542528.0,2147311369.0,2147563172.0,44745.0,7477.0,5.222
2016-06-15 14:27:20,50.155757,-37.28568333333333,351.7,5.149,34.715,50.0,82.0,77.0,2147441737.0,2147542528.0,2147311369.0,2147563172.0,44745.0,7477.0,5.222
2016-06-15 14:27:20,50.155757,-37.28568333333333,354.2,5.149,34.715,50.0,82.0,80.0,2147441737.0,2147542528.0,2147311369.0,2147563172.0,44745.0,7477.0,5.222
2016-06-15 14:27:20,50.155757,-37.28568333333333,355.6,5.154,34.713,50.0,84.0,82.0,2147442057.0,2147539346.0,2147311561.0,2147567067.0,45075.0,7476.0,5.15
2016-06-15 14:27:20,50.155757,-37.28568333333333,358.0,5.154,34.713,50.0,84.0,83.0,2147442057.0,2147539346.0,2147311561.0,2147567067.0,45075.0,7476.0,5.15
2016-06-15 14:27:20,50.155757,-37.28568333333333,360.4,5.153,34.733,51.0,83.0,79.0,2147442057.0,2147539346.0,2147311561.0,2147567067.0,45075.0,7476.0,5.15
2016-06-15 14:27:20,50.155757,-37.28568333333333,361.7,5.153,34.733,53.0,84.0,82.0,2147442057.0,2147539346.0,2147311561.0,2147567067.0,45075.0,7476.0,5.15
2016-06-15 14:27:20,50.155757,-37.28568333333333,364.1,5.153,34.733,50.0,83.0,80.0,2147442057.0,2147539346.0,2147311561.0,2147567067.0,45075.0,7476.0,5.15
2016-06-15 14:27:20,50.155757,-37.28568333333333,365.3,5.147,34.731,51.0,86.0,80.0,2147442057.0,2147539346.0,2147311561.0,2147567067.0,45075.0,7476.0,5.15
2016-06-15 14:27:20,50.155757,-37.28568333333333,367.6,5.147,34.731,51.0,80.0,79.0,2147442057.0,2147539346.0,2147311561.0,2147567067.0,45273.0,7467.0,5.088
2016-06-15 14:27:20,50.155757,-37.28568333333333,370.0,5.147,34.731,51.0,83.0,82.0,2147442057.0,2147539346.0,2147311561.0,2147567067.0,45273.0,7467.0,5.088
2016-06-15 14:27:20,50.155757,-37.28568333333333,372.4,5.08,34.744,50.0,84.0,78.0,2147442057.0,2147539346.0,2147311561.0,2147567067.0,45273.0,7467.0,5.088
2016-06-15 14:27:20,50.155757,-37.28568333333333,373.6,5.08,34.744,50.0,85.0,79.0,2147442057.0,2147539346.0,2147311561.0,2147567067.0,45273.0,7467.0,5.088
2016-06-15 14:27:20,50.155757,-37.28568333333333,375.1,5.08,34.744,50.0,82.0,81.0,2147442057.0,2147539346.0,2147311561.0,2147567067.0,45273.0,7467.0,5.088
2016-06-15 14:27:20,50.155757,-37.28568333333333,377.3,5.065,34.74,49.0,83.0,83.0,2147442057.0,2147539346.0,2147311561.0,2147567067.0,45273.0,7467.0,5.088
2016-06-15 14:27:20,50.155757,-37.28568333333333,379.6,5.065,34.74,50.0,81.0,82.0,2147442057.0,2147539346.0,2147311561.0,2147567067.0,45245.0,7467.0,4.957
2016-06-15 14:27:20,50.155757,-37.28568333333333,382.1,4.955,34.74,50.0,82.0,81.0,2147442057.0,2147539346.0,2147311561.0,2147567067.0,45245.0,7467.0,4.957
2016-06-15 14:27:20,50.155757,-37.28568333333333,384.6,4.955,34.74,50.0,86.0,81.0,2147442057.0,2147539346.0,2147311561.0,2147567067.0,45245.0,7467.0,4.957
2016-06-15 14:27:20,50.155757,-37.28568333333333,385.0,4.955,34.74,50.0,86.0,81.0,2147442057.0,2147539346.0,2147311561.0,2147567067.0,45245.0,7467.0,4.957
2016-06-15 14:27:20,50.155757,-37.28568333333333,387.0,4.956,34.741,50.0,83.0,81.0,2147442057.0,2147539346.0,2147311561.0,2147567067.0,45245.0,7467.0,4.957
2016-06-15 14:27:20,50.155757,-37.28568333333333,389.5,4.956,34.741,50.0,82.0,81.0,2147442057.0,2147539346.0,2147311561.0,2147567067.0,45245.0,7467.0,4.957
2016-06-15 14:27:20,50.155757,-37.28568333333333,392.0,4.922,34.757,49.0,81.0,81.0,2147437568.0,2147541814.0,2147308937.0,2147566372.0,45233.0,7472.0,4.934
2016-06-15 14:27:20,50.155757,-37.28568333333333,394.4,4.922,34.757,51.0,82.0,78.0,2147437568.0,2147541814.0,2147308937.0,2147566372.0,45233.0,7472.0,4.934
2016-06-15 14:27:20,50.155757,-37.28568333333333,395.6,4.903,34.755,49.0,83.0,81.0,2147437568.0,2147541814.0,2147308937.0,2147566372.0,45233.0,7472.0,4.934
2016-06-15 14:27:20,50.155757,-37.28568333333333,397.1,4.903,34.755,51.0,81.0,79.0,2147437568.0,2147541814.0,2147308937.0,2147566372.0,45233.0,7472.0,4.934
2016-06-15 14:27:20,50.155757,-37.28568333333333,399.4,4.903,34.755,50.0,82.0,80.0,2147437568.0,2147541814.0,2147308937.0,2147566372.0,45233.0,7472.0,4.934
2016-06-15 14:27:20,50.155757,-37.28568333333333,401.9,5.087,34.8,50.0,82.0,77.0,2147437568.0,2147541814.0,2147308937.0,2147566372.0,45233.0,7472.0,4.934
2016-06-15 14:27:20,50.155757,-37.28568333333333,404.6,5.087,34.8,51.0,87.0,80.0,2147437568.0,2147541814.0,2147308937.0,2147566372.0,45455.0,7477.0,5.206
2016-06-15 14:27:20,50.155757,-37.28568333333333,405.9,5.09,34.802,50.0,80.0,81.0,2147437568.0,2147541814.0,2147308937.0,2147566372.0,45455.0,7477.0,5.206
2016-06-15 14:27:20,50.155757,-37.28568333333333,408.6,5.09,34.802,50.0,81.0,81.0,2147437568.0,2147541814.0,2147308937.0,2147566372.0,45455.0,7477.0,5.206
2016-06-15 14:27:20,50.155757,-37.28568333333333,410.1,5.2,34.828,51.0,78.0,75.0,2147437568.0,2147541814.0,2147308937.0,2147566372.0,45455.0,7477.0,5.206
2016-06-15 14:27:20,50.155757,-37.28568333333333,412.4,5.2,34.828,50.0,81.0,81.0,2147437568.0,2147541814.0,2147308937.0,2147566372.0,45455.0,7477.0,5.206
2016-06-15 14:27:20,50.155757,-37.28568333333333,414.8,5.2,34.828,50.0,81.0,78.0,2147437568.0,2147541814.0,2147308937.0,2147566372.0,45455.0,7477.0,5.206
2016-06-15 14:27:20,50.155757,-37.28568333333333,415.6,5.205,34.83,50.0,84.0,78.0,2147437568.0,2147541814.0,2147308937.0,2147566372.0,45549.0,7477.0,5.189
2016-06-15 14:27:20,50.155757,-37.28568333333333,417.2,5.205,34.83,49.0,81.0,82.0,2147437568.0,2147541814.0,2147308937.0,2147566372.0,45549.0,7477.0,5.189
2016-06-15 14:27:20,50.155757,-37.28568333333333,418.8,5.205,34.83,50.0,81.0,79.0,2147437568.0,2147541814.0,2147308937.0,2147566372.0,45549.0,7477.0,5.189
2016-06-15 14:27:20,50.155757,-37.28568333333333,420.5,5.189,34.846,55.0,309.0,138.0,2147437568.0,2147541814.0,2147308937.0,2147566372.0,45549.0,7477.0,5.189
2016-06-15 14:27:20,50.155757,-37.28568333333333,422.1,5.189,34.846,60.0,583.0,511.0,2147437568.0,2147541814.0,2147308937.0,2147566372.0,45549.0,7477.0,5.189
2016-06-15 14:27:20,50.155757,-37.28568333333333,423.8,5.189,34.846,50.0,138.0,81.0,2147437568.0,2147541814.0,2147308937.0,2147566372.0,45705.0,7476.0,5.198
2016-06-15 14:27:20,50.155757,-37.28568333333333,424.9,5.189,34.846,51.0,98.0,1667.0,2147437568.0,2147541814.0,2147308937.0,2147566372.0,45705.0,7476.0,5.198
2016-06-15 14:27:20,50.155757,-37.28568333333333,426.1,5.197,34.844,50.0,82.0,400.0,2147437568.0,2147541814.0,2147308937.0,2147566372.0,45705.0,7476.0,5.198
2016-06-15 14:27:20,50.155757,-37.28568333333333,427.8,5.197,34.844,50.0,80.0,77.0,2147437568.0,2147541814.0,2147308937.0,2147566372.0,45705.0,7476.0,5.198
2016-06-15 14:27:20,50.155757,-37.28568333333333,429.4,5.197,34.844,49.0,82.0,761.0,2147437568.0,2147541814.0,2147308937.0,2147566372.0,45705.0,7476.0,5.198
2016-06-15 14:27:20,50.155757,-37.28568333333333,431.1,5.192,34.858,398.0,2565.0,82.0,2147437568.0,2147541814.0,2147308937.0,2147566372.0,45705.0,7476.0,5.198
2016-06-15 14:27:20,50.155757,-37.28568333333333,432.8,5.192,34.858,50.0,83.0,286.0,2147437568.0,2147541814.0,2147308937.0,2147566372.0,45728.0,7474.0,5.201
2016-06-15 14:27:20,50.155757,-37.28568333333333,434.5,5.192,34.858,51.0,77.0,2674.0,2147437568.0,2147541814.0,2147308937.0,2147566372.0,45728.0,7474.0,5.201
2016-06-15 14:27:20,50.155757,-37.28568333333333,435.4,5.194,34.859,52.0,76.0,117.0,2147437568.0,2147541814.0,2147308937.0,2147566372.0,45728.0,7474.0,5.201
2016-06-15 14:27:20,50.155757,-37.28568333333333,436.3,5.194,34.859,50.0,251.0,468.0,2147437568.0,2147541814.0,2147308937.0,2147566372.0,45728.0,7474.0,5.201
2016-06-15 14:27:20,50.155757,-37.28568333333333,437.9,5.194,34.859,50.0,78.0,78.0,2147437568.0,2147541814.0,2147308937.0,2147566372.0,45728.0,7474.0,5.201
2016-06-15 14:27:20,50.155757,-37.28568333333333,439.6,5.194,34.859,50.0,88.0,91.0,2147437568.0,2147541814.0,2147308937.0,2147566372.0,45728.0,7474.0,5.201
2016-06-15 14:27:20,50.155757,-37.28568333333333,441.3,5.178,34.866,50.0,79.0,78.0,2147443044.0,2147542619.0,2147312923.0,2147566418.0,45702.0,7470.0,5.18
2016-06-15 14:27:20,50.155757,-37.28568333333333,443.0,5.178,34.866,50.0,80.0,637.0,2147443044.0,2147542619.0,2147312923.0,2147566418.0,45702.0,7470.0,5.18
2016-06-15 14:27:20,50.155757,-37.28568333333333,444.6,5.178,34.866,49.0,79.0,537.0,2147443044.0,2147542619.0,2147312923.0,2147566418.0,45702.0,7470.0,5.18
2016-06-15 14:27:20,50.155757,-37.28568333333333,445.0,5.178,34.866,49.0,79.0,537.0,2147443044.0,2147542619.0,2147312923.0,2147566418.0,45702.0,7470.0,5.18
2016-06-15 14:27:20,50.155757,-37.28568333333333,446.5,5.18,34.867,50.0,79.0,76.0,2147443044.0,2147542619.0,2147312923.0,2147566418.0,45702.0,7470.0,5.18
2016-06-15 14:27:20,50.155757,-37.28568333333333,448.2,5.18,34.867,50.0,81.0,81.0,2147443044.0,2147542619.0,2147312923.0,2147566418.0,45702.0,7470.0,5.18
2016-06-15 14:27:20,50.155757,-37.28568333333333,449.9,5.18,34.867,50.0,78.0,81.0,2147443044.0,2147542619.0,2147312923.0,2147566418.0,45553.0,7462.0,5.117
2016-06-15 14:27:20,50.155757,-37.28568333333333,451.8,5.11,34.867,50.0,79.0,77.0,2147443044.0,2147542619.0,2147312923.0,2147566418.0,45553.0,7462.0,5.117
2016-06-15 14:27:20,50.155757,-37.28568333333333,453.1,5.11,34.867,51.0,78.0,79.0,2147443044.0,2147542619.0,2147312923.0,2147566418.0,45553.0,7462.0,5.117
2016-06-15 14:27:20,50.155757,-37.28568333333333,454.4,5.11,34.867,48.0,77.0,79.0,2147443044.0,2147542619.0,2147312923.0,2147566418.0,45553.0,7462.0,5.117
2016-06-15 14:27:20,50.155757,-37.28568333333333,455.2,5.092,34.867,51.0,87.0,83.0,2147443044.0,2147542619.0,2147312923.0,2147566418.0,45553.0,7462.0,5.117
2016-06-15 14:27:20,50.155757,-37.28568333333333,456.9,5.092,34.867,50.0,79.0,77.0,2147443044.0,2147542619.0,2147312923.0,2147566418.0,45553.0,7462.0,5.117
2016-06-15 14:27:20,50.155757,-37.28568333333333,458.6,5.092,34.867,48.0,81.0,79.0,2147443044.0,2147542619.0,2147312923.0,2147566418.0,45284.0,7459.0,4.991
2016-06-15 14:27:20,50.155757,-37.28568333333333,460.3,4.964,34.859,51.0,76.0,2297.0,2147443044.0,2147542619.0,2147312923.0,2147566418.0,45284.0,7459.0,4.991
2016-06-15 14:27:20,50.155757,-37.28568333333333,461.8,4.964,34.859,50.0,79.0,78.0,2147443044.0,2147542619.0,2147312923.0,2147566418.0,45284.0,7459.0,4.991
2016-06-15 14:27:20,50.155757,-37.28568333333333,463.0,4.964,34.859,51.0,78.0,78.0,2147443044.0,2147542619.0,2147312923.0,2147566418.0,45284.0,7459.0,4.991
2016-06-15 14:27:20,50.155757,-37.28568333333333,464.8,4.964,34.859,57.0,175.0,126.0,2147443044.0,2147542619.0,2147312923.0,2147566418.0,45284.0,7459.0,4.991
2016-06-15 14:27:20,50.155757,-37.28568333333333,465.7,4.962,34.86,51.0,83.0,87.0,2147443044.0,2147542619.0,2147312923.0,2147566418.0,45284.0,7459.0,4.991
2016-06-15 14:27:20,50.155757,-37.28568333333333,467.6,4.962,34.86,50.0,83.0,88.0,2147443044.0,2147542619.0,2147312923.0,2147566418.0,44950.0,7452.0,4.892
2016-06-15 14:27:20,50.155757,-37.28568333333333,469.3,4.962,34.86,50.0,170.0,300.0,2147443044.0,2147542619.0,2147312923.0,2147566418.0,44950.0,7452.0,4.892
2016-06-15 14:27:20,50.155757,-37.28568333333333,470.8,4.81,34.848,50.0,113.0,1855.0,2147443044.0,2147542619.0,2147312923.0,2147566418.0,44950.0,7452.0,4.892
2016-06-15 14:27:20,50.155757,-37.28568333333333,472.3,4.81,34.848,50.0,80.0,80.0,2147443044.0,2147542619.0,2147312923.0,2147566418.0,44950.0,7452.0,4.892
2016-06-15 14:27:20,50.155757,-37.28568333333333,474.1,4.81,34.848,50.0,79.0,77.0,2147443044.0,2147542619.0,2147312923.0,2147566418.0,44950.0,7452.0,4.892
2016-06-15 14:27:20,50.155757,-37.28568333333333,475.0,4.795,34.847,50.0,80.0,78.0,2147443044.0,2147542619.0,2147312923.0,2147566418.0,44950.0,7452.0,4.892
2016-06-15 14:27:20,50.155757,-37.28568333333333,476.9,4.795,34.847,50.0,80.0,78.0,2147443044.0,2147542619.0,2147312923.0,2147566418.0,44657.0,7447.0,4.678
2016-06-15 14:27:20,50.155757,-37.28568333333333,478.7,4.795,34.847,50.0,79.0,79.0,2147443044.0,2147542619.0,2147312923.0,2147566418.0,44657.0,7447.0,4.678
2016-06-15 14:27:20,50.155757,-37.28568333333333,480.1,4.636,34.838,50.0,80.0,81.0,2147443044.0,2147542619.0,2147312923.0,2147566418.0,44657.0,7447.0,4.678
2016-06-15 14:27:20,50.155757,-37.28568333333333,481.5,4.636,34.838,49.0,80.0,79.0,2147443044.0,2147542619.0,2147312923.0,2147566418.0,44657.0,7447.0,4.678
2016-06-15 14:27:20,50.155757,-37.28568333333333,483.5,4.636,34.838,50.0,80.0,78.0,2147443044.0,2147542619.0,2147312923.0,2147566418.0,44657.0,7447.0,4.678
2016-06-15 14:27:20,50.155757,-37.28568333333333,484.9,4.636,34.838,49.0,82.0,122.0,2147443044.0,2147542619.0,2147312923.0,2147566418.0,44657.0,7447.0,4.678
2016-06-15 14:27:20,50.155757,-37.28568333333333,486.4,4.627,34.837,48.0,83.0,81.0,2147444809.0,2147541750.0,2147311680.0,2147563547.0,44621.0,7447.0,4.618
2016-06-15 14:27:20,50.155757,-37.28568333333333,488.3,4.627,34.837,49.0,79.0,81.0,2147444809.0,2147541750.0,2147311680.0,2147563547.0,44621.0,7447.0,4.618
2016-06-15 14:27:20,50.155757,-37.28568333333333,489.7,4.627,34.837,50.0,86.0,108.0,2147444809.0,2147541750.0,2147311680.0,2147563547.0,44621.0,7447.0,4.618
2016-06-15 14:27:20,50.155757,-37.28568333333333,491.3,4.61,34.837,50.0,78.0,78.0,2147444809.0,2147541750.0,2147311680.0,2147563547.0,44621.0,7447.0,4.618
2016-06-15 14:27:20,50.155757,-37.28568333333333,493.4,4.61,34.837,49.0,80.0,80.0,2147444809.0,2147541750.0,2147311680.0,2147563547.0,44621.0,7447.0,4.618
2016-06-15 14:27:20,50.155757,-37.28568333333333,495.0,4.61,34.837,50.0,79.0,77.0,2147444809.0,2147541750.0,2147311680.0,2147563547.0,44685.0,7445.0,4.603
2016-06-15 14:27:20,50.155757,-37.28568333333333,496.5,4.608,34.837,50.0,80.0,78.0,2147444809.0,2147541750.0,2147311680.0,2147563547.0,44685.0,7445.0,4.603
2016-06-15 14:27:20,50.155757,-37.28568333333333,498.6,4.608,34.837,49.0,86.0,84.0,2147444809.0,2147541750.0,2147311680.0,2147563547.0,44685.0,7445.0,4.603
2016-06-15 14:27:20,50.155757,-37.28568333333333,499.8,4.608,34.837,51.0,79.0,79.0,2147444809.0,2147541750.0,2147311680.0,2147563547.0,44685.0,7445.0,4.603
2016-06-15 14:27:20,50.155757,-37.28568333333333,501.6,4.593,34.842,49.0,79.0,80.0,2147444809.0,2147541750.0,2147311680.0,2147563547.0,44685.0,7445.0,4.603
2016-06-15 14:27:20,50.155757,-37.28568333333333,503.7,4.593,34.842,50.0,82.0,81.0,2147444809.0,2147541750.0,2147311680.0,2147563547.0,44685.0,7445.0,4.603
2016-06-15 14:27:20,50.155757,-37.28568333333333,505.1,4.593,34.842,51.0,82.0,80.0,2147444809.0,2147541750.0,2147311680.0,2147563547.0,44751.0,7445.0,4.589
2016-06-15 14:27:20,50.155757,-37.28568333333333,506.9,4.593,34.841,50.0,78.0,78.0,2147444809.0,2147541750.0,2147311680.0,2147563547.0,44751.0,7445.0,4.589
2016-06-15 14:27:20,50.155757,-37.28568333333333,508.9,4.593,34.841,50.0,82.0,77.0,2147444809.0,2147541750.0,2147311680.0,2147563547.0,44751.0,7445.0,4.589
2016-06-15 14:27:20,50.155757,-37.28568333333333,510.1,4.583,34.847,49.0,89.0,84.0,2147444809.0,2147541750.0,2147311680.0,2147563547.0,44751.0,7445.0,4.589
2016-06-15 14:27:20,50.155757,-37.28568333333333,512.1,4.583,34.847,50.0,78.0,79.0,2147444809.0,2147541750.0,2147311680.0,2147563547.0,44751.0,7445.0,4.589
2016-06-15 14:27:20,50.155757,-37.28568333333333,514.1,4.583,34.847,50.0,80.0,82.0,2147444809.0,2147541750.0,2147311680.0,2147563547.0,44751.0,7445.0,4.589
2016-06-15 14:27:20,50.155757,-37.28568333333333,515.2,4.583,34.847,50.0,81.0,79.0,2147444809.0,2147541750.0,2147311680.0,2147563547.0,44751.0,7445.0,4.589
2016-06-15 14:27:20,50.155757,-37.28568333333333,517.5,4.583,34.847,50.0,79.0,79.0,2147444809.0,2147541750.0,2147311680.0,2147563547.0,44796.0,7445.0,4.564
2016-06-15 14:27:20,50.155757,-37.28568333333333,519.7,4.583,34.847,50.0,87.0,79.0,2147444809.0,2147541750.0,2147311680.0,2147563547.0,44796.0,7445.0,4.564
2016-06-15 14:27:20,50.155757,-37.28568333333333,521.9,4.551,34.846,50.0,79.0,77.0,2147444809.0,2147541750.0,2147311680.0,2147563547.0,44796.0,7445.0,4.564
2016-06-15 14:27:20,50.155757,-37.28568333333333,524.2,4.551,34.846,48.0,82.0,80.0,2147444809.0,2147541750.0,2147311680.0,2147563547.0,44796.0,7445.0,4.564
2016-06-15 14:27:20,50.155757,-37.28568333333333,525.3,4.552,34.847,50.0,81.0,81.0,2147444809.0,2147541750.0,2147311680.0,2147563547.0,44796.0,7445.0,4.564
2016-06-15 14:27:20,50.155757,-37.28568333333333,527.6,4.552,34.847,50.0,82.0,79.0,2147444809.0,2147541750.0,2147311680.0,2147563547.0,45105.0,7447.0,4.592
2016-06-15 14:27:20,50.155757,-37.28568333333333,529.8,4.552,34.847,48.0,81.0,79.0,2147444809.0,2147541750.0,2147311680.0,2147563547.0,45105.0,7447.0,4.592
2016-06-15 14:27:20,50.155757,-37.28568333333333,532.1,4.633,34.869,50.0,81.0,77.0,2147444809.0,2147541750.0,2147311680.0,2147563547.0,45105.0,7447.0,4.592
2016-06-15 14:27:20,50.155757,-37.28568333333333,534.5,4.633,34.869,50.0,82.0,79.0,2147444809.0,2147541750.0,2147311680.0,2147563547.0,45105.0,7447.0,4.592
2016-06-15 14:27:20,50.155757,-37.28568333333333,535.6,4.607,34.865,49.0,80.0,78.0,2147444809.0,2147541750.0,2147311680.0,2147563547.0,45105.0,7447.0,4.592
2016-06-15 14:27:20,50.155757,-37.28568333333333,537.9,4.607,34.865,50.0,81.0,78.0,2147444809.0,2147541750.0,2147311680.0,2147563547.0,45264.0,7447.0,4.752
2016-06-15 14:27:20,50.155757,-37.28568333333333,540.1,4.607,34.865,50.0,80.0,78.0,2147441097.0,2147543030.0,2147314349.0,2147565092.0,45264.0,7447.0,4.752
2016-06-15 14:27:20,50.155757,-37.28568333333333,542.4,4.748,34.891,49.0,78.0,78.0,2147441097.0,2147543030.0,2147314349.0,2147565092.0,45264.0,7447.0,4.752
2016-06-15 14:27:20,50.155757,-37.28568333333333,543.8,4.748,34.891,50.0,79.0,77.0,2147441097.0,2147543030.0,2147314349.0,2147565092.0,45264.0,7447.0,4.752
2016-06-15 14:27:20,50.155757,-37.28568333333333,545.1,4.748,34.891,50.0,79.0,79.0,2147441097.0,2147543030.0,2147314349.0,2147565092.0,45264.0,7447.0,4.752
2016-06-15 14:27:20,50.155757,-37.28568333333333,547.4,4.744,34.891,51.0,87.0,79.0,2147441097.0,2147543030.0,2147314349.0,2147565092.0,45264.0,7447.0,4.752
2016-06-15 14:27:20,50.155757,-37.28568333333333,549.7,4.744,34.891,51.0,79.0,79.0,2147441097.0,2147543030.0,2147314349.0,2147565092.0,45086.0,7442.0,4.7
2016-06-15 14:27:20,50.155757,-37.28568333333333,552.0,4.708,34.888,50.0,78.0,79.0,2147441097.0,2147543030.0,2147314349.0,2147565092.0,45086.0,7442.0,4.7
2016-06-15 14:27:20,50.155757,-37.28568333333333,554.3,4.708,34.888,48.0,77.0,75.0,2147441097.0,2147543030.0,2147314349.0,2147565092.0,45086.0,7442.0,4.7
2016-06-15 14:27:20,50.155757,-37.28568333333333,555.2,4.7,34.889,50.0,79.0,80.0,2147441097.0,2147543030.0,2147314349.0,2147565092.0,45086.0,7442.0,4.7
2016-06-15 14:27:20,50.155757,-37.28568333333333,556.6,4.7,34.889,50.0,80.0,78.0,2147441097.0,2147543030.0,2147314349.0,2147565092.0,45086.0,7442.0,4.7
2016-06-15 14:27:20,50.155757,-37.28568333333333,558.9,4.7,34.889,51.0,82.0,78.0,2147441097.0,2147543030.0,2147314349.0,2147565092.0,45086.0,7442.0,4.7
2016-06-15 14:27:20,50.155757,-37.28568333333333,561.3,4.609,34.887,48.0,86.0,79.0,2147441097.0,2147543030.0,2147314349.0,2147565092.0,45107.0,7440.0,4.608
2016-06-15 14:27:20,50.155757,-37.28568333333333,563.7,4.609,34.887,50.0,81.0,79.0,2147441097.0,2147543030.0,2147314349.0,2147565092.0,45107.0,7440.0,4.608
2016-06-15 14:27:20,50.155757,-37.28568333333333,565.3,4.609,34.887,50.0,80.0,79.0,2147441097.0,2147543030.0,2147314349.0,2147565092.0,45107.0,7440.0,4.608
2016-06-15 14:27:20,50.155757,-37.28568333333333,567.0,4.614,34.887,49.0,83.0,80.0,2147441097.0,2147543030.0,2147314349.0,2147565092.0,45107.0,7440.0,4.608
2016-06-15 14:27:20,50.155757,-37.28568333333333,568.5,4.614,34.887,50.0,81.0,77.0,2147441097.0,2147543030.0,2147314349.0,2147565092.0,45107.0,7440.0,4.608
2016-06-15 14:27:20,50.155757,-37.28568333333333,570.9,4.604,34.894,50.0,80.0,81.0,2147441097.0,2147543030.0,2147314349.0,2147565092.0,45107.0,7440.0,4.608
2016-06-15 14:27:20,50.155757,-37.28568333333333,573.6,4.604,34.894,50.0,82.0,77.0,2147441097.0,2147543030.0,2147314349.0,2147565092.0,45041.0,7434.0,4.565
2016-06-15 14:27:20,50.155757,-37.28568333333333,575.1,4.604,34.894,49.0,83.0,82.0,2147441097.0,2147543030.0,2147314349.0,2147565092.0,45041.0,7434.0,4.565
2016-06-15 14:27:20,50.155757,-37.28568333333333,577.3,4.596,34.892,50.0,82.0,76.0,2147441097.0,2147543030.0,2147314349.0,2147565092.0,45041.0,7434.0,4.565
2016-06-15 14:27:20,50.155757,-37.28568333333333,579.2,4.596,34.892,50.0,82.0,81.0,2147441097.0,2147543030.0,2147314349.0,2147565092.0,45041.0,7434.0,4.565
2016-06-15 14:27:20,50.155757,-37.28568333333333,580.9,4.534,34.89,50.0,81.0,79.0,2147441097.0,2147543030.0,2147314349.0,2147565092.0,45041.0,7434.0,4.565
2016-06-15 14:27:20,50.155757,-37.28568333333333,583.3,4.534,34.89,50.0,83.0,79.0,2147441097.0,2147543030.0,2147314349.0,2147565092.0,45041.0,7434.0,4.565
2016-06-15 14:27:20,50.155757,-37.28568333333333,584.9,4.534,34.89,50.0,81.0,77.0,2147441097.0,2147543030.0,2147314349.0,2147565092.0,45041.0,7434.0,4.565
2016-06-15 14:27:20,50.155757,-37.28568333333333,587.2,4.551,34.891,50.0,86.0,81.0,2147441097.0,2147543030.0,2147314349.0,2147565092.0,45011.0,7435.0,4.507
2016-06-15 14:27:20,50.155757,-37.28568333333333,589.7,4.551,34.891,50.0,80.0,79.0,2147441097.0,2147543030.0,2147314349.0,2147565092.0,45011.0,7435.0,4.507
2016-06-15 14:27:20,50.155757,-37.28568333333333,591.6,4.506,34.894,50.0,86.0,83.0,2147441097.0,2147543030.0,2147314349.0,2147565092.0,45011.0,7435.0,4.507
2016-06-15 14:27:20,50.155757,-37.28568333333333,593.3,4.506,34.894,51.0,79.0,74.0,2147447296.0,2147539392.0,2147309878.0,2147564918.0,45011.0,7435.0,4.507
2016-06-15 14:27:20,50.155757,-37.28568333333333,595.2,4.506,34.894,49.0,82.0,77.0,2147447296.0,2147539392.0,2147309878.0,2147564918.0,45011.0,7435.0,4.507
2016-06-15 14:27:20,50.155757,-37.28568333333333,596.3,4.502,34.893,47.0,81.0,78.0,2147447296.0,2147539392.0,2147309878.0,2147564918.0,44941.0,7432.0,4.499
2016-06-15 14:27:20,50.155757,-37.28568333333333,597.9,4.502,34.893,50.0,80.0,79.0,2147447296.0,2147539392.0,2147309878.0,2147564918.0,44941.0,7432.0,4.499
2016-06-15 14:27:20,50.155757,-37.28568333333333,599.5,4.502,34.893,50.0,80.0,81.0,2147447296.0,2147539392.0,2147309878.0,2147564918.0,44941.0,7432.0,4.499
2016-06-15 14:27:20,50.155757,-37.28568333333333,600.6,4.458,34.891,49.0,81.0,79.0,2147447296.0,2147539392.0,2147309878.0,2147564918.0,44941.0,7432.0,4.499
2016-06-15 14:27:20,50.155757,-37.28568333333333,601.8,4.458,34.891,49.0,81.0,83.0,2147447296.0,2147539392.0,2147309878.0,2147564918.0,44941.0,7432.0,4.499
2016-06-15 14:27:20,50.155757,-37.28568333333333,603.3,4.458,34.891,50.0,78.0,83.0,2147447296.0,2147539392.0,2147309878.0,2147564918.0,44941.0,7432.0,4.499
2016-06-15 14:27:20,50.155757,-37.28568333333333,604.9,4.458,34.891,50.0,82.0,82.0,2147447296.0,2147539392.0,2147309878.0,2147564918.0,44869.0,7430.0,4.424
2016-06-15 14:27:20,50.155757,-37.28568333333333,605.7,4.453,34.891,50.0,79.0,84.0,2147447296.0,2147539392.0,2147309878.0,2147564918.0,44869.0,7430.0,4.424
2016-06-15 14:27:20,50.155757,-37.28568333333333,607.3,4.453,34.891,48.0,85.0,83.0,2147447296.0,2147539392.0,2147309878.0,2147564918.0,44869.0,7430.0,4.424
2016-06-15 14:27:20,50.155757,-37.28568333333333,608.4,4.453,34.891,50.0,83.0,77.0,2147447296.0,2147539392.0,2147309878.0,2147564918.0,44869.0,7430.0,4.424
