datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,260.4,3.795,34.779,65.0,87.0,83.0,2147450788.0,2147541293.0,2147318454.0,2147560585.0,43714.0,7479.0,3.813
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,260.8,3.795,34.779,65.0,87.0,83.0,2147450788.0,2147541293.0,2147318454.0,2147560585.0,43714.0,7479.0,3.813
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,261.9,3.795,34.779,67.0,87.0,84.0,2147450240.0,2147538880.0,2147314075.0,2147558921.0,43714.0,7479.0,3.813
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,263.2,3.795,34.779,65.0,89.0,82.0,2147450797.0,2147545170.0,2147316297.0,2147568292.0,43714.0,7479.0,3.813
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,264.4,3.795,34.779,66.0,88.0,81.0,2147450788.0,2147544265.0,2147317577.0,2147540736.0,43714.0,7479.0,3.813
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,265.4,3.798,34.779,66.0,88.0,80.0,2147450852.0,2147544411.0,2147317184.0,2147566006.0,43714.0,7479.0,3.813
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,267.0,3.798,34.779,67.0,88.0,80.0,2147451145.0,2147540699.0,2147317467.0,2147566656.0,43714.0,7479.0,3.813
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,268.3,3.798,34.779,66.0,87.0,84.0,2147455442.0,2147542582.0,2147318582.0,2147560749.0,43727.0,7479.0,3.756
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,270.5,3.753,34.781,66.0,86.0,84.0,2147452937.0,2147546139.0,2147315483.0,2147561307.0,43727.0,7479.0,3.756
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,271.9,3.753,34.781,66.0,97.0,84.0,2147451456.0,2147541933.0,2147316141.0,2147563382.0,43727.0,7479.0,3.756
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,273.1,3.753,34.781,68.0,89.0,83.0,2147453001.0,2147542838.0,2147314121.0,2147563181.0,43727.0,7479.0,3.756
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,273.6,3.753,34.781,68.0,89.0,83.0,2147453001.0,2147542838.0,2147314121.0,2147563181.0,43727.0,7479.0,3.756
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,274.5,3.753,34.781,66.0,86.0,80.0,2147452361.0,2147539090.0,2147315337.0,2147562240.0,43727.0,7479.0,3.756
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,275.3,3.742,34.78,65.0,88.0,81.0,2147456082.0,2147542866.0,2147318354.0,2147567926.0,43727.0,7479.0,3.756
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,276.2,3.742,34.78,66.0,111.0,1036.0,2147454253.0,2147543890.0,2147314861.0,2147557202.0,43727.0,7479.0,3.756
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,277.1,3.742,34.78,65.0,88.0,80.0,2147453549.0,2147542445.0,2147317366.0,2147565211.0,43727.0,7479.0,3.756
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,277.9,3.742,34.78,90.0,556.0,119.0,2147453430.0,2147542482.0,2147313856.0,2147564626.0,43803.0,7479.0,3.743
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,278.6,3.742,34.78,64.0,87.0,81.0,2147453147.0,2147540790.0,2147318418.0,2147571117.0,43803.0,7479.0,3.743
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,279.4,3.742,34.78,63.0,86.0,81.0,2147456585.0,2147538642.0,2147314422.0,2147569746.0,43803.0,7479.0,3.743
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,280.2,3.741,34.786,67.0,88.0,308.0,2147453284.0,2147540214.0,2147312978.0,2147564242.0,43803.0,7479.0,3.743
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,281.0,3.741,34.786,64.0,85.0,82.0,2147452068.0,2147539574.0,2147317595.0,2147568118.0,43803.0,7479.0,3.743
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,281.9,3.741,34.786,64.0,86.0,1324.0,2147450752.0,2147544283.0,2147316507.0,2147566582.0,43803.0,7479.0,3.743
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,282.5,3.741,34.786,64.0,86.0,1324.0,2147451090.0,2147543305.0,2147316242.0,2147559478.0,43803.0,7479.0,3.743
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,283.3,3.741,34.786,66.0,87.0,85.0,2147449197.0,2147544027.0,2147312978.0,2147564379.0,43803.0,7479.0,3.743
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,284.2,3.741,34.786,67.0,868.0,88.0,2147448356.0,2147541485.0,2147314587.0,2147568210.0,43803.0,7479.0,3.743
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,284.9,3.741,34.786,67.0,85.0,83.0,2147451364.0,2147545462.0,2147312813.0,2147547666.0,43803.0,7479.0,3.743
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,285.2,3.741,34.786,67.0,85.0,83.0,2147451364.0,2147545462.0,2147312813.0,2147547666.0,43803.0,7479.0,3.743
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,286.0,3.741,34.786,64.0,86.0,82.0,2147450340.0,2147543515.0,2147315026.0,2147556918.0,43992.0,7480.0,3.756
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,286.8,3.741,34.786,64.0,93.0,84.0,2147452333.0,2147541750.0,2147317120.0,2147554998.0,43992.0,7480.0,3.756
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,287.6,3.741,34.786,67.0,85.0,922.0,2147452160.0,2147542016.0,2147316562.0,2147566710.0,43992.0,7480.0,3.756
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,288.3,3.741,34.786,64.0,85.0,81.0,2147448265.0,2147540342.0,2147313462.0,2147550619.0,43992.0,7480.0,3.756
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,289.0,3.741,34.786,63.0,86.0,84.0,2147449216.0,2147547565.0,2147319350.0,2147565522.0,43992.0,7480.0,3.756
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,289.7,3.741,34.786,66.0,111.0,81.0,2147450752.0,2147540717.0,2147313956.0,2147556379.0,43992.0,7480.0,3.756
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,290.5,3.831,34.81,66.0,85.0,80.0,2147448320.0,2147544877.0,2147314349.0,2147565750.0,43992.0,7480.0,3.756
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,291.3,3.831,34.81,62.0,84.0,79.0,2147450413.0,2147546569.0,2147318253.0,2147561170.0,43992.0,7480.0,3.756
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,292.0,3.831,34.81,64.0,84.0,79.0,2147453659.0,2147539163.0,2147313645.0,2147570688.0,43992.0,7480.0,3.756
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,292.8,3.831,34.81,63.0,83.0,81.0,2147449353.0,2147540617.0,2147314660.0,2147567094.0,43992.0,7480.0,3.756
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,293.6,3.831,34.81,61.0,83.0,81.0,2147449353.0,2147540617.0,2147314660.0,2147567094.0,43992.0,7480.0,3.756
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,294.4,3.831,34.81,56.0,82.0,78.0,2147451035.0,2147543268.0,2147312630.0,2147566747.0,44174.0,7481.0,3.893
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,295.0,3.831,34.81,55.0,79.0,81.0,2147448091.0,2147546148.0,2147316973.0,2147569636.0,44174.0,7481.0,3.893
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,295.6,3.871,34.818,58.0,81.0,77.0,2147450304.0,2147544777.0,2147313426.0,2147558537.0,44174.0,7481.0,3.893
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,296.5,3.871,34.818,56.0,79.0,79.0,2147450002.0,2147543350.0,2147315474.0,2147560502.0,44174.0,7481.0,3.893
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,297.3,3.871,34.818,57.0,81.0,77.0,2147451675.0,2147542701.0,2147314770.0,2147558464.0,44174.0,7481.0,3.893
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,298.2,3.871,34.818,57.0,81.0,80.0,2147450742.0,2147544950.0,2147314148.0,2147567908.0,44174.0,7481.0,3.893
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,299.0,3.871,34.818,57.0,81.0,80.0,2147453403.0,2147543981.0,2147315968.0,2147544292.0,44174.0,7481.0,3.893
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,299.9,3.871,34.818,56.0,81.0,79.0,2147451712.0,2147543387.0,2147312256.0,2147560475.0,44174.0,7481.0,3.893
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,300.8,3.902,34.825,54.0,80.0,78.0,2147450048.0,2147542290.0,2147314496.0,2147557321.0,44174.0,7481.0,3.893
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,301.7,3.902,34.825,54.0,81.0,80.0,2147452342.0,2147543789.0,2147317312.0,2147565613.0,44174.0,7481.0,3.893
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,302.8,3.902,34.825,57.0,80.0,80.0,2147452571.0,2147545289.0,2147317010.0,2147560420.0,44205.0,7483.0,3.909
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,303.6,3.902,34.825,57.0,80.0,80.0,2147452114.0,2147542427.0,2147313892.0,2147565412.0,44205.0,7483.0,3.909
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,304.5,3.902,34.825,57.0,82.0,80.0,2147450861.0,2147543140.0,2147315145.0,2147556598.0,44205.0,7483.0,3.909
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,305.1,3.902,34.825,56.0,80.0,79.0,2147455990.0,2147544502.0,2147314953.0,2147562614.0,44205.0,7483.0,3.909
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,306.0,3.905,34.825,56.0,80.0,80.0,2147451858.0,2147541321.0,2147318125.0,2147554413.0,44205.0,7483.0,3.909
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,306.7,3.905,34.825,55.0,85.0,81.0,2147451858.0,2147541321.0,2147318125.0,2147554413.0,44205.0,7483.0,3.909
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,307.3,3.905,34.825,56.0,82.0,81.0,2147452114.0,2147541970.0,2147310262.0,2147566902.0,44205.0,7483.0,3.909
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,308.2,3.905,34.825,55.0,80.0,78.0,2147453723.0,2147543744.0,2147310299.0,2147566601.0,44205.0,7483.0,3.909
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,309.1,3.905,34.825,55.0,80.0,78.0,2147449526.0,2147541677.0,2147316781.0,2147570916.0,44205.0,7483.0,3.909
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,310.1,3.905,34.825,57.0,99.0,80.0,2147451995.0,2147545709.0,2147312073.0,2147572562.0,44205.0,7483.0,3.909
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,311.1,3.915,34.826,56.0,83.0,79.0,2147448173.0,2147543268.0,2147316635.0,2147560786.0,44205.0,7483.0,3.909
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,312.1,3.915,34.826,58.0,80.0,79.0,2147450267.0,2147543552.0,2147314998.0,2147570294.0,44251.0,7481.0,3.917
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,313.2,3.915,34.826,55.0,81.0,80.0,2147448283.0,2147541476.0,2147311268.0,2147543926.0,44251.0,7481.0,3.917
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,314.2,3.915,34.826,53.0,81.0,76.0,2147449344.0,2147542080.0,2147311762.0,2147567552.0,44251.0,7481.0,3.917
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,315.1,3.915,34.826,55.0,81.0,80.0,2147451931.0,2147545618.0,2147316086.0,2147572452.0,44251.0,7481.0,3.917
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,315.9,3.913,34.826,55.0,82.0,79.0,2147450276.0,2147542966.0,2147317046.0,2147570953.0,44251.0,7481.0,3.917
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,316.7,3.913,34.826,55.0,81.0,82.0,2147450276.0,2147542966.0,2147317046.0,2147570953.0,44251.0,7481.0,3.917
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,317.4,3.913,34.826,55.0,81.0,82.0,2147449636.0,2147540864.0,2147314605.0,2147553389.0,44251.0,7481.0,3.917
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,318.3,3.913,34.826,53.0,82.0,76.0,2147452160.0,2147542875.0,2147314331.0,2147561901.0,44251.0,7481.0,3.917
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,319.4,3.913,34.826,55.0,81.0,80.0,2147451227.0,2147541421.0,2147314194.0,2147562166.0,44251.0,7481.0,3.917
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,320.3,3.919,34.827,56.0,79.0,77.0,2147451026.0,2147543451.0,2147315273.0,2147561782.0,44251.0,7481.0,3.917
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,321.3,3.919,34.827,55.0,83.0,81.0,2147451757.0,2147541805.0,2147314057.0,2147565824.0,44251.0,7481.0,3.917
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,322.2,3.919,34.827,54.0,81.0,80.0,2147452452.0,2147543744.0,2147312045.0,2147565741.0,44396.0,7483.0,3.926
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,323.2,3.919,34.827,55.0,80.0,4130.0,2147448109.0,2147544539.0,2147310811.0,2147566345.0,44396.0,7483.0,3.926
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,324.1,3.919,34.827,53.0,80.0,83.0,2147452726.0,2147544704.0,2147311689.0,2147563291.0,44396.0,7483.0,3.926
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,324.9,3.919,34.827,56.0,80.0,77.0,2147452169.0,2147543360.0,2147313280.0,2147566893.0,44396.0,7483.0,3.926
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,325.8,3.925,34.821,55.0,82.0,80.0,2147445952.0,2147545810.0,2147311451.0,2147559561.0,44396.0,7483.0,3.926
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,326.3,3.925,34.821,55.0,82.0,88.0,2147445952.0,2147545810.0,2147311451.0,2147559561.0,44396.0,7483.0,3.926
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,326.8,3.925,34.821,55.0,82.0,88.0,2147449408.0,2147544310.0,2147315236.0,2147568493.0,44396.0,7483.0,3.926
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,327.8,3.925,34.821,56.0,83.0,83.0,2147452845.0,2147544713.0,2147311862.0,2147572946.0,44396.0,7483.0,3.926
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,328.8,3.925,34.821,56.0,145.0,79.0,2147448256.0,2147539565.0,2147315218.0,2147569344.0,44396.0,7483.0,3.926
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,329.7,3.925,34.821,54.0,81.0,78.0,2147450898.0,2147539849.0,2147310372.0,2147567323.0,44396.0,7483.0,3.926
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,330.8,4.042,34.85,52.0,81.0,80.0,2147452150.0,2147542080.0,2147312877.0,2147568868.0,44396.0,7483.0,3.926
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,331.8,4.042,34.85,52.0,77.0,79.0,2147447350.0,2147547904.0,2147315008.0,2147558345.0,44596.0,7483.0,4.043
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,332.9,4.042,34.85,54.0,82.0,887.0,2147452608.0,2147544100.0,2147314057.0,2147564626.0,44596.0,7483.0,4.043
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,333.9,4.042,34.85,50.0,76.0,74.0,2147449371.0,2147543597.0,2147315858.0,2147552640.0,44596.0,7483.0,4.043
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,335.0,4.042,34.85,51.0,79.0,78.0,2147451181.0,2147544530.0,2147312886.0,2147560347.0,44596.0,7483.0,4.043
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,335.8,4.01,34.846,51.0,88.0,78.0,2147451949.0,2147544713.0,2147307529.0,2147550153.0,44596.0,7483.0,4.043
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,336.7,4.01,34.846,53.0,84.0,79.0,2147452388.0,2147541376.0,2147318701.0,2147566016.0,44596.0,7483.0,4.043
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,337.1,4.01,34.846,53.0,84.0,79.0,2147452388.0,2147541376.0,2147318701.0,2147566016.0,44596.0,7483.0,4.043
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,338.2,4.01,34.846,52.0,79.0,82.0,2147450112.0,2147544905.0,2147313718.0,2147564608.0,44596.0,7483.0,4.043
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,339.2,4.01,34.846,50.0,77.0,77.0,2147450066.0,2147545170.0,2147317851.0,2147568192.0,44596.0,7483.0,4.043
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,340.3,4.101,34.865,52.0,81.0,76.0,2147447798.0,2147542848.0,2147315117.0,2147563081.0,44596.0,7483.0,4.043
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,341.3,4.101,34.865,51.0,76.0,77.0,2147453723.0,2147544658.0,2147310848.0,2147564297.0,44596.0,7483.0,4.043
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,342.4,4.101,34.865,51.0,78.0,76.0,2147452288.0,2147539904.0,2147316818.0,2147557513.0,44727.0,7485.0,4.111
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,343.4,4.101,34.865,50.0,77.0,77.0,2147452406.0,2147543314.0,2147313426.0,2147564973.0,44727.0,7485.0,4.111
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,344.5,4.101,34.865,51.0,77.0,75.0,2147451593.0,2147542939.0,2147314843.0,2147553197.0,44727.0,7485.0,4.111
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,345.5,4.085,34.863,50.0,78.0,77.0,2147452653.0,2147544155.0,2147312182.0,2147566189.0,44727.0,7485.0,4.111
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,347.0,4.085,34.863,50.0,81.0,80.0,2147449682.0,2147539593.0,2147310518.0,2147564726.0,44727.0,7485.0,4.111
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,348.7,4.085,34.863,50.0,79.0,78.0,2147452516.0,2147543835.0,2147312347.0,2147568429.0,44727.0,7485.0,4.111
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,350.8,4.138,34.876,50.0,79.0,76.0,2147452516.0,2147543835.0,2147312347.0,2147568429.0,44727.0,7485.0,4.111
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,352.9,4.138,34.876,50.0,79.0,78.0,2147452516.0,2147543835.0,2147312347.0,2147568429.0,44781.0,7484.0,4.149
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,354.9,4.138,34.876,50.0,78.0,76.0,2147452516.0,2147543835.0,2147312347.0,2147568429.0,44781.0,7484.0,4.149
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,355.9,4.136,34.876,50.0,78.0,78.0,2147452516.0,2147543835.0,2147312347.0,2147568429.0,44781.0,7484.0,4.149
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,357.4,4.136,34.876,50.0,78.0,80.0,2147452516.0,2147543835.0,2147312347.0,2147568429.0,44781.0,7484.0,4.149
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,359.0,4.136,34.876,51.0,79.0,76.0,2147449051.0,2147544402.0,2147313289.0,2147563721.0,44781.0,7484.0,4.149
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,361.0,4.166,34.884,50.0,80.0,80.0,2147449051.0,2147544402.0,2147313289.0,2147563721.0,44781.0,7484.0,4.149
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,363.0,4.166,34.884,49.0,80.0,77.0,2147449051.0,2147544402.0,2147313289.0,2147563721.0,44801.0,7484.0,4.168
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,364.9,4.166,34.884,50.0,79.0,73.0,2147449051.0,2147544402.0,2147313289.0,2147563721.0,44801.0,7484.0,4.168
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,366.0,4.163,34.884,50.0,79.0,79.0,2147449051.0,2147544402.0,2147313289.0,2147563721.0,44801.0,7484.0,4.168
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,367.5,4.163,34.884,50.0,77.0,76.0,2147449051.0,2147544402.0,2147313289.0,2147563721.0,44801.0,7484.0,4.168
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,369.4,4.163,34.884,50.0,79.0,76.0,2147449051.0,2147544402.0,2147313289.0,2147563721.0,44801.0,7484.0,4.168
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,371.5,4.164,34.887,50.0,77.0,74.0,2147449051.0,2147544402.0,2147313289.0,2147563721.0,44801.0,7484.0,4.168
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,373.6,4.164,34.887,50.0,77.0,78.0,2147449051.0,2147544402.0,2147313289.0,2147563721.0,44816.0,7485.0,4.167
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,375.0,4.164,34.887,50.0,78.0,76.0,2147449051.0,2147544402.0,2147313289.0,2147563721.0,44816.0,7485.0,4.167
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,376.9,4.165,34.887,50.0,76.0,79.0,2147449051.0,2147544402.0,2147313289.0,2147563721.0,44816.0,7485.0,4.167
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,378.2,4.165,34.887,51.0,79.0,77.0,2147449051.0,2147544402.0,2147313289.0,2147563721.0,44816.0,7485.0,4.167
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,380.0,4.165,34.887,51.0,76.0,76.0,2147449051.0,2147544402.0,2147313289.0,2147563721.0,44816.0,7485.0,4.167
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,382.4,4.163,34.889,50.0,76.0,76.0,2147449051.0,2147544402.0,2147313289.0,2147563721.0,44816.0,7485.0,4.167
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,384.6,4.163,34.889,50.0,76.0,1437.0,2147449051.0,2147544402.0,2147313289.0,2147563721.0,44814.0,7485.0,4.166
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,385.7,4.162,34.889,49.0,77.0,78.0,2147449051.0,2147544402.0,2147313289.0,2147563721.0,44814.0,7485.0,4.166
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,387.9,4.162,34.889,50.0,77.0,76.0,2147449051.0,2147544402.0,2147313289.0,2147563721.0,44814.0,7485.0,4.166
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,389.2,4.162,34.889,50.0,79.0,76.0,2147449051.0,2147544402.0,2147313289.0,2147563721.0,44814.0,7485.0,4.166
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,391.0,4.161,34.889,51.0,79.0,80.0,2147449051.0,2147544402.0,2147313289.0,2147563721.0,44814.0,7485.0,4.166
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,393.1,4.161,34.889,51.0,76.0,76.0,2147449051.0,2147544402.0,2147313289.0,2147563721.0,44814.0,7485.0,4.166
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,395.0,4.161,34.889,50.0,172.0,1267.0,2147449051.0,2147544402.0,2147313289.0,2147563721.0,44804.0,7484.0,4.155
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,396.6,4.163,34.889,49.0,76.0,76.0,2147450368.0,2147545865.0,2147312777.0,2147571858.0,44804.0,7484.0,4.155
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,398.9,4.163,34.889,48.0,80.0,80.0,2147450368.0,2147545865.0,2147312777.0,2147571858.0,44804.0,7484.0,4.155
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,401.2,4.148,34.889,50.0,81.0,79.0,2147450368.0,2147545865.0,2147312777.0,2147571858.0,44804.0,7484.0,4.155
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,403.4,4.148,34.889,49.0,76.0,80.0,2147450368.0,2147545865.0,2147312777.0,2147571858.0,44804.0,7484.0,4.155
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,405.0,4.148,34.889,49.0,79.0,79.0,2147450368.0,2147545865.0,2147312777.0,2147571858.0,44804.0,7484.0,4.155
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,406.8,4.149,34.889,50.0,78.0,77.0,2147450368.0,2147545865.0,2147312777.0,2147571858.0,44780.0,7484.0,4.126
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,409.3,4.149,34.889,50.0,76.0,78.0,2147450368.0,2147545865.0,2147312777.0,2147571858.0,44780.0,7484.0,4.126
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,411.6,4.121,34.889,50.0,77.0,77.0,2147450368.0,2147545865.0,2147312777.0,2147571858.0,44780.0,7484.0,4.126
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,413.9,4.121,34.889,50.0,77.0,76.0,2147450368.0,2147545865.0,2147312777.0,2147571858.0,44780.0,7484.0,4.126
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,415.1,4.122,34.889,50.0,77.0,78.0,2147450368.0,2147545865.0,2147312777.0,2147571858.0,44780.0,7484.0,4.126
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,417.3,4.122,34.889,50.0,78.0,78.0,2147450368.0,2147545865.0,2147312777.0,2147571858.0,44780.0,7484.0,4.126
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,419.7,4.122,34.889,50.0,76.0,77.0,2147450368.0,2147545865.0,2147312777.0,2147571858.0,44749.0,7484.0,4.114
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,422.0,4.1,34.889,50.0,78.0,78.0,2147450368.0,2147545865.0,2147312777.0,2147571858.0,44749.0,7484.0,4.114
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,424.4,4.1,34.889,50.0,76.0,78.0,2147450368.0,2147545865.0,2147312777.0,2147571858.0,44749.0,7484.0,4.114
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,425.5,4.109,34.888,50.0,79.0,78.0,2147450368.0,2147545865.0,2147312777.0,2147571858.0,44749.0,7484.0,4.114
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,427.8,4.109,34.888,50.0,77.0,77.0,2147450368.0,2147545865.0,2147312777.0,2147571858.0,44749.0,7484.0,4.114
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,430.3,4.065,34.887,49.0,78.0,76.0,2147450368.0,2147545865.0,2147312777.0,2147571858.0,44730.0,7483.0,4.066
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,432.7,4.065,34.887,49.0,77.0,76.0,2147450368.0,2147545865.0,2147312777.0,2147571858.0,44730.0,7483.0,4.066
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,435.0,4.065,34.887,51.0,75.0,78.0,2147450368.0,2147545865.0,2147312777.0,2147571858.0,44730.0,7483.0,4.066
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,437.6,4.064,34.887,49.0,76.0,77.0,2147450368.0,2147545865.0,2147312777.0,2147571858.0,44730.0,7483.0,4.066
2016-03-26 20:55:18,51.955760000000005,-39.83572433333334,439.9,4.053,34.887,48.0,76.0,78.0,2147450368.0,2147545865.0,2147312777.0,2147571858.0,44730.0,7483.0,4.066
