datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,335.3,10.328,35.24,48.0,76.0,79.0,2147412340.0,2147529153.0,2147306143.0,2147544094.0,46601.0,7747.0,10.403
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,337.8,10.328,35.24,49.0,77.0,77.0,2147412340.0,2147529153.0,2147306143.0,2147544094.0,46864.0,7737.0,10.184
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,340.1,10.122,35.224,49.0,75.0,77.0,2147412340.0,2147529153.0,2147306143.0,2147544094.0,46864.0,7737.0,10.184
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,341.7,10.122,35.224,50.0,77.0,78.0,2147412790.0,2147527743.0,2147306044.0,2147545267.0,46864.0,7737.0,10.184
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,343.8,10.122,35.224,50.0,77.0,78.0,2147412790.0,2147527743.0,2147306044.0,2147545267.0,46864.0,7737.0,10.184
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,345.0,10.124,35.226,51.0,77.0,79.0,2147412790.0,2147527743.0,2147306044.0,2147545267.0,46864.0,7737.0,10.184
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,346.2,10.124,35.226,50.0,78.0,78.0,2147412790.0,2147527743.0,2147306044.0,2147545267.0,46864.0,7737.0,10.184
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,348.6,10.124,35.226,51.0,76.0,79.0,2147412790.0,2147527743.0,2147306044.0,2147545267.0,46971.0,7724.0,10.009
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,351.2,9.98,35.212,49.0,81.0,80.0,2147413873.0,2147529505.0,2147309501.0,2147543604.0,46971.0,7724.0,10.009
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,353.5,9.98,35.212,51.0,78.0,81.0,2147413873.0,2147529505.0,2147309501.0,2147543604.0,46971.0,7724.0,10.009
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,354.8,9.98,35.212,51.0,77.0,78.0,2147413873.0,2147529505.0,2147309501.0,2147543604.0,46971.0,7724.0,10.009
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,355.8,9.978,35.212,50.0,77.0,76.0,2147413873.0,2147529505.0,2147309501.0,2147543604.0,46971.0,7724.0,10.009
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,358.2,9.978,35.212,49.0,75.0,76.0,2147413873.0,2147529505.0,2147309501.0,2147543604.0,46971.0,7724.0,10.009
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,360.4,9.805,35.187,48.0,76.0,78.0,2147414405.0,2147528939.0,2147307707.0,2147546065.0,47045.0,7703.0,9.808
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,362.7,9.805,35.187,50.0,79.0,74.0,2147414405.0,2147528939.0,2147307707.0,2147546065.0,47045.0,7703.0,9.808
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,364.5,9.805,35.187,50.0,79.0,79.0,2147414405.0,2147528939.0,2147307707.0,2147546065.0,47045.0,7703.0,9.808
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,365.1,9.852,35.196,50.0,77.0,80.0,2147414405.0,2147528939.0,2147307707.0,2147546065.0,47045.0,7703.0,9.808
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,367.3,9.852,35.196,50.0,77.0,78.0,2147414405.0,2147528939.0,2147307707.0,2147546065.0,47045.0,7703.0,9.808
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,369.6,9.852,35.196,50.0,77.0,77.0,2147414405.0,2147528939.0,2147307707.0,2147546065.0,47045.0,7703.0,9.808
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,371.9,9.243,35.092,49.0,77.0,76.0,2147415625.0,2147531465.0,2147307357.0,2147546917.0,47338.0,7696.0,9.212
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,374.2,9.243,35.092,50.0,77.0,75.0,2147415625.0,2147531465.0,2147307357.0,2147546917.0,47338.0,7696.0,9.212
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,375.0,9.243,35.092,50.0,80.0,79.0,2147415625.0,2147531465.0,2147307357.0,2147546917.0,47338.0,7696.0,9.212
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,376.4,9.214,35.086,50.0,77.0,80.0,2147415625.0,2147531465.0,2147307357.0,2147546917.0,47338.0,7696.0,9.212
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,379.0,9.214,35.086,51.0,76.0,79.0,2147415625.0,2147531465.0,2147307357.0,2147546917.0,47338.0,7696.0,9.212
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,381.2,9.364,35.134,50.0,75.0,78.0,2147417725.0,2147531883.0,2147307513.0,2147545004.0,47338.0,7696.0,9.212
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,383.5,9.364,35.134,52.0,95.0,78.0,2147417725.0,2147531883.0,2147307513.0,2147545004.0,47786.0,7691.0,9.482
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,385.2,9.437,35.151,50.0,74.0,78.0,2147417725.0,2147531883.0,2147307513.0,2147545004.0,47786.0,7691.0,9.482
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,387.0,9.437,35.151,50.0,76.0,75.0,2147417725.0,2147531883.0,2147307513.0,2147545004.0,47786.0,7691.0,9.482
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,388.2,9.437,35.151,50.0,75.0,79.0,2147417725.0,2147531883.0,2147307513.0,2147545004.0,47786.0,7691.0,9.482
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,390.6,9.28,35.141,50.0,78.0,77.0,2147418573.0,2147530610.0,2147307159.0,2147547982.0,47786.0,7691.0,9.482
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,393.0,9.28,35.141,50.0,75.0,78.0,2147418573.0,2147530610.0,2147307159.0,2147547982.0,47786.0,7691.0,9.482
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,395.1,9.28,35.141,50.0,77.0,78.0,2147418573.0,2147530610.0,2147307159.0,2147547982.0,48175.0,7685.0,9.166
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,395.4,9.284,35.142,50.0,77.0,78.0,2147418573.0,2147530610.0,2147307159.0,2147547982.0,48175.0,7685.0,9.166
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,397.8,9.284,35.142,50.0,76.0,78.0,2147418573.0,2147530610.0,2147307159.0,2147547982.0,48175.0,7685.0,9.166
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,400.1,9.112,35.129,50.0,77.0,80.0,2147418573.0,2147530610.0,2147307159.0,2147547982.0,48175.0,7685.0,9.166
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,401.6,9.112,35.129,50.0,78.0,76.0,2147419473.0,2147530139.0,2147307793.0,2147549201.0,48175.0,7685.0,9.166
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,404.0,9.112,35.129,49.0,97.0,81.0,2147419473.0,2147530139.0,2147307793.0,2147549201.0,48175.0,7685.0,9.166
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,405.1,9.089,35.126,50.0,76.0,76.0,2147419473.0,2147530139.0,2147307793.0,2147549201.0,48175.0,7685.0,9.166
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,406.5,9.089,35.126,52.0,76.0,76.0,2147419473.0,2147530139.0,2147307793.0,2147549201.0,48976.0,7679.0,9.161
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,409.2,9.089,35.126,50.0,76.0,78.0,2147419473.0,2147530139.0,2147307793.0,2147549201.0,48976.0,7679.0,9.161
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,411.7,9.132,35.151,50.0,74.0,76.0,2147420108.0,2147533214.0,2147306556.0,2147549324.0,48976.0,7679.0,9.161
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,413.0,9.132,35.151,52.0,78.0,76.0,2147420108.0,2147533214.0,2147306556.0,2147549324.0,48976.0,7679.0,9.161
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,415.0,9.132,35.151,49.0,75.0,78.0,2147420108.0,2147533214.0,2147306556.0,2147549324.0,48976.0,7679.0,9.161
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,415.4,9.148,35.154,49.0,75.0,78.0,2147420108.0,2147533214.0,2147306556.0,2147549324.0,48976.0,7679.0,9.161
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,418.0,9.148,35.154,50.0,76.0,76.0,2147420108.0,2147533214.0,2147306556.0,2147549324.0,48976.0,7679.0,9.161
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,420.4,9.018,35.148,50.0,75.0,76.0,2147422599.0,2147534073.0,2147308009.0,2147550017.0,49138.0,7668.0,9.013
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,422.9,9.018,35.148,50.0,74.0,77.0,2147422599.0,2147534073.0,2147308009.0,2147550017.0,49138.0,7668.0,9.013
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,424.9,9.018,35.148,51.0,77.0,75.0,2147422599.0,2147534073.0,2147308009.0,2147550017.0,49138.0,7668.0,9.013
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,425.3,9.018,35.148,51.0,77.0,75.0,2147422599.0,2147534073.0,2147308009.0,2147550017.0,49138.0,7668.0,9.013
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,426.6,9.001,35.146,50.0,76.0,78.0,2147422599.0,2147534073.0,2147308009.0,2147550017.0,49138.0,7668.0,9.013
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,429.2,9.001,35.146,52.0,77.0,78.0,2147422599.0,2147534073.0,2147308009.0,2147550017.0,49138.0,7668.0,9.013
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,431.8,8.945,35.141,51.0,77.0,79.0,2147424101.0,2147534284.0,2147309407.0,2147551504.0,48968.0,7655.0,8.92
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,434.3,8.945,35.141,50.0,76.0,77.0,2147424101.0,2147534284.0,2147309407.0,2147551504.0,48968.0,7655.0,8.92
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,435.2,8.944,35.142,50.0,77.0,79.0,2147424101.0,2147534284.0,2147309407.0,2147551504.0,48968.0,7655.0,8.92
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,437.1,8.944,35.142,50.0,78.0,78.0,2147424101.0,2147534284.0,2147309407.0,2147551504.0,48968.0,7655.0,8.92
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,438.5,8.944,35.142,50.0,76.0,79.0,2147424101.0,2147534284.0,2147309407.0,2147551504.0,48968.0,7655.0,8.92
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,441.0,8.78,35.135,50.0,74.0,78.0,2147426349.0,2147534979.0,2147309301.0,2147552013.0,48968.0,7655.0,8.92
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,443.5,8.78,35.135,51.0,75.0,76.0,2147426349.0,2147534979.0,2147309301.0,2147552013.0,48968.0,7655.0,8.92
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,444.9,8.78,35.135,49.0,75.0,77.0,2147426349.0,2147534979.0,2147309301.0,2147552013.0,48538.0,7632.0,8.639
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,447.5,8.786,35.136,50.0,78.0,77.0,2147426349.0,2147534979.0,2147309301.0,2147552013.0,48538.0,7632.0,8.639
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,450.1,8.482,35.103,49.0,76.0,75.0,2147426741.0,2147535384.0,2147309689.0,2147555083.0,48538.0,7632.0,8.639
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,451.5,8.482,35.103,50.0,76.0,78.0,2147426741.0,2147535384.0,2147309689.0,2147555083.0,48538.0,7632.0,8.639
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,454.1,8.482,35.103,50.0,76.0,77.0,2147426741.0,2147535384.0,2147309689.0,2147555083.0,48538.0,7632.0,8.639
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,455.1,8.482,35.103,50.0,76.0,77.0,2147426741.0,2147535384.0,2147309689.0,2147555083.0,48538.0,7632.0,8.639
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,456.8,8.468,35.101,50.0,75.0,78.0,2147426741.0,2147535384.0,2147309689.0,2147555083.0,48538.0,7632.0,8.639
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,459.5,8.468,35.101,51.0,78.0,77.0,2147426741.0,2147535384.0,2147309689.0,2147555083.0,48295.0,7608.0,8.247
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,462.2,8.208,35.061,49.0,77.0,79.0,2147429357.0,2147535218.0,2147308940.0,2147555091.0,48295.0,7608.0,8.247
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,464.1,8.208,35.061,51.0,76.0,80.0,2147429357.0,2147535218.0,2147308940.0,2147555091.0,48295.0,7608.0,8.247
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,464.9,8.208,35.061,50.0,77.0,79.0,2147429357.0,2147535218.0,2147308940.0,2147555091.0,48295.0,7608.0,8.247
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,467.5,8.245,35.065,50.0,77.0,81.0,2147429357.0,2147535218.0,2147308940.0,2147555091.0,48295.0,7608.0,8.247
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,470.5,7.844,35.007,50.0,79.0,77.0,2147428724.0,2147537131.0,2147308733.0,2147554785.0,48295.0,7608.0,8.247
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,473.2,7.844,35.007,50.0,76.0,77.0,2147428724.0,2147537131.0,2147308733.0,2147554785.0,48083.0,7589.0,7.753
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,474.9,7.844,35.007,50.0,77.0,76.0,2147428724.0,2147537131.0,2147308733.0,2147554785.0,48083.0,7589.0,7.753
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,476.0,7.798,35.003,50.0,76.0,75.0,2147428724.0,2147537131.0,2147308733.0,2147554785.0,48083.0,7589.0,7.753
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,477.7,7.798,35.003,50.0,77.0,82.0,2147428724.0,2147537131.0,2147308733.0,2147554785.0,48083.0,7589.0,7.753
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,480.1,7.535,34.965,50.0,76.0,78.0,2147428724.0,2147537131.0,2147308733.0,2147554785.0,48083.0,7589.0,7.753
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,483.0,7.535,34.965,51.0,76.0,74.0,2147429681.0,2147536055.0,2147307557.0,2147556650.0,48083.0,7589.0,7.753
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,484.9,7.535,34.965,50.0,77.0,77.0,2147429681.0,2147536055.0,2147307557.0,2147556650.0,47995.0,7575.0,7.35
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,485.7,7.491,34.96,51.0,80.0,80.0,2147429681.0,2147536055.0,2147307557.0,2147556650.0,47995.0,7575.0,7.35
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,488.5,7.491,34.96,50.0,78.0,80.0,2147429681.0,2147536055.0,2147307557.0,2147556650.0,47995.0,7575.0,7.35
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,491.4,7.324,34.952,51.0,78.0,75.0,2147429814.0,2147537377.0,2147308627.0,2147557742.0,47995.0,7575.0,7.35
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,495.0,7.324,34.952,51.0,78.0,75.0,2147429814.0,2147537377.0,2147308627.0,2147557742.0,47995.0,7575.0,7.35
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,505.1,7.182,34.942,51.0,79.0,80.0,nan,nan,nan,nan,47931.0,7563.0,7.134
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,506.0,7.14,34.937,51.0,79.0,80.0,nan,nan,nan,nan,47931.0,7563.0,7.134
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,517.6,7.008,34.926,53.0,81.0,76.0,nan,nan,nan,nan,48021.0,7554.0,6.974
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,521.2,6.913,34.92,50.0,85.0,78.0,nan,nan,nan,nan,48061.0,7494.0,6.878
2015-12-08 15:46:51,50.88733333333333,-42.88998933333333,522.3,nan,nan,nan,nan,nan,nan,nan,nan,nan,48154.0,7538.0,6.862
