datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-03-15 21:02:22,52.500384,-41.709714000000005,259.0,5.083,34.827,51.0,79.0,76.0,2147441938.0,2147539035.0,2147313252.0,2147559204.0,45467.0,7514.0,5.08
2016-03-15 21:02:22,52.500384,-41.709714000000005,260.2,5.064,34.829,51.0,78.0,79.0,2147445970.0,2147539200.0,2147314230.0,2147559698.0,45467.0,7514.0,5.08
2016-03-15 21:02:22,52.500384,-41.709714000000005,261.3,5.064,34.829,50.0,77.0,75.0,2147447972.0,2147535680.0,2147312411.0,2147558619.0,45467.0,7514.0,5.08
2016-03-15 21:02:22,52.500384,-41.709714000000005,262.5,5.064,34.829,50.0,78.0,80.0,2147443968.0,2147539373.0,2147307062.0,2147563236.0,45467.0,7514.0,5.08
2016-03-15 21:02:22,52.500384,-41.709714000000005,263.7,5.064,34.829,52.0,80.0,76.0,2147444123.0,2147540242.0,2147311168.0,2147561481.0,45467.0,7514.0,5.08
2016-03-15 21:02:22,52.500384,-41.709714000000005,264.9,5.064,34.829,50.0,79.0,81.0,2147442825.0,2147540946.0,2147310619.0,2147564809.0,45372.0,7509.0,5.027
2016-03-15 21:02:22,52.500384,-41.709714000000005,265.6,5.057,34.829,50.0,81.0,78.0,2147447442.0,2147538889.0,2147312018.0,2147562971.0,45372.0,7509.0,5.027
2016-03-15 21:02:22,52.500384,-41.709714000000005,266.8,5.057,34.829,50.0,81.0,78.0,2147444022.0,2147542390.0,2147307501.0,2147564864.0,45372.0,7509.0,5.027
2016-03-15 21:02:22,52.500384,-41.709714000000005,268.1,5.057,34.829,51.0,81.0,80.0,2147444306.0,2147540187.0,2147310656.0,2147564781.0,45372.0,7509.0,5.027
2016-03-15 21:02:22,52.500384,-41.709714000000005,269.3,5.057,34.829,52.0,79.0,77.0,2147444461.0,2147540315.0,2147309467.0,2147564333.0,45372.0,7509.0,5.027
2016-03-15 21:02:22,52.500384,-41.709714000000005,270.5,4.973,34.828,50.0,81.0,81.0,2147446473.0,2147542720.0,2147310802.0,2147565924.0,45372.0,7509.0,5.027
2016-03-15 21:02:22,52.500384,-41.709714000000005,271.7,4.973,34.828,50.0,77.0,79.0,2147447881.0,2147541421.0,2147313517.0,2147564105.0,45372.0,7509.0,5.027
2016-03-15 21:02:22,52.500384,-41.709714000000005,272.9,4.973,34.828,50.0,82.0,79.0,2147446326.0,2147540708.0,2147313261.0,2147563227.0,45372.0,7509.0,5.027
2016-03-15 21:02:22,52.500384,-41.709714000000005,274.2,4.973,34.828,50.0,80.0,80.0,2147443145.0,2147539273.0,2147310710.0,2147562560.0,45372.0,7509.0,5.027
2016-03-15 21:02:22,52.500384,-41.709714000000005,275.0,4.973,34.828,52.0,81.0,79.0,2147447908.0,2147540635.0,2147308114.0,2147563977.0,45372.0,7509.0,5.027
2016-03-15 21:02:22,52.500384,-41.709714000000005,276.1,4.976,34.829,51.0,78.0,79.0,2147448713.0,2147539885.0,2147309696.0,2147559561.0,45372.0,7509.0,5.027
2016-03-15 21:02:22,52.500384,-41.709714000000005,277.3,4.976,34.829,51.0,83.0,82.0,2147447414.0,2147539693.0,2147311049.0,2147560795.0,45276.0,7507.0,4.88
2016-03-15 21:02:22,52.500384,-41.709714000000005,278.5,4.976,34.829,49.0,82.0,79.0,2147444955.0,2147542354.0,2147308873.0,2147560109.0,45276.0,7507.0,4.88
2016-03-15 21:02:22,52.500384,-41.709714000000005,279.8,4.976,34.829,49.0,81.0,81.0,2147447451.0,2147541458.0,2147310976.0,2147565494.0,45276.0,7507.0,4.88
2016-03-15 21:02:22,52.500384,-41.709714000000005,281.0,4.873,34.839,50.0,83.0,78.0,2147444653.0,2147538560.0,2147313161.0,2147558409.0,45276.0,7507.0,4.88
2016-03-15 21:02:22,52.500384,-41.709714000000005,282.3,4.873,34.839,50.0,80.0,77.0,2147449938.0,2147541101.0,2147313901.0,2147562139.0,45276.0,7507.0,4.88
2016-03-15 21:02:22,52.500384,-41.709714000000005,283.5,4.873,34.839,50.0,79.0,79.0,2147446976.0,2147543872.0,2147311844.0,2147562688.0,45276.0,7507.0,4.88
2016-03-15 21:02:22,52.500384,-41.709714000000005,284.7,4.873,34.839,50.0,78.0,79.0,2147445942.0,2147542409.0,2147311424.0,2147559808.0,45276.0,7507.0,4.88
2016-03-15 21:02:22,52.500384,-41.709714000000005,285.3,4.88,34.841,50.0,78.0,79.0,2147445942.0,2147542409.0,2147311424.0,2147559808.0,45276.0,7507.0,4.88
2016-03-15 21:02:22,52.500384,-41.709714000000005,286.6,4.88,34.841,50.0,78.0,77.0,2147449910.0,2147543040.0,2147308608.0,2147562505.0,45276.0,7507.0,4.88
2016-03-15 21:02:22,52.500384,-41.709714000000005,287.8,4.88,34.841,50.0,79.0,77.0,2147446802.0,2147540141.0,2147306706.0,2147567158.0,45276.0,7507.0,4.88
2016-03-15 21:02:22,52.500384,-41.709714000000005,289.0,4.88,34.841,49.0,77.0,77.0,2147448905.0,2147538267.0,2147311241.0,2147566601.0,44899.0,7498.0,4.773
2016-03-15 21:02:22,52.500384,-41.709714000000005,290.3,4.792,34.834,50.0,81.0,77.0,2147449755.0,2147538560.0,2147306066.0,2147565248.0,44899.0,7498.0,4.773
2016-03-15 21:02:22,52.500384,-41.709714000000005,291.6,4.792,34.834,50.0,80.0,79.0,2147445229.0,2147540836.0,2147308992.0,2147563702.0,44899.0,7498.0,4.773
2016-03-15 21:02:22,52.500384,-41.709714000000005,292.9,4.792,34.834,50.0,79.0,75.0,2147452443.0,2147539136.0,2147310555.0,2147566262.0,44899.0,7498.0,4.773
2016-03-15 21:02:22,52.500384,-41.709714000000005,294.1,4.792,34.834,51.0,82.0,81.0,2147448594.0,2147539227.0,2147309174.0,2147565028.0,44899.0,7498.0,4.773
2016-03-15 21:02:22,52.500384,-41.709714000000005,295.1,4.792,34.834,50.0,78.0,81.0,2147444608.0,2147540827.0,2147311981.0,2147562587.0,44899.0,7498.0,4.773
2016-03-15 21:02:22,52.500384,-41.709714000000005,296.5,4.789,34.835,50.0,79.0,81.0,2147447396.0,2147540452.0,2147312201.0,2147566134.0,44899.0,7498.0,4.773
2016-03-15 21:02:22,52.500384,-41.709714000000005,297.7,4.789,34.835,50.0,81.0,79.0,2147445906.0,2147544896.0,2147310601.0,2147564790.0,44899.0,7498.0,4.773
2016-03-15 21:02:22,52.500384,-41.709714000000005,299.0,4.789,34.835,51.0,78.0,80.0,2147444800.0,2147543990.0,2147309037.0,2147564370.0,44899.0,7498.0,4.773
2016-03-15 21:02:22,52.500384,-41.709714000000005,300.3,4.41,34.793,52.0,82.0,80.0,2147444123.0,2147539172.0,2147310994.0,2147566281.0,44899.0,7498.0,4.773
2016-03-15 21:02:22,52.500384,-41.709714000000005,301.6,4.41,34.793,53.0,142.0,80.0,2147441938.0,2147541065.0,2147310518.0,2147565275.0,44923.0,7495.0,4.418
2016-03-15 21:02:22,52.500384,-41.709714000000005,303.0,4.41,34.793,51.0,80.0,80.0,2147447725.0,2147541668.0,2147313152.0,2147566774.0,44923.0,7495.0,4.418
2016-03-15 21:02:22,52.500384,-41.709714000000005,304.3,4.41,34.793,52.0,79.0,85.0,2147451190.0,2147541778.0,2147309833.0,2147564205.0,44923.0,7495.0,4.418
2016-03-15 21:02:22,52.500384,-41.709714000000005,305.1,4.41,34.793,51.0,82.0,78.0,2147451190.0,2147541778.0,2147309833.0,2147564205.0,44923.0,7495.0,4.418
2016-03-15 21:02:22,52.500384,-41.709714000000005,306.1,4.447,34.796,51.0,82.0,78.0,2147447131.0,2147542966.0,2147306752.0,2147561856.0,44923.0,7495.0,4.418
2016-03-15 21:02:22,52.500384,-41.709714000000005,307.2,4.447,34.796,52.0,79.0,414.0,2147449673.0,2147539611.0,2147307190.0,2147562048.0,44923.0,7495.0,4.418
2016-03-15 21:02:22,52.500384,-41.709714000000005,308.3,4.447,34.796,51.0,80.0,79.0,2147446317.0,2147537334.0,2147309568.0,2147564873.0,44923.0,7495.0,4.418
2016-03-15 21:02:22,52.500384,-41.709714000000005,309.6,4.447,34.796,52.0,82.0,81.0,2147445696.0,2147539958.0,2147310290.0,2147558756.0,44923.0,7495.0,4.418
2016-03-15 21:02:22,52.500384,-41.709714000000005,310.9,4.425,34.802,50.0,79.0,76.0,2147445339.0,2147541595.0,2147313179.0,2147564772.0,44923.0,7495.0,4.418
2016-03-15 21:02:22,52.500384,-41.709714000000005,312.3,4.425,34.802,52.0,80.0,77.0,2147443456.0,2147541339.0,2147309394.0,2147555355.0,44923.0,7495.0,4.418
2016-03-15 21:02:22,52.500384,-41.709714000000005,313.6,4.425,34.802,51.0,79.0,78.0,2147442569.0,2147539136.0,2147311369.0,2147561508.0,44923.0,7495.0,4.418
2016-03-15 21:02:22,52.500384,-41.709714000000005,314.9,4.425,34.802,50.0,77.0,77.0,2147445083.0,2147542555.0,2147310491.0,2147561910.0,44986.0,7496.0,4.417
2016-03-15 21:02:22,52.500384,-41.709714000000005,316.2,4.422,34.804,51.0,80.0,78.0,2147447003.0,2147543241.0,2147310857.0,2147562724.0,44986.0,7496.0,4.417
2016-03-15 21:02:22,52.500384,-41.709714000000005,317.5,4.422,34.804,50.0,81.0,79.0,2147445184.0,2147544822.0,2147312027.0,2147562194.0,44986.0,7496.0,4.417
2016-03-15 21:02:22,52.500384,-41.709714000000005,318.7,4.422,34.804,50.0,81.0,79.0,2147447460.0,2147542070.0,2147310646.0,2147567762.0,44986.0,7496.0,4.417
2016-03-15 21:02:22,52.500384,-41.709714000000005,319.8,4.422,34.804,50.0,82.0,77.0,2147447552.0,2147542098.0,2147311140.0,2147563392.0,44986.0,7496.0,4.417
2016-03-15 21:02:22,52.500384,-41.709714000000005,320.6,4.402,34.814,51.0,80.0,82.0,2147444726.0,2147541769.0,2147312027.0,2147562925.0,44986.0,7496.0,4.417
2016-03-15 21:02:22,52.500384,-41.709714000000005,320.9,4.402,34.814,51.0,80.0,82.0,2147444726.0,2147541769.0,2147312027.0,2147562925.0,44986.0,7496.0,4.417
2016-03-15 21:02:22,52.500384,-41.709714000000005,321.7,4.402,34.814,51.0,79.0,78.0,2147446884.0,2147544082.0,2147310381.0,2147562486.0,44986.0,7496.0,4.417
2016-03-15 21:02:22,52.500384,-41.709714000000005,322.6,4.402,34.814,50.0,81.0,80.0,2147443766.0,2147542656.0,2147307620.0,2147555099.0,44986.0,7496.0,4.417
2016-03-15 21:02:22,52.500384,-41.709714000000005,323.3,4.402,34.814,51.0,79.0,78.0,2147449755.0,2147539510.0,2147308461.0,2147551341.0,44986.0,7496.0,4.417
2016-03-15 21:02:22,52.500384,-41.709714000000005,324.9,4.402,34.814,50.0,78.0,77.0,2147446665.0,2147542043.0,2147315053.0,2147563163.0,45021.0,7494.0,4.371
2016-03-15 21:02:22,52.500384,-41.709714000000005,325.7,4.425,34.814,51.0,94.0,85.0,2147449883.0,2147540489.0,2147309796.0,2147561728.0,45021.0,7494.0,4.371
2016-03-15 21:02:22,52.500384,-41.709714000000005,327.3,4.425,34.814,50.0,80.0,78.0,2147448731.0,2147541449.0,2147313289.0,2147558866.0,45021.0,7494.0,4.371
2016-03-15 21:02:22,52.500384,-41.709714000000005,328.7,4.425,34.814,51.0,78.0,80.0,2147446674.0,2147542793.0,2147306934.0,2147560420.0,45021.0,7494.0,4.371
2016-03-15 21:02:22,52.500384,-41.709714000000005,329.8,4.425,34.814,50.0,79.0,80.0,2147448201.0,2147545508.0,2147306861.0,2147556086.0,45021.0,7494.0,4.371
2016-03-15 21:02:22,52.500384,-41.709714000000005,331.5,4.358,34.814,74.0,1389.0,954.0,2147446921.0,2147543250.0,2147313892.0,2147560868.0,45021.0,7494.0,4.371
2016-03-15 21:02:22,52.500384,-41.709714000000005,333.1,4.358,34.814,50.0,81.0,78.0,2147448667.0,2147541595.0,2147311149.0,2147561782.0,45083.0,7495.0,4.343
2016-03-15 21:02:22,52.500384,-41.709714000000005,334.7,4.358,34.814,50.0,87.0,1590.0,2147450953.0,2147548315.0,2147310208.0,2147559497.0,45083.0,7495.0,4.343
2016-03-15 21:02:22,52.500384,-41.709714000000005,335.6,4.352,34.816,50.0,83.0,79.0,2147446528.0,2147543963.0,2147313261.0,2147561773.0,45083.0,7495.0,4.343
2016-03-15 21:02:22,52.500384,-41.709714000000005,336.8,4.352,34.816,51.0,77.0,76.0,2147449188.0,2147541074.0,2147305773.0,2147559323.0,45083.0,7495.0,4.343
2016-03-15 21:02:22,52.500384,-41.709714000000005,338.0,4.352,34.816,50.0,79.0,80.0,2147447972.0,2147543917.0,2147308297.0,2147565760.0,45083.0,7495.0,4.343
2016-03-15 21:02:22,52.500384,-41.709714000000005,339.7,4.352,34.816,50.0,82.0,80.0,2147448173.0,2147543049.0,2147311177.0,2147559003.0,45083.0,7495.0,4.343
2016-03-15 21:02:22,52.500384,-41.709714000000005,341.4,4.34,34.826,49.0,79.0,80.0,2147448713.0,2147543698.0,2147311451.0,2147552960.0,45109.0,7496.0,4.342
2016-03-15 21:02:22,52.500384,-41.709714000000005,343.2,4.34,34.826,50.0,80.0,77.0,2147449316.0,2147541092.0,2147309504.0,2147565321.0,45109.0,7496.0,4.342
2016-03-15 21:02:22,52.500384,-41.709714000000005,344.0,4.34,34.826,49.0,81.0,78.0,2147445814.0,2147541558.0,2147310098.0,2147558994.0,45109.0,7496.0,4.342
2016-03-15 21:02:22,52.500384,-41.709714000000005,344.9,4.34,34.826,50.0,78.0,81.0,2147445248.0,2147542336.0,2147311296.0,2147564004.0,45109.0,7496.0,4.342
2016-03-15 21:02:22,52.500384,-41.709714000000005,345.2,4.339,34.826,50.0,78.0,81.0,2147444452.0,2147539968.0,2147311286.0,2147565330.0,45109.0,7496.0,4.342
2016-03-15 21:02:22,52.500384,-41.709714000000005,345.7,4.339,34.826,50.0,81.0,80.0,2147444452.0,2147539968.0,2147311286.0,2147565330.0,45109.0,7496.0,4.342
2016-03-15 21:02:22,52.500384,-41.709714000000005,346.5,4.339,34.826,51.0,77.0,79.0,2147444525.0,2147541092.0,2147312548.0,2147565851.0,45109.0,7496.0,4.342
2016-03-15 21:02:22,52.500384,-41.709714000000005,347.4,4.339,34.826,51.0,80.0,79.0,2147447195.0,2147543734.0,2147308726.0,2147566555.0,45109.0,7496.0,4.342
2016-03-15 21:02:22,52.500384,-41.709714000000005,348.3,4.339,34.826,50.0,80.0,79.0,2147445257.0,2147539501.0,2147310619.0,2147565723.0,45109.0,7496.0,4.342
2016-03-15 21:02:22,52.500384,-41.709714000000005,349.1,4.339,34.826,50.0,81.0,81.0,2147446902.0,2147547456.0,2147313801.0,2147560201.0,45109.0,7496.0,4.342
2016-03-15 21:02:22,52.500384,-41.709714000000005,350.7,4.33,34.832,52.0,78.0,78.0,2147446902.0,2147547456.0,2147313801.0,2147560201.0,45089.0,7493.0,4.333
2016-03-15 21:02:22,52.500384,-41.709714000000005,352.5,4.33,34.832,50.0,80.0,78.0,2147446902.0,2147547456.0,2147313801.0,2147560201.0,45089.0,7493.0,4.333
2016-03-15 21:02:22,52.500384,-41.709714000000005,353.7,4.33,34.832,50.0,81.0,80.0,2147446902.0,2147547456.0,2147313801.0,2147560201.0,45089.0,7493.0,4.333
2016-03-15 21:02:22,52.500384,-41.709714000000005,355.0,4.33,34.832,50.0,80.0,78.0,2147446902.0,2147547456.0,2147313801.0,2147560201.0,45089.0,7493.0,4.333
2016-03-15 21:02:22,52.500384,-41.709714000000005,355.9,4.326,34.831,50.0,80.0,79.0,2147447405.0,2147545069.0,2147310262.0,2147554934.0,45089.0,7493.0,4.333
2016-03-15 21:02:22,52.500384,-41.709714000000005,357.7,4.326,34.831,48.0,79.0,80.0,2147447405.0,2147545069.0,2147310262.0,2147554934.0,45089.0,7493.0,4.333
2016-03-15 21:02:22,52.500384,-41.709714000000005,359.4,4.326,34.831,49.0,78.0,76.0,2147447405.0,2147545069.0,2147310262.0,2147554934.0,45075.0,7494.0,4.306
2016-03-15 21:02:22,52.500384,-41.709714000000005,361.2,4.303,34.84,50.0,83.0,79.0,2147447405.0,2147545069.0,2147310262.0,2147554934.0,45075.0,7494.0,4.306
2016-03-15 21:02:22,52.500384,-41.709714000000005,362.5,4.303,34.84,49.0,80.0,81.0,2147447405.0,2147545069.0,2147310262.0,2147554934.0,45075.0,7494.0,4.306
2016-03-15 21:02:22,52.500384,-41.709714000000005,364.1,4.303,34.84,50.0,83.0,75.0,2147447405.0,2147545069.0,2147310262.0,2147554934.0,45075.0,7494.0,4.306
2016-03-15 21:02:22,52.500384,-41.709714000000005,365.2,4.303,34.84,49.0,83.0,80.0,2147447405.0,2147545069.0,2147310262.0,2147554934.0,45075.0,7494.0,4.306
2016-03-15 21:02:22,52.500384,-41.709714000000005,366.8,4.305,34.839,50.0,79.0,79.0,2147447405.0,2147545069.0,2147310262.0,2147554934.0,45075.0,7494.0,4.306
2016-03-15 21:02:22,52.500384,-41.709714000000005,368.6,4.305,34.839,49.0,79.0,79.0,2147447405.0,2147545069.0,2147310262.0,2147554934.0,45090.0,7494.0,4.31
2016-03-15 21:02:22,52.500384,-41.709714000000005,370.4,4.306,34.847,50.0,80.0,80.0,2147447405.0,2147545069.0,2147310262.0,2147554934.0,45090.0,7494.0,4.31
2016-03-15 21:02:22,52.500384,-41.709714000000005,371.5,4.306,34.847,50.0,84.0,78.0,2147447405.0,2147545069.0,2147310262.0,2147554934.0,45090.0,7494.0,4.31
2016-03-15 21:02:22,52.500384,-41.709714000000005,373.1,4.306,34.847,50.0,80.0,78.0,2147447405.0,2147545069.0,2147310262.0,2147554934.0,45090.0,7494.0,4.31
2016-03-15 21:02:22,52.500384,-41.709714000000005,374.9,4.306,34.847,49.0,81.0,79.0,2147447405.0,2147545069.0,2147310262.0,2147554934.0,45090.0,7494.0,4.31
2016-03-15 21:02:22,52.500384,-41.709714000000005,375.9,4.304,34.847,50.0,79.0,78.0,2147447405.0,2147545069.0,2147310262.0,2147554934.0,45090.0,7494.0,4.31
2016-03-15 21:02:22,52.500384,-41.709714000000005,377.7,4.304,34.847,49.0,79.0,77.0,2147447405.0,2147545069.0,2147310262.0,2147554934.0,45132.0,7495.0,4.322
2016-03-15 21:02:22,52.500384,-41.709714000000005,379.5,4.304,34.847,50.0,80.0,76.0,2147447405.0,2147545069.0,2147310262.0,2147554934.0,45132.0,7495.0,4.322
2016-03-15 21:02:22,52.500384,-41.709714000000005,380.6,4.348,34.861,50.0,80.0,75.0,2147447405.0,2147545069.0,2147310262.0,2147554934.0,45132.0,7495.0,4.322
2016-03-15 21:02:22,52.500384,-41.709714000000005,382.3,4.348,34.861,50.0,77.0,78.0,2147447405.0,2147545069.0,2147310262.0,2147554934.0,45132.0,7495.0,4.322
2016-03-15 21:02:22,52.500384,-41.709714000000005,384.2,4.348,34.861,50.0,79.0,77.0,2147447405.0,2147545069.0,2147310262.0,2147554934.0,45132.0,7495.0,4.322
2016-03-15 21:02:22,52.500384,-41.709714000000005,385.3,4.352,34.861,50.0,81.0,79.0,2147447405.0,2147545069.0,2147310262.0,2147554934.0,45132.0,7495.0,4.322
2016-03-15 21:02:22,52.500384,-41.709714000000005,387.3,4.352,34.861,50.0,78.0,79.0,2147444836.0,2147546496.0,2147306413.0,2147555995.0,45202.0,7500.0,4.458
2016-03-15 21:02:22,52.500384,-41.709714000000005,389.2,4.352,34.861,50.0,78.0,77.0,2147444836.0,2147546496.0,2147306413.0,2147555995.0,45202.0,7500.0,4.458
2016-03-15 21:02:22,52.500384,-41.709714000000005,391.1,4.495,34.889,50.0,80.0,77.0,2147444836.0,2147546496.0,2147306413.0,2147555995.0,45202.0,7500.0,4.458
2016-03-15 21:02:22,52.500384,-41.709714000000005,393.0,4.495,34.889,49.0,77.0,76.0,2147444836.0,2147546496.0,2147306413.0,2147555995.0,45202.0,7500.0,4.458
2016-03-15 21:02:22,52.500384,-41.709714000000005,394.7,4.495,34.889,49.0,78.0,75.0,2147444836.0,2147546496.0,2147306413.0,2147555995.0,45202.0,7500.0,4.458
2016-03-15 21:02:22,52.500384,-41.709714000000005,395.9,4.485,34.886,49.0,78.0,79.0,2147444836.0,2147546496.0,2147306413.0,2147555995.0,45187.0,7498.0,4.53
2016-03-15 21:02:22,52.500384,-41.709714000000005,397.8,4.485,34.886,51.0,75.0,77.0,2147444836.0,2147546496.0,2147306413.0,2147555995.0,45187.0,7498.0,4.53
2016-03-15 21:02:22,52.500384,-41.709714000000005,399.7,4.485,34.886,49.0,77.0,78.0,2147444836.0,2147546496.0,2147306413.0,2147555995.0,45187.0,7498.0,4.53
2016-03-15 21:02:22,52.500384,-41.709714000000005,401.7,4.53,34.9,50.0,77.0,79.0,2147444836.0,2147546496.0,2147306413.0,2147555995.0,45187.0,7498.0,4.53
2016-03-15 21:02:22,52.500384,-41.709714000000005,403.7,4.53,34.9,50.0,78.0,76.0,2147444836.0,2147546496.0,2147306413.0,2147555995.0,45187.0,7498.0,4.53
2016-03-15 21:02:22,52.500384,-41.709714000000005,404.9,4.53,34.9,51.0,76.0,75.0,2147444836.0,2147546496.0,2147306413.0,2147555995.0,45107.0,7498.0,4.526
2016-03-15 21:02:22,52.500384,-41.709714000000005,406.6,4.528,34.9,50.0,78.0,76.0,2147444836.0,2147546496.0,2147306413.0,2147555995.0,45107.0,7498.0,4.526
2016-03-15 21:02:22,52.500384,-41.709714000000005,408.8,4.528,34.9,50.0,76.0,76.0,2147444836.0,2147546496.0,2147306413.0,2147555995.0,45107.0,7498.0,4.526
2016-03-15 21:02:22,52.500384,-41.709714000000005,409.8,4.473,34.894,50.0,75.0,76.0,2147444836.0,2147546496.0,2147306413.0,2147555995.0,45107.0,7498.0,4.526
2016-03-15 21:02:22,52.500384,-41.709714000000005,411.8,4.473,34.894,49.0,77.0,79.0,2147444836.0,2147546496.0,2147306413.0,2147555995.0,45107.0,7498.0,4.526
2016-03-15 21:02:22,52.500384,-41.709714000000005,413.8,4.473,34.894,51.0,76.0,75.0,2147444836.0,2147546496.0,2147306413.0,2147555995.0,45107.0,7498.0,4.526
2016-03-15 21:02:22,52.500384,-41.709714000000005,414.8,4.469,34.895,50.0,79.0,77.0,2147444836.0,2147546496.0,2147306413.0,2147555995.0,44994.0,7493.0,4.411
2016-03-15 21:02:22,52.500384,-41.709714000000005,416.8,4.469,34.895,50.0,78.0,79.0,2147444836.0,2147546496.0,2147306413.0,2147555995.0,44994.0,7493.0,4.411
2016-03-15 21:02:22,52.500384,-41.709714000000005,418.8,4.469,34.895,50.0,79.0,76.0,2147444836.0,2147546496.0,2147306413.0,2147555995.0,44994.0,7493.0,4.411
2016-03-15 21:02:22,52.500384,-41.709714000000005,419.8,4.363,34.884,50.0,79.0,79.0,2147444836.0,2147546496.0,2147306413.0,2147555995.0,44994.0,7493.0,4.411
2016-03-15 21:02:22,52.500384,-41.709714000000005,421.8,4.363,34.884,51.0,77.0,76.0,2147444836.0,2147546496.0,2147306413.0,2147555995.0,44994.0,7493.0,4.411
2016-03-15 21:02:22,52.500384,-41.709714000000005,424.0,4.363,34.884,49.0,76.0,78.0,2147444836.0,2147546496.0,2147306413.0,2147555995.0,44994.0,7493.0,4.411
2016-03-15 21:02:22,52.500384,-41.709714000000005,425.0,4.379,34.885,50.0,80.0,76.0,2147444836.0,2147546496.0,2147306413.0,2147555995.0,44915.0,7493.0,4.293
2016-03-15 21:02:22,52.500384,-41.709714000000005,427.0,4.379,34.885,50.0,77.0,76.0,2147444836.0,2147546496.0,2147306413.0,2147555995.0,44915.0,7493.0,4.293
2016-03-15 21:02:22,52.500384,-41.709714000000005,429.1,4.379,34.885,48.0,79.0,81.0,2147444836.0,2147546496.0,2147306413.0,2147555995.0,44915.0,7493.0,4.293
2016-03-15 21:02:22,52.500384,-41.709714000000005,430.2,4.269,34.876,50.0,79.0,77.0,2147444836.0,2147546496.0,2147306413.0,2147555995.0,44915.0,7493.0,4.293
2016-03-15 21:02:22,52.500384,-41.709714000000005,432.4,4.269,34.876,50.0,77.0,74.0,2147444836.0,2147546496.0,2147306413.0,2147555995.0,44915.0,7493.0,4.293
2016-03-15 21:02:22,52.500384,-41.709714000000005,434.5,4.269,34.876,50.0,79.0,79.0,2147444836.0,2147546496.0,2147306413.0,2147555995.0,44915.0,7493.0,4.293
2016-03-15 21:02:22,52.500384,-41.709714000000005,435.5,4.263,34.876,50.0,75.0,75.0,2147450724.0,2147541558.0,2147309650.0,2147559003.0,44901.0,7491.0,4.252
2016-03-15 21:02:22,52.500384,-41.709714000000005,437.6,4.263,34.876,50.0,77.0,78.0,2147450724.0,2147541558.0,2147309650.0,2147559003.0,44901.0,7491.0,4.252
2016-03-15 21:02:22,52.500384,-41.709714000000005,439.6,4.263,34.876,49.0,77.0,77.0,2147450724.0,2147541558.0,2147309650.0,2147559003.0,44901.0,7491.0,4.252
2016-03-15 21:02:22,52.500384,-41.709714000000005,440.7,4.244,34.876,51.0,79.0,77.0,2147450724.0,2147541558.0,2147309650.0,2147559003.0,44901.0,7491.0,4.252
2016-03-15 21:02:22,52.500384,-41.709714000000005,442.5,4.244,34.876,50.0,77.0,76.0,2147450724.0,2147541558.0,2147309650.0,2147559003.0,44901.0,7491.0,4.252
2016-03-15 21:02:22,52.500384,-41.709714000000005,444.9,4.244,34.876,50.0,82.0,76.0,2147450724.0,2147541558.0,2147309650.0,2147559003.0,44901.0,7491.0,4.252
2016-03-15 21:02:22,52.500384,-41.709714000000005,445.9,4.247,34.876,49.0,78.0,78.0,2147450724.0,2147541558.0,2147309650.0,2147559003.0,44876.0,7490.0,4.233
2016-03-15 21:02:22,52.500384,-41.709714000000005,448.0,4.247,34.876,50.0,80.0,77.0,2147450724.0,2147541558.0,2147309650.0,2147559003.0,44876.0,7490.0,4.233
2016-03-15 21:02:22,52.500384,-41.709714000000005,450.1,4.22,34.878,50.0,86.0,75.0,2147450724.0,2147541558.0,2147309650.0,2147559003.0,44876.0,7490.0,4.233
2016-03-15 21:02:22,52.500384,-41.709714000000005,451.1,4.22,34.878,51.0,77.0,78.0,2147450724.0,2147541558.0,2147309650.0,2147559003.0,44876.0,7490.0,4.233
2016-03-15 21:02:22,52.500384,-41.709714000000005,453.2,4.22,34.878,51.0,79.0,79.0,2147450724.0,2147541558.0,2147309650.0,2147559003.0,44876.0,7490.0,4.233
2016-03-15 21:02:22,52.500384,-41.709714000000005,454.9,4.22,34.878,49.0,76.0,78.0,2147450724.0,2147541558.0,2147309650.0,2147559003.0,44876.0,7490.0,4.233
2016-03-15 21:02:22,52.500384,-41.709714000000005,456.5,4.222,34.878,50.0,78.0,76.0,2147450724.0,2147541558.0,2147309650.0,2147559003.0,44860.0,7490.0,4.215
2016-03-15 21:02:22,52.500384,-41.709714000000005,458.7,4.222,34.878,50.0,76.0,76.0,2147450724.0,2147541558.0,2147309650.0,2147559003.0,44860.0,7490.0,4.215
2016-03-15 21:02:22,52.500384,-41.709714000000005,460.8,4.194,34.878,49.0,77.0,77.0,2147450724.0,2147541558.0,2147309650.0,2147559003.0,44860.0,7490.0,4.215
2016-03-15 21:02:22,52.500384,-41.709714000000005,461.8,4.194,34.878,50.0,79.0,76.0,2147450724.0,2147541558.0,2147309650.0,2147559003.0,44860.0,7490.0,4.215
2016-03-15 21:02:22,52.500384,-41.709714000000005,464.0,4.194,34.878,49.0,78.0,78.0,2147450724.0,2147541558.0,2147309650.0,2147559003.0,44860.0,7490.0,4.215
2016-03-15 21:02:22,52.500384,-41.709714000000005,465.1,4.194,34.878,50.0,75.0,76.0,2147450724.0,2147541558.0,2147309650.0,2147559003.0,44860.0,7490.0,4.215
