datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,247.3,5.251,34.833,50.0,80.0,79.0,2147446592.0,2147542838.0,2147314697.0,2147562541.0,45476.0,7523.0,5.143
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,247.7,5.251,34.833,50.0,80.0,79.0,2147446592.0,2147542838.0,2147314697.0,2147562541.0,45476.0,7523.0,5.143
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,248.6,5.192,34.83,50.0,79.0,80.0,2147446866.0,2147544786.0,2147311488.0,2147561810.0,45476.0,7523.0,5.143
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,249.5,5.178,34.828,51.0,80.0,79.0,2147445778.0,2147545755.0,2147312109.0,2147563145.0,45476.0,7523.0,5.143
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,250.5,5.178,34.828,50.0,79.0,77.0,2147443794.0,2147540617.0,2147311917.0,2147558628.0,45476.0,7523.0,5.143
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,251.6,5.178,34.828,50.0,79.0,77.0,2147444306.0,2147543972.0,2147313746.0,2147567241.0,45476.0,7523.0,5.143
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,252.6,5.128,34.826,51.0,78.0,77.0,2147440246.0,2147539364.0,2147309906.0,2147567222.0,45476.0,7523.0,5.143
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,253.7,5.128,34.826,52.0,79.0,81.0,2147444205.0,2147543314.0,2147309906.0,2147565961.0,45476.0,7523.0,5.143
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,254.8,5.128,34.826,53.0,81.0,77.0,2147443200.0,2147542363.0,2147312091.0,2147563876.0,45476.0,7523.0,5.143
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,255.2,5.124,34.825,53.0,81.0,77.0,2147443200.0,2147542363.0,2147312091.0,2147563876.0,45476.0,7523.0,5.143
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,256.3,5.124,34.825,51.0,80.0,80.0,2147442368.0,2147543204.0,2147315136.0,2147561462.0,45476.0,7523.0,5.143
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,257.4,5.124,34.825,50.0,79.0,79.0,2147446016.0,2147540041.0,2147311972.0,2147562313.0,45447.0,7520.0,5.069
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,258.4,5.124,34.825,51.0,78.0,79.0,2147444233.0,2147541842.0,2147311707.0,2147563108.0,45447.0,7520.0,5.069
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,259.5,5.124,34.825,50.0,82.0,76.0,2147441106.0,2147539099.0,2147313883.0,2147565997.0,45447.0,7520.0,5.069
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,260.6,5.061,34.828,50.0,78.0,78.0,2147441554.0,2147544411.0,2147313590.0,2147557851.0,45447.0,7520.0,5.069
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,261.7,5.061,34.828,52.0,79.0,77.0,2147441782.0,2147544082.0,2147312960.0,2147566939.0,45447.0,7520.0,5.069
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,262.7,5.061,34.828,52.0,90.0,80.0,2147444233.0,2147542957.0,2147310701.0,2147560256.0,45447.0,7520.0,5.069
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,263.8,5.061,34.828,52.0,81.0,81.0,2147441417.0,2147540406.0,2147311378.0,2147556681.0,45447.0,7520.0,5.069
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,264.9,5.061,34.828,51.0,81.0,81.0,2147446253.0,2147539821.0,2147310171.0,2147560310.0,45447.0,7520.0,5.069
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,265.5,5.063,34.828,51.0,79.0,77.0,2147444836.0,2147542427.0,2147312850.0,2147563227.0,45447.0,7520.0,5.069
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,266.6,5.063,34.828,51.0,80.0,77.0,2147443062.0,2147540553.0,2147312274.0,2147556745.0,45447.0,7520.0,5.069
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,267.7,5.063,34.828,51.0,80.0,77.0,2147445952.0,2147538962.0,2147312704.0,2147566043.0,45447.0,7520.0,5.069
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,268.8,5.063,34.828,50.0,79.0,78.0,2147447168.0,2147540096.0,2147313270.0,2147564626.0,45351.0,7516.0,5.001
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,269.9,5.063,34.828,51.0,76.0,76.0,2147443200.0,2147540644.0,2147315977.0,2147563876.0,45351.0,7516.0,5.001
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,271.0,4.991,34.831,51.0,80.0,85.0,2147443995.0,2147544557.0,2147314441.0,2147564470.0,45351.0,7516.0,5.001
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,272.1,4.991,34.831,50.0,81.0,76.0,2147445266.0,2147545965.0,2147309778.0,2147570925.0,45351.0,7516.0,5.001
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,273.2,4.991,34.831,50.0,79.0,76.0,2147445394.0,2147538642.0,2147310381.0,2147558866.0,45351.0,7516.0,5.001
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,273.9,4.991,34.831,50.0,80.0,80.0,2147444845.0,2147543515.0,2147315236.0,2147565824.0,45351.0,7516.0,5.001
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,275.1,4.991,34.831,51.0,79.0,77.0,2147446153.0,2147541403.0,2147315117.0,2147561618.0,45351.0,7516.0,5.001
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,276.2,5.0,34.831,52.0,78.0,79.0,2147447277.0,2147541659.0,2147316324.0,2147560512.0,45351.0,7516.0,5.001
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,277.3,5.0,34.831,50.0,78.0,80.0,2147448612.0,2147544603.0,2147313737.0,2147564324.0,45351.0,7516.0,5.001
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,278.5,5.0,34.831,52.0,89.0,81.0,2147447350.0,2147545563.0,2147313453.0,2147566445.0,45351.0,7516.0,5.001
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,279.6,5.0,34.831,50.0,83.0,77.0,2147445778.0,2147540461.0,2147312694.0,2147564406.0,45104.0,7507.0,4.94
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,280.7,4.947,34.829,51.0,80.0,79.0,2147444187.0,2147544475.0,2147310573.0,2147562249.0,45104.0,7507.0,4.94
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,281.8,4.947,34.829,52.0,87.0,79.0,2147450112.0,2147541760.0,2147315483.0,2147568859.0,45104.0,7507.0,4.94
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,283.0,4.947,34.829,52.0,83.0,76.0,2147447460.0,2147542098.0,2147312219.0,2147567305.0,45104.0,7507.0,4.94
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,284.1,4.947,34.829,52.0,80.0,80.0,2147449389.0,2147544978.0,2147312338.0,2147568914.0,45104.0,7507.0,4.94
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,285.0,4.947,34.829,50.0,80.0,79.0,2147449389.0,2147544978.0,2147312338.0,2147568914.0,45104.0,7507.0,4.94
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,285.7,4.944,34.828,50.0,80.0,79.0,2147449270.0,2147540324.0,2147313572.0,2147567049.0,45104.0,7507.0,4.94
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,286.8,4.944,34.828,50.0,79.0,79.0,2147444278.0,2147539657.0,2147312685.0,2147566217.0,45104.0,7507.0,4.94
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,287.9,4.944,34.828,50.0,79.0,76.0,2147444434.0,2147544941.0,2147308955.0,2147567204.0,45104.0,7507.0,4.94
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,289.1,4.944,34.828,50.0,77.0,79.0,2147450633.0,2147542884.0,2147309238.0,2147566454.0,45104.0,7507.0,4.94
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,290.1,4.626,34.792,50.0,77.0,78.0,2147448603.0,2147546834.0,2147310290.0,2147567734.0,45104.0,7507.0,4.94
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,291.4,4.626,34.792,50.0,105.0,82.0,2147445522.0,2147540772.0,2147310189.0,2147567945.0,44499.0,7482.0,4.453
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,292.5,4.626,34.792,52.0,82.0,81.0,2147445293.0,2147542656.0,2147311113.0,2147564580.0,44499.0,7482.0,4.453
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,293.6,4.626,34.792,52.0,78.0,81.0,2147443794.0,2147540224.0,2147312795.0,2147566372.0,44499.0,7482.0,4.453
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,294.8,4.626,34.792,51.0,80.0,79.0,2147444068.0,2147542061.0,2147308928.0,2147561545.0,44499.0,7482.0,4.453
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,296.0,4.65,34.793,52.0,79.0,78.0,2147445659.0,2147542226.0,2147311753.0,2147565842.0,44499.0,7482.0,4.453
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,296.9,4.65,34.793,53.0,81.0,78.0,2147449060.0,2147546166.0,2147312777.0,2147563099.0,44499.0,7482.0,4.453
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,298.1,4.65,34.793,53.0,77.0,80.0,2147448384.0,2147542875.0,2147313828.0,2147566674.0,44499.0,7482.0,4.453
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,299.2,4.65,34.793,52.0,81.0,81.0,2147446089.0,2147544256.0,2147313554.0,2147568832.0,44499.0,7482.0,4.453
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,300.4,4.329,34.767,52.0,81.0,79.0,2147448082.0,2147545773.0,2147315190.0,2147568914.0,44499.0,7482.0,4.453
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,301.5,4.329,34.767,52.0,77.0,80.0,2147447954.0,2147545307.0,2147307949.0,2147569965.0,44499.0,7482.0,4.453
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,302.7,4.329,34.767,52.0,80.0,78.0,2147447158.0,2147541988.0,2147310016.0,2147571254.0,44712.0,7508.0,4.324
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,303.9,4.329,34.767,53.0,80.0,77.0,2147444854.0,2147546733.0,2147313243.0,2147569078.0,44712.0,7508.0,4.324
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,305.0,4.329,34.767,54.0,79.0,84.0,2147446226.0,2147542820.0,2147311588.0,2147568804.0,44712.0,7508.0,4.324
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,306.3,4.32,34.765,51.0,77.0,77.0,2147445430.0,2147543945.0,2147313033.0,2147568484.0,44712.0,7508.0,4.324
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,307.5,4.32,34.765,51.0,81.0,77.0,2147446464.0,2147541595.0,2147312905.0,2147559186.0,44712.0,7508.0,4.324
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,308.2,4.32,34.765,52.0,79.0,80.0,2147446464.0,2147541595.0,2147312905.0,2147559186.0,44712.0,7508.0,4.324
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,308.9,4.32,34.765,52.0,79.0,80.0,2147446930.0,2147542482.0,2147311862.0,2147566564.0,44712.0,7508.0,4.324
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,310.0,4.32,34.765,53.0,84.0,82.0,2147448649.0,2147543981.0,2147316891.0,2147567926.0,44712.0,7508.0,4.324
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,311.3,4.392,34.791,51.0,82.0,79.0,2147444361.0,2147543177.0,2147310756.0,2147568283.0,44712.0,7508.0,4.324
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,312.5,4.392,34.791,53.0,79.0,78.0,2147447460.0,2147545261.0,2147312978.0,2147567570.0,44712.0,7508.0,4.324
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,313.7,4.392,34.791,52.0,81.0,77.0,2147445997.0,2147543003.0,2147314450.0,2147563702.0,44712.0,7508.0,4.324
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,314.9,4.392,34.791,53.0,82.0,81.0,2147450048.0,2147542674.0,2147312557.0,2147567734.0,44917.0,7506.0,4.415
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,315.8,4.403,34.793,51.0,81.0,81.0,2147446336.0,2147545718.0,2147308251.0,2147562569.0,44917.0,7506.0,4.415
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,317.0,4.403,34.793,50.0,81.0,80.0,2147449773.0,2147541467.0,2147314313.0,2147561874.0,44917.0,7506.0,4.415
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,318.2,4.403,34.793,50.0,79.0,82.0,2147445833.0,2147544667.0,2147312064.0,2147569280.0,44917.0,7506.0,4.415
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,319.3,4.403,34.793,50.0,82.0,79.0,2147448557.0,2147543780.0,2147309275.0,2147560237.0,44917.0,7506.0,4.415
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,320.0,4.403,34.793,51.0,81.0,79.0,2147448557.0,2147543780.0,2147309275.0,2147560237.0,44917.0,7506.0,4.415
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,320.7,4.367,34.798,51.0,81.0,79.0,2147449170.0,2147545188.0,2147311460.0,2147556909.0,44917.0,7506.0,4.415
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,321.6,4.367,34.798,51.0,80.0,77.0,2147447332.0,2147542985.0,2147314404.0,2147560621.0,44917.0,7506.0,4.415
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,323.2,4.367,34.798,51.0,80.0,78.0,2147448420.0,2147543689.0,2147310985.0,2147568987.0,44917.0,7506.0,4.415
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,324.6,4.367,34.798,52.0,79.0,79.0,2147445193.0,2147539675.0,2147308681.0,2147565129.0,44990.0,7509.0,4.325
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,325.3,4.367,34.797,51.0,80.0,76.0,2147450386.0,2147542774.0,2147312274.0,2147568018.0,44990.0,7509.0,4.325
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,326.8,4.367,34.797,50.0,79.0,77.0,2147443904.0,2147542052.0,2147312768.0,2147566500.0,44990.0,7509.0,4.325
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,327.9,4.367,34.797,50.0,82.0,81.0,2147444425.0,2147545270.0,2147312082.0,2147569764.0,44990.0,7509.0,4.325
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,329.1,4.367,34.797,52.0,77.0,78.0,2147446390.0,2147541924.0,2147310518.0,2147565494.0,44990.0,7509.0,4.325
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,330.6,4.323,34.805,51.0,80.0,79.0,2147444717.0,2147543698.0,2147310464.0,2147568402.0,44990.0,7509.0,4.325
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,332.2,4.323,34.805,52.0,81.0,79.0,2147447213.0,2147547318.0,2147312137.0,2147567862.0,45075.0,7510.0,4.329
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,333.7,4.323,34.805,50.0,81.0,78.0,2147443684.0,2147544713.0,2147307922.0,2147563648.0,45075.0,7510.0,4.329
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,335.1,4.323,34.805,51.0,81.0,79.0,2147445686.0,2147542134.0,2147314112.0,2147562880.0,45075.0,7510.0,4.329
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,335.7,4.323,34.807,51.0,81.0,79.0,2147445686.0,2147542134.0,2147314112.0,2147562880.0,45075.0,7510.0,4.329
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,336.9,4.323,34.807,51.0,81.0,81.0,2147444251.0,2147545124.0,2147313517.0,2147567204.0,45075.0,7510.0,4.329
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,338.6,4.323,34.807,50.0,81.0,80.0,2147446857.0,2147546340.0,2147311698.0,2147560000.0,45075.0,7510.0,4.329
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,340.3,4.332,34.818,51.0,81.0,82.0,2147447881.0,2147547328.0,2147314569.0,2147553088.0,45121.0,7512.0,4.335
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,341.3,4.332,34.818,51.0,79.0,76.0,2147445604.0,2147543350.0,2147313142.0,2147550811.0,45121.0,7512.0,4.335
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,342.1,4.332,34.818,50.0,80.0,78.0,2147447990.0,2147542701.0,2147311478.0,2147561856.0,45121.0,7512.0,4.335
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,343.0,4.332,34.818,50.0,78.0,77.0,2147449426.0,2147543552.0,2147311442.0,2147564992.0,45121.0,7512.0,4.335
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,343.9,4.332,34.818,50.0,81.0,79.0,2147447021.0,2147544969.0,2147315126.0,2147555803.0,45121.0,7512.0,4.335
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,344.6,4.332,34.818,52.0,86.0,77.0,2147446272.0,2147542701.0,2147313206.0,2147561874.0,45121.0,7512.0,4.335
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,344.9,4.332,34.818,52.0,86.0,77.0,2147446272.0,2147542701.0,2147313206.0,2147561874.0,45121.0,7512.0,4.335
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,345.6,4.332,34.817,51.0,78.0,80.0,2147445686.0,2147547547.0,2147311771.0,2147565339.0,45121.0,7512.0,4.335
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,346.4,4.332,34.817,50.0,80.0,77.0,2147446811.0,2147542518.0,2147313252.0,2147562825.0,45121.0,7512.0,4.335
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,347.3,4.332,34.817,51.0,79.0,82.0,2147445677.0,2147543460.0,2147309942.0,2147564516.0,45121.0,7512.0,4.335
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,348.2,4.332,34.817,50.0,78.0,79.0,2147446829.0,2147545709.0,2147311680.0,2147568064.0,45121.0,7512.0,4.335
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,349.0,4.332,34.817,50.0,80.0,78.0,2147447030.0,2147542857.0,2147311826.0,2147569024.0,45148.0,7511.0,4.332
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,350.8,4.338,34.833,51.0,78.0,76.0,2147447030.0,2147542857.0,2147311826.0,2147569024.0,45148.0,7511.0,4.332
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,352.6,4.338,34.833,51.0,84.0,82.0,2147447030.0,2147542857.0,2147311826.0,2147569024.0,45148.0,7511.0,4.332
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,353.5,4.338,34.833,50.0,82.0,75.0,2147447030.0,2147542857.0,2147311826.0,2147569024.0,45148.0,7511.0,4.332
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,354.8,4.338,34.833,50.0,79.0,76.0,2147447030.0,2147542857.0,2147311826.0,2147569024.0,45148.0,7511.0,4.332
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,356.2,4.326,34.827,51.0,80.0,81.0,2147447030.0,2147542857.0,2147311826.0,2147569024.0,45148.0,7511.0,4.332
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,358.1,4.326,34.827,50.0,77.0,78.0,2147447030.0,2147542857.0,2147311826.0,2147569024.0,45166.0,7513.0,4.4
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,360.0,4.402,34.856,50.0,77.0,79.0,2147447030.0,2147542857.0,2147311826.0,2147569024.0,45166.0,7513.0,4.4
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,362.1,4.402,34.856,50.0,79.0,77.0,2147450724.0,2147545362.0,2147312676.0,2147568100.0,45166.0,7513.0,4.4
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,364.1,4.402,34.856,50.0,77.0,76.0,2147450724.0,2147545362.0,2147312676.0,2147568100.0,45166.0,7513.0,4.4
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,365.1,4.402,34.856,52.0,79.0,79.0,2147450724.0,2147545362.0,2147312676.0,2147568100.0,45166.0,7513.0,4.4
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,366.9,4.401,34.856,49.0,77.0,77.0,2147450724.0,2147545362.0,2147312676.0,2147568100.0,45202.0,7508.0,4.462
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,368.8,4.401,34.856,50.0,80.0,455.0,2147450724.0,2147545362.0,2147312676.0,2147568100.0,45202.0,7508.0,4.462
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,370.7,4.492,34.878,49.0,79.0,75.0,2147450724.0,2147545362.0,2147312676.0,2147568100.0,45202.0,7508.0,4.462
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,372.5,4.492,34.878,51.0,79.0,75.0,2147450724.0,2147545362.0,2147312676.0,2147568100.0,45202.0,7508.0,4.462
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,374.4,4.492,34.878,50.0,81.0,79.0,2147450724.0,2147545362.0,2147312676.0,2147568100.0,45202.0,7508.0,4.462
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,375.3,4.467,34.873,50.0,77.0,78.0,2147450724.0,2147545362.0,2147312676.0,2147568100.0,45202.0,7508.0,4.462
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,377.2,4.467,34.873,50.0,78.0,78.0,2147450724.0,2147545362.0,2147312676.0,2147568100.0,45131.0,7519.0,4.547
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,379.1,4.467,34.873,50.0,80.0,78.0,2147450724.0,2147545362.0,2147312676.0,2147568100.0,45131.0,7519.0,4.547
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,381.0,4.526,34.889,50.0,79.0,79.0,2147450724.0,2147545362.0,2147312676.0,2147568100.0,45131.0,7519.0,4.547
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,382.9,4.526,34.889,49.0,76.0,78.0,2147450724.0,2147545362.0,2147312676.0,2147568100.0,45131.0,7519.0,4.547
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,384.8,4.526,34.889,50.0,75.0,76.0,2147450724.0,2147545362.0,2147312676.0,2147568100.0,45131.0,7519.0,4.547
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,385.9,4.541,34.891,50.0,77.0,80.0,2147450724.0,2147545362.0,2147312676.0,2147568100.0,44943.0,7516.0,4.343
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,387.9,4.541,34.891,50.0,77.0,77.0,2147450724.0,2147545362.0,2147312676.0,2147568100.0,44943.0,7516.0,4.343
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,389.9,4.334,34.869,50.0,77.0,75.0,2147450724.0,2147545362.0,2147312676.0,2147568100.0,44943.0,7516.0,4.343
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,390.9,4.334,34.869,47.0,76.0,78.0,2147450724.0,2147545362.0,2147312676.0,2147568100.0,44943.0,7516.0,4.343
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,392.9,4.334,34.869,50.0,79.0,76.0,2147450724.0,2147545362.0,2147312676.0,2147568100.0,44943.0,7516.0,4.343
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,394.9,4.334,34.869,48.0,90.0,84.0,2147450724.0,2147545362.0,2147312676.0,2147568100.0,44943.0,7516.0,4.343
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,395.9,4.377,34.873,50.0,80.0,78.0,2147450724.0,2147545362.0,2147312676.0,2147568100.0,44869.0,7515.0,4.265
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,397.9,4.377,34.873,50.0,79.0,77.0,2147446784.0,2147547437.0,2147311616.0,2147563254.0,44869.0,7515.0,4.265
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,399.8,4.377,34.873,50.0,78.0,77.0,2147446784.0,2147547437.0,2147311616.0,2147563254.0,44869.0,7515.0,4.265
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,400.8,4.245,34.862,49.0,78.0,78.0,2147446784.0,2147547437.0,2147311616.0,2147563254.0,44869.0,7515.0,4.265
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,402.8,4.245,34.862,50.0,79.0,79.0,2147446784.0,2147547437.0,2147311616.0,2147563254.0,44869.0,7515.0,4.265
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,404.8,4.245,34.862,49.0,77.0,78.0,2147446784.0,2147547437.0,2147311616.0,2147563254.0,44869.0,7515.0,4.265
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,405.8,4.249,34.863,50.0,78.0,80.0,2147446784.0,2147547437.0,2147311616.0,2147563254.0,44873.0,7519.0,4.248
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,408.0,4.249,34.863,50.0,78.0,77.0,2147446784.0,2147547437.0,2147311616.0,2147563254.0,44873.0,7519.0,4.248
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,410.1,4.249,34.863,50.0,77.0,79.0,2147446784.0,2147547437.0,2147311616.0,2147563254.0,44873.0,7519.0,4.248
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,411.1,4.239,34.862,49.0,77.0,77.0,2147446784.0,2147547437.0,2147311616.0,2147563254.0,44873.0,7519.0,4.248
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,413.3,4.239,34.862,50.0,78.0,77.0,2147446784.0,2147547437.0,2147311616.0,2147563254.0,44873.0,7519.0,4.248
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,415.3,4.239,34.862,50.0,80.0,79.0,2147446784.0,2147547437.0,2147311616.0,2147563254.0,44873.0,7519.0,4.248
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,416.4,4.24,34.862,50.0,78.0,78.0,2147446784.0,2147547437.0,2147311616.0,2147563254.0,44906.0,7520.0,4.234
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,418.5,4.24,34.862,50.0,77.0,80.0,2147446784.0,2147547437.0,2147311616.0,2147563254.0,44906.0,7520.0,4.234
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,420.6,4.231,34.866,50.0,79.0,80.0,2147446784.0,2147547437.0,2147311616.0,2147563254.0,44906.0,7520.0,4.234
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,421.6,4.231,34.866,51.0,79.0,79.0,2147446784.0,2147547437.0,2147311616.0,2147563254.0,44906.0,7520.0,4.234
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,423.7,4.231,34.866,50.0,79.0,80.0,2147446784.0,2147547437.0,2147311616.0,2147563254.0,44906.0,7520.0,4.234
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,425.1,4.231,34.866,50.0,76.0,78.0,2147446784.0,2147547437.0,2147311616.0,2147563254.0,44906.0,7520.0,4.234
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,426.8,4.23,34.866,48.0,78.0,79.0,2147446784.0,2147547437.0,2147311616.0,2147563254.0,44961.0,7522.0,4.245
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,428.9,4.23,34.866,50.0,75.0,77.0,2147446784.0,2147547437.0,2147311616.0,2147563254.0,44961.0,7522.0,4.245
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,431.2,4.243,34.876,49.0,78.0,77.0,2147446784.0,2147547437.0,2147311616.0,2147563254.0,44961.0,7522.0,4.245
