datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-03-13 20:06:31,52.557952,-41.909752,347.8,4.529,34.903,50.0,77.0,76.0,2147450861.0,2147541705.0,2147316141.0,2147567606.0,45112.0,7526.0,4.536
2016-03-13 20:06:31,52.557952,-41.909752,349.1,4.529,34.903,50.0,75.0,77.0,2147450861.0,2147541705.0,2147316141.0,2147567606.0,45112.0,7526.0,4.536
2016-03-13 20:06:31,52.557952,-41.909752,351.8,4.512,34.905,50.0,76.0,77.0,2147450861.0,2147541705.0,2147316141.0,2147567606.0,45112.0,7526.0,4.536
2016-03-13 20:06:31,52.557952,-41.909752,354.7,4.512,34.905,50.0,78.0,78.0,2147450861.0,2147541705.0,2147316141.0,2147567606.0,45112.0,7526.0,4.536
2016-03-13 20:06:31,52.557952,-41.909752,356.1,4.527,34.906,50.0,77.0,79.0,2147450861.0,2147541705.0,2147316141.0,2147567606.0,45112.0,7526.0,4.536
2016-03-13 20:06:31,52.557952,-41.909752,358.7,4.527,34.906,50.0,77.0,77.0,2147450861.0,2147541705.0,2147316141.0,2147567606.0,44918.0,7525.0,4.304
2016-03-13 20:06:31,52.557952,-41.909752,361.5,4.307,34.902,50.0,79.0,76.0,2147450861.0,2147541705.0,2147316141.0,2147567606.0,44918.0,7525.0,4.304
2016-03-13 20:06:31,52.557952,-41.909752,363.9,4.307,34.902,50.0,77.0,76.0,2147450861.0,2147541705.0,2147316141.0,2147567606.0,44918.0,7525.0,4.304
2016-03-13 20:06:31,52.557952,-41.909752,365.0,4.307,34.902,50.0,78.0,78.0,2147450861.0,2147541705.0,2147316141.0,2147567606.0,44918.0,7525.0,4.304
2016-03-13 20:06:31,52.557952,-41.909752,366.9,4.33,34.887,50.0,77.0,78.0,2147450861.0,2147541705.0,2147316141.0,2147567606.0,44918.0,7525.0,4.304
2016-03-13 20:06:31,52.557952,-41.909752,369.6,4.33,34.887,49.0,78.0,77.0,2147450861.0,2147541705.0,2147316141.0,2147567606.0,44918.0,7525.0,4.304
2016-03-13 20:06:31,52.557952,-41.909752,372.4,4.24,34.879,49.0,78.0,79.0,2147450861.0,2147541705.0,2147316141.0,2147567606.0,44936.0,7526.0,4.243
2016-03-13 20:06:31,52.557952,-41.909752,375.1,4.24,34.879,50.0,80.0,77.0,2147450861.0,2147541705.0,2147316141.0,2147567606.0,44936.0,7526.0,4.243
2016-03-13 20:06:31,52.557952,-41.909752,376.5,4.238,34.88,48.0,79.0,79.0,2147450861.0,2147541705.0,2147316141.0,2147567606.0,44936.0,7526.0,4.243
2016-03-13 20:06:31,52.557952,-41.909752,377.9,4.238,34.88,50.0,79.0,75.0,2147448740.0,2147545609.0,2147314102.0,2147568502.0,44936.0,7526.0,4.243
2016-03-13 20:06:31,52.557952,-41.909752,380.7,4.248,34.883,50.0,79.0,79.0,2147448740.0,2147545609.0,2147314102.0,2147568502.0,44936.0,7526.0,4.243
2016-03-13 20:06:31,52.557952,-41.909752,383.4,4.248,34.883,50.0,76.0,77.0,2147448740.0,2147545609.0,2147314102.0,2147568502.0,44936.0,7526.0,4.243
2016-03-13 20:06:31,52.557952,-41.909752,385.0,4.248,34.883,49.0,77.0,76.0,2147448740.0,2147545609.0,2147314102.0,2147568502.0,44899.0,7526.0,4.248
2016-03-13 20:06:31,52.557952,-41.909752,387.7,4.249,34.883,50.0,75.0,77.0,2147448740.0,2147545609.0,2147314102.0,2147568502.0,44899.0,7526.0,4.248
2016-03-13 20:06:31,52.557952,-41.909752,390.4,4.223,34.883,50.0,77.0,78.0,2147448740.0,2147545609.0,2147314102.0,2147568502.0,44899.0,7526.0,4.248
2016-03-13 20:06:31,52.557952,-41.909752,391.7,4.223,34.883,49.0,79.0,75.0,2147448740.0,2147545609.0,2147314102.0,2147568502.0,44899.0,7526.0,4.248
2016-03-13 20:06:31,52.557952,-41.909752,394.4,4.223,34.883,48.0,80.0,79.0,2147448740.0,2147545609.0,2147314102.0,2147568502.0,44899.0,7526.0,4.248
2016-03-13 20:06:31,52.557952,-41.909752,395.8,4.222,34.881,49.0,77.0,77.0,2147448740.0,2147545609.0,2147314102.0,2147568502.0,44899.0,7526.0,4.248
2016-03-13 20:06:31,52.557952,-41.909752,398.5,4.222,34.881,49.0,76.0,77.0,2147448740.0,2147545609.0,2147314102.0,2147568502.0,44895.0,7524.0,4.206
2016-03-13 20:06:31,52.557952,-41.909752,401.2,4.203,34.885,50.0,78.0,78.0,2147448740.0,2147545609.0,2147314102.0,2147568502.0,44895.0,7524.0,4.206
2016-03-13 20:06:31,52.557952,-41.909752,403.9,4.203,34.885,50.0,77.0,78.0,2147448740.0,2147545609.0,2147314102.0,2147568502.0,44895.0,7524.0,4.206
2016-03-13 20:06:31,52.557952,-41.909752,405.1,4.203,34.885,50.0,77.0,77.0,2147448740.0,2147545609.0,2147314102.0,2147568502.0,44895.0,7524.0,4.206
2016-03-13 20:06:31,52.557952,-41.909752,406.7,4.203,34.885,50.0,78.0,80.0,2147448740.0,2147545609.0,2147314102.0,2147568502.0,44895.0,7524.0,4.206
2016-03-13 20:06:31,52.557952,-41.909752,409.7,4.203,34.885,51.0,76.0,76.0,2147448740.0,2147545609.0,2147314102.0,2147568502.0,44895.0,7524.0,4.206
2016-03-13 20:06:31,52.557952,-41.909752,412.5,4.216,34.889,50.0,77.0,77.0,2147448740.0,2147545609.0,2147314102.0,2147568502.0,44928.0,7531.0,4.222
2016-03-13 20:06:31,52.557952,-41.909752,415.0,4.216,34.889,49.0,77.0,77.0,2147448740.0,2147545609.0,2147314102.0,2147568502.0,44928.0,7531.0,4.222
2016-03-13 20:06:31,52.557952,-41.909752,416.7,4.219,34.89,50.0,78.0,78.0,2147448740.0,2147545609.0,2147314102.0,2147568502.0,44928.0,7531.0,4.222
2016-03-13 20:06:31,52.557952,-41.909752,418.9,4.219,34.89,50.0,77.0,80.0,2147448740.0,2147545609.0,2147314102.0,2147568502.0,44928.0,7531.0,4.222
2016-03-13 20:06:31,52.557952,-41.909752,421.2,4.206,34.893,50.0,78.0,77.0,2147448740.0,2147545609.0,2147314102.0,2147568502.0,44928.0,7531.0,4.222
2016-03-13 20:06:31,52.557952,-41.909752,424.0,4.206,34.893,50.0,76.0,76.0,2147448740.0,2147545609.0,2147314102.0,2147568502.0,44928.0,7531.0,4.222
2016-03-13 20:06:31,52.557952,-41.909752,425.4,4.204,34.893,49.0,77.0,78.0,2147448740.0,2147545609.0,2147314102.0,2147568502.0,44928.0,7531.0,4.222
2016-03-13 20:06:31,52.557952,-41.909752,428.3,4.204,34.893,50.0,78.0,77.0,2147450651.0,2147546614.0,2147313965.0,2147568155.0,44924.0,7532.0,4.189
2016-03-13 20:06:31,52.557952,-41.909752,431.2,4.181,34.891,49.0,77.0,79.0,2147450651.0,2147546614.0,2147313965.0,2147568155.0,44924.0,7532.0,4.189
2016-03-13 20:06:31,52.557952,-41.909752,433.1,4.181,34.891,50.0,75.0,78.0,2147450651.0,2147546614.0,2147313965.0,2147568155.0,44924.0,7532.0,4.189
2016-03-13 20:06:31,52.557952,-41.909752,435.1,4.181,34.891,50.0,75.0,78.0,2147450651.0,2147546614.0,2147313965.0,2147568155.0,44924.0,7532.0,4.189
2016-03-13 20:06:31,52.557952,-41.909752,436.9,4.188,34.891,49.0,77.0,77.0,2147450651.0,2147546614.0,2147313965.0,2147568155.0,44924.0,7532.0,4.189
2016-03-13 20:06:31,52.557952,-41.909752,439.3,4.188,34.891,49.0,77.0,77.0,2147450651.0,2147546614.0,2147313965.0,2147568155.0,44959.0,7536.0,4.141
2016-03-13 20:06:31,52.557952,-41.909752,441.5,4.142,34.89,50.0,78.0,76.0,2147450651.0,2147546614.0,2147313965.0,2147568155.0,44959.0,7536.0,4.141
2016-03-13 20:06:31,52.557952,-41.909752,443.6,4.142,34.89,50.0,79.0,77.0,2147450651.0,2147546614.0,2147313965.0,2147568155.0,44959.0,7536.0,4.141
2016-03-13 20:06:31,52.557952,-41.909752,444.6,nan,nan,50.0,77.0,75.0,2147450651.0,2147546614.0,2147313965.0,2147568155.0,44959.0,7536.0,4.141
2016-03-13 20:06:31,52.557952,-41.909752,445.6,nan,nan,49.0,78.0,78.0,2147450651.0,2147546614.0,2147313965.0,2147568155.0,44959.0,7536.0,4.141
2016-03-13 20:06:31,52.557952,-41.909752,446.9,nan,nan,50.0,77.0,79.0,2147450651.0,2147546614.0,2147313965.0,2147568155.0,45048.0,7566.0,4.148
2016-03-13 20:06:31,52.557952,-41.909752,447.2,nan,nan,49.0,76.0,78.0,nan,nan,nan,nan,45048.0,7566.0,4.148
2016-03-13 20:06:31,52.557952,-41.909752,447.5,nan,nan,49.0,77.0,78.0,nan,nan,nan,nan,45048.0,7566.0,4.148
2016-03-13 20:06:31,52.557952,-41.909752,447.7,nan,nan,50.0,78.0,77.0,nan,nan,nan,nan,45048.0,7566.0,4.148
2016-03-13 20:06:31,52.557952,-41.909752,448.0,nan,nan,50.0,77.0,76.0,nan,nan,nan,nan,45018.0,7542.0,4.147
2016-03-13 20:06:31,52.557952,-41.909752,448.4,nan,nan,51.0,85.0,78.0,nan,nan,nan,nan,45018.0,7542.0,4.147
2016-03-13 20:06:31,52.557952,-41.909752,448.6,nan,nan,49.0,73.0,76.0,nan,nan,nan,nan,nan,nan,nan
2016-03-13 20:06:31,52.557952,-41.909752,448.9,nan,nan,50.0,75.0,78.0,nan,nan,nan,nan,nan,nan,nan
2016-03-13 20:06:31,52.557952,-41.909752,449.1,nan,nan,50.0,76.0,76.0,nan,nan,nan,nan,nan,nan,nan
