datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-03-04 20:58:19,51.908041,-41.857676,299.2,4.29,34.758,54.0,80.0,79.0,2147448338.0,2147545481.0,2147316032.0,2147565961.0,44568.0,7506.0,4.288
2016-03-04 20:58:19,51.908041,-41.857676,299.9,4.29,34.758,55.0,79.0,95.0,2147448338.0,2147545481.0,2147316032.0,2147565961.0,44568.0,7506.0,4.288
2016-03-04 20:58:19,51.908041,-41.857676,300.8,4.29,34.774,55.0,79.0,95.0,2147448320.0,2147543780.0,2147313755.0,2147559826.0,44568.0,7506.0,4.288
2016-03-04 20:58:19,51.908041,-41.857676,301.7,4.29,34.774,54.0,82.0,79.0,2147449298.0,2147543186.0,2147311030.0,2147570102.0,44568.0,7506.0,4.288
2016-03-04 20:58:19,51.908041,-41.857676,302.5,4.29,34.774,55.0,83.0,80.0,2147447232.0,2147541604.0,2147310006.0,2147563657.0,44568.0,7506.0,4.288
2016-03-04 20:58:19,51.908041,-41.857676,303.3,4.29,34.774,53.0,84.0,80.0,2147445979.0,2147539117.0,2147313179.0,2147566802.0,44568.0,7506.0,4.288
2016-03-04 20:58:19,51.908041,-41.857676,304.0,4.29,34.774,54.0,83.0,99.0,2147445129.0,2147539913.0,2147314166.0,2147563766.0,44648.0,7506.0,4.28
2016-03-04 20:58:19,51.908041,-41.857676,304.6,4.29,34.774,54.0,86.0,82.0,2147447241.0,2147542025.0,2147311817.0,2147563437.0,44648.0,7506.0,4.28
2016-03-04 20:58:19,51.908041,-41.857676,305.1,4.283,34.774,56.0,161.0,97.0,2147446363.0,2147543680.0,2147311972.0,2147563867.0,44648.0,7506.0,4.28
2016-03-04 20:58:19,51.908041,-41.857676,305.8,4.283,34.774,54.0,81.0,81.0,2147450358.0,2147543616.0,2147312822.0,2147564717.0,44648.0,7506.0,4.28
2016-03-04 20:58:19,51.908041,-41.857676,306.6,4.283,34.774,54.0,81.0,80.0,2147448786.0,2147542198.0,2147313728.0,2147565092.0,44648.0,7506.0,4.28
2016-03-04 20:58:19,51.908041,-41.857676,307.3,4.283,34.774,53.0,80.0,80.0,2147450057.0,2147544237.0,2147312512.0,2147566921.0,44648.0,7506.0,4.28
2016-03-04 20:58:19,51.908041,-41.857676,307.7,4.283,34.774,56.0,80.0,78.0,2147450057.0,2147544237.0,2147312512.0,2147566921.0,44648.0,7506.0,4.28
2016-03-04 20:58:19,51.908041,-41.857676,308.3,4.283,34.774,56.0,80.0,78.0,2147448347.0,2147543579.0,2147312320.0,2147560822.0,44648.0,7506.0,4.28
2016-03-04 20:58:19,51.908041,-41.857676,309.2,4.283,34.774,53.0,81.0,80.0,2147446765.0,2147539300.0,2147312420.0,2147566290.0,44648.0,7506.0,4.28
2016-03-04 20:58:19,51.908041,-41.857676,309.9,4.283,34.774,53.0,81.0,80.0,2147444187.0,2147543945.0,2147313252.0,2147566500.0,44648.0,7506.0,4.28
2016-03-04 20:58:19,51.908041,-41.857676,310.6,4.254,34.785,54.0,81.0,80.0,2147447030.0,2147543643.0,2147313526.0,2147561362.0,44648.0,7506.0,4.28
2016-03-04 20:58:19,51.908041,-41.857676,311.4,4.254,34.785,65.0,1446.0,934.0,2147447771.0,2147538998.0,2147317394.0,2147567204.0,44648.0,7506.0,4.28
2016-03-04 20:58:19,51.908041,-41.857676,312.1,4.254,34.785,56.0,344.0,82.0,2147449398.0,2147541878.0,2147314587.0,2147563081.0,44698.0,7507.0,4.273
2016-03-04 20:58:19,51.908041,-41.857676,312.9,4.254,34.785,53.0,81.0,81.0,2147449472.0,2147537709.0,2147313545.0,2147565760.0,44698.0,7507.0,4.273
2016-03-04 20:58:19,51.908041,-41.857676,313.7,4.254,34.785,51.0,80.0,80.0,2147446427.0,2147541449.0,2147315904.0,2147563867.0,44698.0,7507.0,4.273
2016-03-04 20:58:19,51.908041,-41.857676,314.5,4.254,34.785,54.0,112.0,78.0,2147449700.0,2147538331.0,2147314029.0,2147567012.0,44698.0,7507.0,4.273
2016-03-04 20:58:19,51.908041,-41.857676,315.2,4.271,34.787,53.0,82.0,81.0,2147446473.0,2147540416.0,2147315684.0,2147563885.0,44698.0,7507.0,4.273
2016-03-04 20:58:19,51.908041,-41.857676,315.5,4.271,34.787,53.0,82.0,81.0,2147446473.0,2147540416.0,2147315684.0,2147563885.0,44698.0,7507.0,4.273
2016-03-04 20:58:19,51.908041,-41.857676,316.1,4.271,34.787,53.0,139.0,79.0,2147445595.0,2147539172.0,2147313929.0,2147565147.0,44698.0,7507.0,4.273
2016-03-04 20:58:19,51.908041,-41.857676,317.0,4.271,34.787,54.0,80.0,79.0,2147450523.0,2147543597.0,2147314733.0,2147567625.0,44698.0,7507.0,4.273
2016-03-04 20:58:19,51.908041,-41.857676,317.7,4.271,34.787,51.0,81.0,78.0,2147447917.0,2147541120.0,2147315785.0,2147565193.0,44698.0,7507.0,4.273
2016-03-04 20:58:19,51.908041,-41.857676,318.6,4.271,34.787,52.0,80.0,80.0,2147449398.0,2147542921.0,2147312210.0,2147566628.0,44698.0,7507.0,4.273
2016-03-04 20:58:19,51.908041,-41.857676,319.5,4.271,34.787,52.0,80.0,77.0,2147449152.0,2147539840.0,2147315026.0,2147561691.0,44698.0,7507.0,4.273
2016-03-04 20:58:19,51.908041,-41.857676,320.1,4.386,34.813,51.0,81.0,79.0,2147446564.0,2147541833.0,2147312786.0,2147559753.0,44925.0,7509.0,4.373
2016-03-04 20:58:19,51.908041,-41.857676,321.0,4.386,34.813,53.0,80.0,80.0,2147445056.0,2147542774.0,2147312146.0,2147568457.0,44925.0,7509.0,4.373
2016-03-04 20:58:19,51.908041,-41.857676,321.8,4.386,34.813,51.0,80.0,78.0,2147450002.0,2147540370.0,2147312594.0,2147565074.0,44925.0,7509.0,4.373
2016-03-04 20:58:19,51.908041,-41.857676,322.7,4.386,34.813,52.0,81.0,81.0,2147448786.0,2147545828.0,2147315090.0,2147563794.0,44925.0,7509.0,4.373
2016-03-04 20:58:19,51.908041,-41.857676,323.5,4.386,34.813,52.0,81.0,80.0,2147448347.0,2147538678.0,2147310957.0,2147568868.0,44925.0,7509.0,4.373
2016-03-04 20:58:19,51.908041,-41.857676,324.2,4.386,34.813,53.0,93.0,87.0,2147445622.0,2147541339.0,2147310902.0,2147564361.0,44925.0,7509.0,4.373
2016-03-04 20:58:19,51.908041,-41.857676,325.0,4.386,34.813,51.0,79.0,82.0,2147447204.0,2147540946.0,2147311744.0,2147563328.0,44925.0,7509.0,4.373
2016-03-04 20:58:19,51.908041,-41.857676,325.8,4.388,34.814,53.0,78.0,76.0,2147449307.0,2147539629.0,2147312466.0,2147562962.0,44925.0,7509.0,4.373
2016-03-04 20:58:19,51.908041,-41.857676,326.7,4.388,34.814,52.0,81.0,82.0,2147445211.0,2147540041.0,2147313188.0,2147558445.0,44925.0,7509.0,4.373
2016-03-04 20:58:19,51.908041,-41.857676,327.5,4.388,34.814,53.0,77.0,79.0,2147444224.0,2147541293.0,2147317101.0,2147561901.0,44925.0,7509.0,4.373
2016-03-04 20:58:19,51.908041,-41.857676,328.3,4.388,34.814,51.0,79.0,78.0,2147446518.0,2147538212.0,2147311616.0,2147564562.0,45108.0,7513.0,4.418
2016-03-04 20:58:19,51.908041,-41.857676,329.2,4.388,34.814,51.0,81.0,78.0,2147447990.0,2147541120.0,2147310765.0,2147561124.0,45108.0,7513.0,4.418
2016-03-04 20:58:19,51.908041,-41.857676,330.0,4.388,34.814,53.0,82.0,82.0,2147446308.0,2147543890.0,2147311661.0,2147571675.0,45108.0,7513.0,4.418
2016-03-04 20:58:19,51.908041,-41.857676,330.8,4.409,34.823,52.0,82.0,80.0,2147448850.0,2147542116.0,2147315008.0,2147564333.0,45108.0,7513.0,4.418
2016-03-04 20:58:19,51.908041,-41.857676,331.7,4.409,34.823,52.0,77.0,84.0,2147445046.0,2147543881.0,2147313024.0,2147563931.0,45108.0,7513.0,4.418
2016-03-04 20:58:19,51.908041,-41.857676,332.0,4.409,34.823,52.0,77.0,84.0,2147445046.0,2147543881.0,2147313024.0,2147563931.0,45108.0,7513.0,4.418
2016-03-04 20:58:19,51.908041,-41.857676,333.6,4.409,34.823,51.0,79.0,78.0,2147445330.0,2147543040.0,2147315026.0,2147556278.0,45108.0,7513.0,4.418
2016-03-04 20:58:19,51.908041,-41.857676,335.1,4.409,34.823,53.0,79.0,79.0,2147443072.0,2147541732.0,2147311332.0,2147565677.0,45108.0,7513.0,4.418
2016-03-04 20:58:19,51.908041,-41.857676,336.1,4.447,34.829,52.0,79.0,78.0,2147449069.0,2147543890.0,2147312512.0,2147565174.0,45108.0,7513.0,4.418
2016-03-04 20:58:19,51.908041,-41.857676,337.9,4.447,34.829,51.0,80.0,79.0,2147445248.0,2147541696.0,2147314340.0,2147564114.0,45470.0,7518.0,4.661
2016-03-04 20:58:19,51.908041,-41.857676,339.8,4.447,34.829,51.0,80.0,78.0,2147448950.0,2147543670.0,2147311460.0,2147567314.0,45470.0,7518.0,4.661
2016-03-04 20:58:19,51.908041,-41.857676,340.9,4.711,34.876,50.0,75.0,77.0,2147447597.0,2147541558.0,2147310464.0,2147564397.0,45470.0,7518.0,4.661
2016-03-04 20:58:19,51.908041,-41.857676,342.5,4.711,34.876,52.0,79.0,79.0,2147446473.0,2147544749.0,2147311762.0,2147561197.0,45470.0,7518.0,4.661
2016-03-04 20:58:19,51.908041,-41.857676,344.3,4.711,34.876,51.0,80.0,77.0,2147445083.0,2147539766.0,2147310701.0,2147567634.0,45470.0,7518.0,4.661
2016-03-04 20:58:19,51.908041,-41.857676,345.2,4.693,34.873,49.0,82.0,77.0,2147445476.0,2147540196.0,2147309796.0,2147562422.0,45470.0,7518.0,4.661
2016-03-04 20:58:19,51.908041,-41.857676,347.1,4.693,34.873,50.0,76.0,75.0,2147443181.0,2147544493.0,2147310683.0,2147564013.0,45578.0,7519.0,4.81
2016-03-04 20:58:19,51.908041,-41.857676,348.9,4.693,34.873,50.0,80.0,79.0,2147446582.0,2147540425.0,2147307995.0,2147566738.0,45578.0,7519.0,4.81
2016-03-04 20:58:19,51.908041,-41.857676,350.0,4.821,34.897,50.0,75.0,79.0,2147446582.0,2147540425.0,2147307995.0,2147566738.0,45578.0,7519.0,4.81
2016-03-04 20:58:19,51.908041,-41.857676,351.7,4.821,34.897,50.0,79.0,80.0,2147446582.0,2147540425.0,2147307995.0,2147566738.0,45578.0,7519.0,4.81
2016-03-04 20:58:19,51.908041,-41.857676,353.5,4.821,34.897,50.0,79.0,77.0,2147446582.0,2147540425.0,2147307995.0,2147566738.0,45578.0,7519.0,4.81
2016-03-04 20:58:19,51.908041,-41.857676,354.9,4.821,34.897,51.0,78.0,77.0,2147446582.0,2147540425.0,2147307995.0,2147566738.0,45527.0,7517.0,4.785
2016-03-04 20:58:19,51.908041,-41.857676,356.5,4.811,34.896,50.0,74.0,76.0,2147446582.0,2147540425.0,2147307995.0,2147566738.0,45527.0,7517.0,4.785
2016-03-04 20:58:19,51.908041,-41.857676,358.2,4.811,34.896,50.0,78.0,75.0,2147446582.0,2147540425.0,2147307995.0,2147566738.0,45527.0,7517.0,4.785
2016-03-04 20:58:19,51.908041,-41.857676,360.1,4.76,34.897,49.0,77.0,80.0,2147446582.0,2147540425.0,2147307995.0,2147566738.0,45527.0,7517.0,4.785
2016-03-04 20:58:19,51.908041,-41.857676,362.0,4.76,34.897,50.0,78.0,77.0,2147446582.0,2147540425.0,2147307995.0,2147566738.0,45527.0,7517.0,4.785
2016-03-04 20:58:19,51.908041,-41.857676,363.6,4.76,34.897,51.0,76.0,75.0,2147447588.0,2147541952.0,2147312822.0,2147564260.0,45527.0,7517.0,4.785
2016-03-04 20:58:19,51.908041,-41.857676,365.1,4.76,34.897,50.0,75.0,77.0,2147447588.0,2147541952.0,2147312822.0,2147564260.0,45483.0,7515.0,4.739
2016-03-04 20:58:19,51.908041,-41.857676,366.5,4.756,34.897,50.0,77.0,76.0,2147447588.0,2147541952.0,2147312822.0,2147564260.0,45483.0,7515.0,4.739
2016-03-04 20:58:19,51.908041,-41.857676,368.4,4.756,34.897,50.0,77.0,75.0,2147447588.0,2147541952.0,2147312822.0,2147564260.0,45483.0,7515.0,4.739
2016-03-04 20:58:19,51.908041,-41.857676,370.3,4.713,34.902,50.0,76.0,81.0,2147447588.0,2147541952.0,2147312822.0,2147564260.0,45483.0,7515.0,4.739
2016-03-04 20:58:19,51.908041,-41.857676,372.1,4.713,34.902,50.0,76.0,74.0,2147447588.0,2147541952.0,2147312822.0,2147564260.0,45483.0,7515.0,4.739
2016-03-04 20:58:19,51.908041,-41.857676,374.0,4.713,34.902,50.0,78.0,75.0,2147447588.0,2147541952.0,2147312822.0,2147564260.0,45428.0,7517.0,4.703
2016-03-04 20:58:19,51.908041,-41.857676,376.1,4.713,34.903,50.0,75.0,78.0,2147447588.0,2147541952.0,2147312822.0,2147564260.0,45428.0,7517.0,4.703
2016-03-04 20:58:19,51.908041,-41.857676,377.8,4.713,34.903,50.0,77.0,76.0,2147447588.0,2147541952.0,2147312822.0,2147564260.0,45428.0,7517.0,4.703
2016-03-04 20:58:19,51.908041,-41.857676,379.1,4.713,34.903,50.0,76.0,76.0,2147447588.0,2147541952.0,2147312822.0,2147564260.0,45428.0,7517.0,4.703
2016-03-04 20:58:19,51.908041,-41.857676,381.0,4.673,34.906,50.0,77.0,78.0,2147447588.0,2147541952.0,2147312822.0,2147564260.0,45428.0,7517.0,4.703
2016-03-04 20:58:19,51.908041,-41.857676,382.9,4.673,34.906,50.0,76.0,78.0,2147447588.0,2147541952.0,2147312822.0,2147564260.0,45380.0,7514.0,4.668
2016-03-04 20:58:19,51.908041,-41.857676,384.9,4.673,34.906,50.0,76.0,78.0,2147447588.0,2147541952.0,2147312822.0,2147564260.0,45380.0,7514.0,4.668
2016-03-04 20:58:19,51.908041,-41.857676,385.6,4.675,34.906,50.0,77.0,77.0,2147447588.0,2147541952.0,2147312822.0,2147564260.0,45380.0,7514.0,4.668
2016-03-04 20:58:19,51.908041,-41.857676,387.7,4.675,34.906,51.0,78.0,79.0,2147447588.0,2147541952.0,2147312822.0,2147564260.0,45380.0,7514.0,4.668
2016-03-04 20:58:19,51.908041,-41.857676,388.9,4.675,34.906,50.0,74.0,76.0,2147447588.0,2147541952.0,2147312822.0,2147564260.0,45380.0,7514.0,4.668
2016-03-04 20:58:19,51.908041,-41.857676,390.9,4.645,34.91,49.0,74.0,79.0,2147447588.0,2147541952.0,2147312822.0,2147564260.0,45380.0,7514.0,4.668
2016-03-04 20:58:19,51.908041,-41.857676,392.9,4.645,34.91,49.0,75.0,78.0,2147447588.0,2147541952.0,2147312822.0,2147564260.0,45316.0,7511.0,4.621
2016-03-04 20:58:19,51.908041,-41.857676,394.9,4.645,34.91,50.0,76.0,76.0,2147447588.0,2147541952.0,2147312822.0,2147564260.0,45316.0,7511.0,4.621
2016-03-04 20:58:19,51.908041,-41.857676,397.0,4.656,34.91,50.0,76.0,77.0,2147447588.0,2147541952.0,2147312822.0,2147564260.0,45316.0,7511.0,4.621
2016-03-04 20:58:19,51.908041,-41.857676,398.1,4.656,34.91,51.0,78.0,75.0,2147447588.0,2147541952.0,2147312822.0,2147564260.0,45316.0,7511.0,4.621
2016-03-04 20:58:19,51.908041,-41.857676,400.3,4.603,34.908,49.0,77.0,76.0,2147447588.0,2147541952.0,2147312822.0,2147564260.0,45316.0,7511.0,4.621
2016-03-04 20:58:19,51.908041,-41.857676,402.4,4.603,34.908,50.0,77.0,77.0,2147447588.0,2147541952.0,2147312822.0,2147564260.0,45316.0,7511.0,4.621
2016-03-04 20:58:19,51.908041,-41.857676,404.5,4.603,34.908,50.0,76.0,79.0,2147444059.0,2147541513.0,2147312338.0,2147566345.0,45233.0,7509.0,4.582
2016-03-04 20:58:19,51.908041,-41.857676,405.6,4.603,34.908,50.0,76.0,78.0,2147444059.0,2147541513.0,2147312338.0,2147566345.0,45233.0,7509.0,4.582
2016-03-04 20:58:19,51.908041,-41.857676,407.7,4.603,34.908,49.0,79.0,77.0,2147444059.0,2147541513.0,2147312338.0,2147566345.0,45233.0,7509.0,4.582
2016-03-04 20:58:19,51.908041,-41.857676,408.7,4.603,34.908,52.0,76.0,79.0,2147444059.0,2147541513.0,2147312338.0,2147566345.0,45233.0,7509.0,4.582
2016-03-04 20:58:19,51.908041,-41.857676,410.9,4.455,34.892,51.0,77.0,77.0,2147444059.0,2147541513.0,2147312338.0,2147566345.0,45233.0,7509.0,4.582
2016-03-04 20:58:19,51.908041,-41.857676,413.0,4.455,34.892,50.0,77.0,75.0,2147444059.0,2147541513.0,2147312338.0,2147566345.0,45233.0,7509.0,4.582
2016-03-04 20:58:19,51.908041,-41.857676,415.0,4.455,34.892,50.0,76.0,77.0,2147444059.0,2147541513.0,2147312338.0,2147566345.0,45213.0,7508.0,4.462
2016-03-04 20:58:19,51.908041,-41.857676,416.2,4.487,34.896,50.0,81.0,79.0,2147444059.0,2147541513.0,2147312338.0,2147566345.0,45213.0,7508.0,4.462
2016-03-04 20:58:19,51.908041,-41.857676,418.4,4.487,34.896,50.0,78.0,76.0,2147444059.0,2147541513.0,2147312338.0,2147566345.0,45213.0,7508.0,4.462
2016-03-04 20:58:19,51.908041,-41.857676,419.4,4.487,34.896,50.0,76.0,78.0,2147444059.0,2147541513.0,2147312338.0,2147566345.0,45213.0,7508.0,4.462
2016-03-04 20:58:19,51.908041,-41.857676,421.6,4.467,34.896,50.0,77.0,78.0,2147444059.0,2147541513.0,2147312338.0,2147566345.0,45213.0,7508.0,4.462
2016-03-04 20:58:19,51.908041,-41.857676,424.0,4.467,34.896,49.0,76.0,76.0,2147444059.0,2147541513.0,2147312338.0,2147566345.0,45213.0,7508.0,4.462
2016-03-04 20:58:19,51.908041,-41.857676,425.1,4.474,34.896,50.0,78.0,77.0,2147444059.0,2147541513.0,2147312338.0,2147566345.0,45199.0,7508.0,4.465
2016-03-04 20:58:19,51.908041,-41.857676,427.3,4.474,34.896,49.0,78.0,76.0,2147444059.0,2147541513.0,2147312338.0,2147566345.0,45199.0,7508.0,4.465
2016-03-04 20:58:19,51.908041,-41.857676,429.6,4.474,34.896,50.0,76.0,77.0,2147444059.0,2147541513.0,2147312338.0,2147566345.0,45199.0,7508.0,4.465
2016-03-04 20:58:19,51.908041,-41.857676,430.6,4.451,34.901,51.0,78.0,77.0,2147444059.0,2147541513.0,2147312338.0,2147566345.0,45199.0,7508.0,4.465
2016-03-04 20:58:19,51.908041,-41.857676,432.9,4.451,34.901,51.0,85.0,77.0,2147444059.0,2147541513.0,2147312338.0,2147566345.0,45199.0,7508.0,4.465
2016-03-04 20:58:19,51.908041,-41.857676,434.9,4.451,34.901,50.0,80.0,77.0,2147444059.0,2147541513.0,2147312338.0,2147566345.0,45199.0,7508.0,4.465
2016-03-04 20:58:19,51.908041,-41.857676,436.1,4.443,34.898,50.0,76.0,78.0,2147444059.0,2147541513.0,2147312338.0,2147566345.0,45202.0,7507.0,4.491
2016-03-04 20:58:19,51.908041,-41.857676,438.6,4.443,34.898,50.0,79.0,76.0,2147444059.0,2147541513.0,2147312338.0,2147566345.0,45202.0,7507.0,4.491
2016-03-04 20:58:19,51.908041,-41.857676,441.1,4.505,34.916,50.0,76.0,76.0,2147444059.0,2147541513.0,2147312338.0,2147566345.0,45202.0,7507.0,4.491
2016-03-04 20:58:19,51.908041,-41.857676,442.0,4.505,34.916,50.0,76.0,75.0,2147444059.0,2147541513.0,2147312338.0,2147566345.0,45202.0,7507.0,4.491
2016-03-04 20:58:19,51.908041,-41.857676,444.4,4.505,34.916,50.0,76.0,77.0,2147444059.0,2147541513.0,2147312338.0,2147566345.0,45202.0,7507.0,4.491
2016-03-04 20:58:19,51.908041,-41.857676,445.7,4.518,34.918,51.0,78.0,77.0,2147444059.0,2147541513.0,2147312338.0,2147566345.0,45202.0,7507.0,4.491
2016-03-04 20:58:19,51.908041,-41.857676,448.0,4.518,34.918,50.0,75.0,78.0,2147444059.0,2147541513.0,2147312338.0,2147566345.0,45102.0,7503.0,4.494
2016-03-04 20:58:19,51.908041,-41.857676,450.3,4.47,34.913,50.0,82.0,78.0,2147444059.0,2147541513.0,2147312338.0,2147566345.0,45102.0,7503.0,4.494
2016-03-04 20:58:19,51.908041,-41.857676,452.7,4.47,34.913,50.0,77.0,86.0,2147444059.0,2147541513.0,2147312338.0,2147566345.0,45102.0,7503.0,4.494
2016-03-04 20:58:19,51.908041,-41.857676,453.9,4.47,34.913,51.0,78.0,77.0,2147444059.0,2147541513.0,2147312338.0,2147566345.0,45102.0,7503.0,4.494
2016-03-04 20:58:19,51.908041,-41.857676,455.0,4.467,34.913,51.0,75.0,77.0,2147444059.0,2147541513.0,2147312338.0,2147566345.0,45102.0,7503.0,4.494
2016-03-04 20:58:19,51.908041,-41.857676,457.3,4.467,34.913,50.0,74.0,77.0,2147444059.0,2147541513.0,2147312338.0,2147566345.0,45102.0,7503.0,4.494
2016-03-04 20:58:19,51.908041,-41.857676,459.7,4.467,34.913,49.0,75.0,75.0,2147444059.0,2147541513.0,2147312338.0,2147566345.0,45009.0,7502.0,4.337
2016-03-04 20:58:19,51.908041,-41.857676,462.2,4.341,34.899,50.0,76.0,76.0,2147452443.0,2147543853.0,2147311396.0,2147567085.0,45009.0,7502.0,4.337
2016-03-04 20:58:19,51.908041,-41.857676,464.6,4.341,34.899,50.0,77.0,79.0,2147452443.0,2147543853.0,2147311396.0,2147567085.0,45009.0,7502.0,4.337
2016-03-04 20:58:19,51.908041,-41.857676,465.8,4.341,34.898,50.0,77.0,80.0,2147452443.0,2147543853.0,2147311396.0,2147567085.0,45009.0,7502.0,4.337
2016-03-04 20:58:19,51.908041,-41.857676,468.3,4.341,34.898,50.0,75.0,79.0,2147452443.0,2147543853.0,2147311396.0,2147567085.0,45009.0,7502.0,4.337
2016-03-04 20:58:19,51.908041,-41.857676,470.7,4.299,34.897,49.0,78.0,75.0,2147452443.0,2147543853.0,2147311396.0,2147567085.0,45009.0,7502.0,4.337
2016-03-04 20:58:19,51.908041,-41.857676,473.2,4.299,34.897,50.0,78.0,79.0,2147452443.0,2147543853.0,2147311396.0,2147567085.0,44974.0,7502.0,4.293
2016-03-04 20:58:19,51.908041,-41.857676,475.1,4.299,34.897,48.0,76.0,76.0,2147452443.0,2147543853.0,2147311396.0,2147567085.0,44974.0,7502.0,4.293
2016-03-04 20:58:19,51.908041,-41.857676,476.8,4.285,34.895,50.0,77.0,76.0,2147452443.0,2147543853.0,2147311396.0,2147567085.0,44974.0,7502.0,4.293
2016-03-04 20:58:19,51.908041,-41.857676,478.0,4.285,34.895,50.0,75.0,77.0,2147452443.0,2147543853.0,2147311396.0,2147567085.0,44974.0,7502.0,4.293
2016-03-04 20:58:19,51.908041,-41.857676,480.5,4.233,34.891,50.0,101.0,75.0,2147452443.0,2147543853.0,2147311396.0,2147567085.0,44974.0,7502.0,4.293
2016-03-04 20:58:19,51.908041,-41.857676,482.9,4.233,34.891,50.0,74.0,76.0,2147452443.0,2147543853.0,2147311396.0,2147567085.0,44974.0,7502.0,4.293
2016-03-04 20:58:19,51.908041,-41.857676,485.0,4.233,34.891,50.0,78.0,77.0,2147452443.0,2147543853.0,2147311396.0,2147567085.0,44990.0,7503.0,4.242
2016-03-04 20:58:19,51.908041,-41.857676,486.6,4.234,34.891,50.0,77.0,78.0,2147452443.0,2147543853.0,2147311396.0,2147567085.0,44990.0,7503.0,4.242
2016-03-04 20:58:19,51.908041,-41.857676,489.0,4.234,34.891,50.0,77.0,77.0,2147452443.0,2147543853.0,2147311396.0,2147567085.0,44990.0,7503.0,4.242
2016-03-04 20:58:19,51.908041,-41.857676,490.2,4.256,34.896,48.0,78.0,77.0,2147452443.0,2147543853.0,2147311396.0,2147567085.0,44990.0,7503.0,4.242
2016-03-04 20:58:19,51.908041,-41.857676,492.7,4.256,34.896,50.0,78.0,76.0,2147452443.0,2147543853.0,2147311396.0,2147567085.0,44990.0,7503.0,4.242
2016-03-04 20:58:19,51.908041,-41.857676,494.8,4.256,34.896,50.0,92.0,76.0,2147452443.0,2147543853.0,2147311396.0,2147567085.0,44990.0,7503.0,4.242
2016-03-04 20:58:19,51.908041,-41.857676,496.6,4.257,34.897,49.0,76.0,77.0,2147452443.0,2147543853.0,2147311396.0,2147567085.0,44986.0,7501.0,4.273
2016-03-04 20:58:19,51.908041,-41.857676,499.1,4.257,34.897,50.0,74.0,77.0,2147452443.0,2147543853.0,2147311396.0,2147567085.0,44986.0,7501.0,4.273
2016-03-04 20:58:19,51.908041,-41.857676,501.5,4.245,34.897,49.0,76.0,75.0,2147452443.0,2147543853.0,2147311396.0,2147567085.0,44986.0,7501.0,4.273
2016-03-04 20:58:19,51.908041,-41.857676,503.9,4.245,34.897,50.0,77.0,77.0,2147452443.0,2147543853.0,2147311396.0,2147567085.0,44986.0,7501.0,4.273
2016-03-04 20:58:19,51.908041,-41.857676,505.1,4.245,34.898,51.0,77.0,77.0,2147452443.0,2147543853.0,2147311396.0,2147567085.0,44986.0,7501.0,4.273
2016-03-04 20:58:19,51.908041,-41.857676,507.6,4.245,34.898,50.0,77.0,76.0,2147452443.0,2147543853.0,2147311396.0,2147567085.0,44986.0,7501.0,4.273
2016-03-04 20:58:19,51.908041,-41.857676,510.1,4.282,34.907,49.0,78.0,76.0,2147452443.0,2147543853.0,2147311396.0,2147567085.0,45028.0,7501.0,4.297
2016-03-04 20:58:19,51.908041,-41.857676,512.5,4.282,34.907,50.0,76.0,75.0,2147452443.0,2147543853.0,2147311396.0,2147567085.0,45028.0,7501.0,4.297
2016-03-04 20:58:19,51.908041,-41.857676,514.8,4.282,34.907,50.0,74.0,76.0,2147452443.0,2147543853.0,2147311396.0,2147567085.0,45028.0,7501.0,4.297
2016-03-04 20:58:19,51.908041,-41.857676,516.2,4.295,34.909,50.0,77.0,74.0,2147452443.0,2147543853.0,2147311396.0,2147567085.0,45028.0,7501.0,4.297
2016-03-04 20:58:19,51.908041,-41.857676,518.8,4.295,34.909,49.0,75.0,77.0,2147452443.0,2147543853.0,2147311396.0,2147567085.0,45028.0,7501.0,4.297
2016-03-04 20:58:19,51.908041,-41.857676,521.3,4.299,34.91,50.0,78.0,78.0,2147448512.0,2147543606.0,2147310628.0,2147564315.0,44996.0,7500.0,4.297
2016-03-04 20:58:19,51.908041,-41.857676,524.1,4.299,34.91,51.0,77.0,76.0,2147448512.0,2147543606.0,2147310628.0,2147564315.0,44996.0,7500.0,4.297
2016-03-04 20:58:19,51.908041,-41.857676,525.4,4.296,34.91,50.0,77.0,77.0,2147448512.0,2147543606.0,2147310628.0,2147564315.0,44996.0,7500.0,4.297
2016-03-04 20:58:19,51.908041,-41.857676,526.6,4.296,34.91,49.0,77.0,76.0,2147448512.0,2147543606.0,2147310628.0,2147564315.0,44996.0,7500.0,4.297
2016-03-04 20:58:19,51.908041,-41.857676,529.1,4.296,34.91,49.0,79.0,75.0,2147448512.0,2147543606.0,2147310628.0,2147564315.0,44996.0,7500.0,4.297
2016-03-04 20:58:19,51.908041,-41.857676,531.7,4.238,34.903,50.0,77.0,74.0,2147448512.0,2147543606.0,2147310628.0,2147564315.0,44996.0,7500.0,4.297
2016-03-04 20:58:19,51.908041,-41.857676,534.3,4.238,34.903,50.0,78.0,77.0,2147448512.0,2147543606.0,2147310628.0,2147564315.0,44947.0,7500.0,4.219
2016-03-04 20:58:19,51.908041,-41.857676,535.6,4.244,34.905,48.0,78.0,77.0,2147448512.0,2147543606.0,2147310628.0,2147564315.0,44947.0,7500.0,4.219
