datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-07-25 14:33:17,52.002769,-34.151799,424.1,4.822,34.859,50.0,80.0,80.0,2147442697.0,2147541833.0,2147314304.0,2147566390.0,44819.0,7457.0,4.825
2016-07-25 14:33:17,52.002769,-34.151799,425.0,4.822,34.859,50.0,79.0,80.0,2147442697.0,2147541833.0,2147314304.0,2147566390.0,44819.0,7457.0,4.825
2016-07-25 14:33:17,52.002769,-34.151799,427.3,4.822,34.859,50.0,78.0,78.0,2147442697.0,2147541833.0,2147314304.0,2147566390.0,44819.0,7457.0,4.825
2016-07-25 14:33:17,52.002769,-34.151799,429.2,4.822,34.859,50.0,94.0,81.0,2147442697.0,2147541833.0,2147314304.0,2147566390.0,45049.0,7456.0,4.811
2016-07-25 14:33:17,52.002769,-34.151799,431.2,4.814,34.865,50.0,79.0,80.0,2147442697.0,2147541833.0,2147314304.0,2147566390.0,45049.0,7456.0,4.811
2016-07-25 14:33:17,52.002769,-34.151799,433.1,4.814,34.865,49.0,83.0,81.0,2147442697.0,2147541833.0,2147314304.0,2147566390.0,45049.0,7456.0,4.811
2016-07-25 14:33:17,52.002769,-34.151799,434.1,4.814,34.865,50.0,80.0,82.0,2147442697.0,2147541833.0,2147314304.0,2147566390.0,45049.0,7456.0,4.811
2016-07-25 14:33:17,52.002769,-34.151799,435.1,4.804,34.859,50.0,78.0,76.0,2147442697.0,2147541833.0,2147314304.0,2147566390.0,45049.0,7456.0,4.811
2016-07-25 14:33:17,52.002769,-34.151799,437.1,4.804,34.859,51.0,78.0,78.0,2147442697.0,2147541833.0,2147314304.0,2147566390.0,45049.0,7456.0,4.811
2016-07-25 14:33:17,52.002769,-34.151799,439.2,4.804,34.859,50.0,78.0,81.0,2147442697.0,2147541833.0,2147314304.0,2147566390.0,45182.0,7455.0,4.81
2016-07-25 14:33:17,52.002769,-34.151799,440.8,4.805,34.878,50.0,86.0,77.0,2147442697.0,2147541833.0,2147314304.0,2147566390.0,45182.0,7455.0,4.81
2016-07-25 14:33:17,52.002769,-34.151799,442.2,4.805,34.878,50.0,77.0,77.0,2147442697.0,2147541833.0,2147314304.0,2147566390.0,45182.0,7455.0,4.81
2016-07-25 14:33:17,52.002769,-34.151799,444.2,4.805,34.878,50.0,80.0,79.0,2147442697.0,2147541833.0,2147314304.0,2147566390.0,45182.0,7455.0,4.81
2016-07-25 14:33:17,52.002769,-34.151799,445.2,4.805,34.878,51.0,80.0,81.0,2147442697.0,2147541833.0,2147314304.0,2147566390.0,45182.0,7455.0,4.81
2016-07-25 14:33:17,52.002769,-34.151799,446.5,4.806,34.877,50.0,79.0,76.0,2147442697.0,2147541833.0,2147314304.0,2147566390.0,45182.0,7455.0,4.81
2016-07-25 14:33:17,52.002769,-34.151799,448.7,4.806,34.877,50.0,80.0,79.0,2147442697.0,2147541833.0,2147314304.0,2147566390.0,45182.0,7455.0,4.81
2016-07-25 14:33:17,52.002769,-34.151799,451.0,4.805,34.884,50.0,79.0,80.0,2147442697.0,2147541833.0,2147314304.0,2147566390.0,45249.0,7455.0,4.809
2016-07-25 14:33:17,52.002769,-34.151799,453.3,4.805,34.884,51.0,80.0,79.0,2147442697.0,2147541833.0,2147314304.0,2147566390.0,45249.0,7455.0,4.809
2016-07-25 14:33:17,52.002769,-34.151799,455.0,4.805,34.884,50.0,87.0,82.0,2147442697.0,2147541833.0,2147314304.0,2147566390.0,45249.0,7455.0,4.809
2016-07-25 14:33:17,52.002769,-34.151799,455.5,4.804,34.884,50.0,87.0,82.0,2147442697.0,2147541833.0,2147314304.0,2147566390.0,45249.0,7455.0,4.809
2016-07-25 14:33:17,52.002769,-34.151799,457.6,4.804,34.884,50.0,80.0,80.0,2147442697.0,2147541833.0,2147314304.0,2147566390.0,45249.0,7455.0,4.809
2016-07-25 14:33:17,52.002769,-34.151799,459.9,4.804,34.884,49.0,79.0,77.0,2147442697.0,2147541833.0,2147314304.0,2147566390.0,45249.0,7455.0,4.809
2016-07-25 14:33:17,52.002769,-34.151799,462.1,4.782,34.886,50.0,80.0,78.0,2147442697.0,2147541833.0,2147314304.0,2147566390.0,45206.0,7451.0,4.778
2016-07-25 14:33:17,52.002769,-34.151799,464.3,4.782,34.886,50.0,86.0,80.0,2147442697.0,2147541833.0,2147314304.0,2147566390.0,45206.0,7451.0,4.778
2016-07-25 14:33:17,52.002769,-34.151799,465.4,4.797,34.886,49.0,82.0,78.0,2147442697.0,2147541833.0,2147314304.0,2147566390.0,45206.0,7451.0,4.778
2016-07-25 14:33:17,52.002769,-34.151799,466.5,4.797,34.886,50.0,80.0,78.0,2147442697.0,2147541833.0,2147314304.0,2147566390.0,45206.0,7451.0,4.778
2016-07-25 14:33:17,52.002769,-34.151799,468.8,4.797,34.886,50.0,81.0,79.0,2147442697.0,2147541833.0,2147314304.0,2147566390.0,45206.0,7451.0,4.778
2016-07-25 14:33:17,52.002769,-34.151799,471.1,4.716,34.884,50.0,82.0,81.0,2147449115.0,2147546925.0,2147314870.0,2147570221.0,45206.0,7451.0,4.778
2016-07-25 14:33:17,52.002769,-34.151799,473.4,4.716,34.884,50.0,80.0,77.0,2147449115.0,2147546925.0,2147314870.0,2147570221.0,45254.0,7448.0,4.714
2016-07-25 14:33:17,52.002769,-34.151799,475.0,4.716,34.884,50.0,81.0,79.0,2147449115.0,2147546925.0,2147314870.0,2147570221.0,45254.0,7448.0,4.714
2016-07-25 14:33:17,52.002769,-34.151799,477.0,4.705,34.883,50.0,79.0,80.0,2147449115.0,2147546925.0,2147314870.0,2147570221.0,45254.0,7448.0,4.714
2016-07-25 14:33:17,52.002769,-34.151799,478.2,4.705,34.883,50.0,81.0,80.0,2147449115.0,2147546925.0,2147314870.0,2147570221.0,45254.0,7448.0,4.714
2016-07-25 14:33:17,52.002769,-34.151799,480.5,4.736,34.895,52.0,81.0,79.0,2147449115.0,2147546925.0,2147314870.0,2147570221.0,45254.0,7448.0,4.714
2016-07-25 14:33:17,52.002769,-34.151799,482.7,4.736,34.895,51.0,79.0,81.0,2147449115.0,2147546925.0,2147314870.0,2147570221.0,45254.0,7448.0,4.714
2016-07-25 14:33:17,52.002769,-34.151799,484.9,4.736,34.895,50.0,82.0,80.0,2147449115.0,2147546925.0,2147314870.0,2147570221.0,45218.0,7447.0,4.698
2016-07-25 14:33:17,52.002769,-34.151799,486.2,4.748,34.896,49.0,81.0,81.0,2147449115.0,2147546925.0,2147314870.0,2147570221.0,45218.0,7447.0,4.698
2016-07-25 14:33:17,52.002769,-34.151799,488.5,4.748,34.896,50.0,81.0,81.0,2147449115.0,2147546925.0,2147314870.0,2147570221.0,45218.0,7447.0,4.698
2016-07-25 14:33:17,52.002769,-34.151799,489.7,4.748,34.896,50.0,78.0,77.0,2147449115.0,2147546925.0,2147314870.0,2147570221.0,45218.0,7447.0,4.698
2016-07-25 14:33:17,52.002769,-34.151799,491.9,4.701,34.9,50.0,80.0,79.0,2147449115.0,2147546925.0,2147314870.0,2147570221.0,45218.0,7447.0,4.698
2016-07-25 14:33:17,52.002769,-34.151799,494.2,4.701,34.9,49.0,81.0,81.0,2147449115.0,2147546925.0,2147314870.0,2147570221.0,45218.0,7447.0,4.698
2016-07-25 14:33:17,52.002769,-34.151799,495.4,4.688,34.897,51.0,81.0,78.0,2147449115.0,2147546925.0,2147314870.0,2147570221.0,45162.0,7445.0,4.65
2016-07-25 14:33:17,52.002769,-34.151799,496.8,4.688,34.897,49.0,80.0,80.0,2147449115.0,2147546925.0,2147314870.0,2147570221.0,45162.0,7445.0,4.65
2016-07-25 14:33:17,52.002769,-34.151799,498.8,4.688,34.897,50.0,81.0,79.0,2147449115.0,2147546925.0,2147314870.0,2147570221.0,45162.0,7445.0,4.65
2016-07-25 14:33:17,52.002769,-34.151799,500.5,4.623,34.893,50.0,82.0,79.0,2147449115.0,2147546925.0,2147314870.0,2147570221.0,45162.0,7445.0,4.65
2016-07-25 14:33:17,52.002769,-34.151799,502.3,4.623,34.893,50.0,80.0,79.0,2147449115.0,2147546925.0,2147314870.0,2147570221.0,45162.0,7445.0,4.65
2016-07-25 14:33:17,52.002769,-34.151799,504.9,4.623,34.893,49.0,82.0,79.0,2147449115.0,2147546925.0,2147314870.0,2147570221.0,45162.0,7445.0,4.65
2016-07-25 14:33:17,52.002769,-34.151799,507.1,4.606,34.891,50.0,81.0,78.0,2147449115.0,2147546925.0,2147314870.0,2147570221.0,45159.0,7443.0,4.63
2016-07-25 14:33:17,52.002769,-34.151799,509.5,4.606,34.891,50.0,80.0,78.0,2147449115.0,2147546925.0,2147314870.0,2147570221.0,45159.0,7443.0,4.63
2016-07-25 14:33:17,52.002769,-34.151799,511.8,4.626,34.901,50.0,80.0,80.0,2147449115.0,2147546925.0,2147314870.0,2147570221.0,45159.0,7443.0,4.63
2016-07-25 14:33:17,52.002769,-34.151799,512.9,4.626,34.901,50.0,88.0,79.0,2147449115.0,2147546925.0,2147314870.0,2147570221.0,45159.0,7443.0,4.63
2016-07-25 14:33:17,52.002769,-34.151799,515.1,4.626,34.901,49.0,79.0,80.0,2147449115.0,2147546925.0,2147314870.0,2147570221.0,45159.0,7443.0,4.63
2016-07-25 14:33:17,52.002769,-34.151799,516.4,4.625,34.901,48.0,81.0,81.0,2147449115.0,2147546925.0,2147314870.0,2147570221.0,45159.0,7443.0,4.63
2016-07-25 14:33:17,52.002769,-34.151799,518.7,4.625,34.901,49.0,79.0,80.0,2147449115.0,2147546925.0,2147314870.0,2147570221.0,45121.0,7441.0,4.593
2016-07-25 14:33:17,52.002769,-34.151799,521.0,4.589,34.899,49.0,79.0,80.0,2147449115.0,2147546925.0,2147314870.0,2147570221.0,45121.0,7441.0,4.593
2016-07-25 14:33:17,52.002769,-34.151799,523.3,4.589,34.899,50.0,80.0,78.0,2147449115.0,2147546925.0,2147314870.0,2147570221.0,45121.0,7441.0,4.593
2016-07-25 14:33:17,52.002769,-34.151799,524.4,4.589,34.899,50.0,84.0,77.0,2147449115.0,2147546925.0,2147314870.0,2147570221.0,45121.0,7441.0,4.593
2016-07-25 14:33:17,52.002769,-34.151799,525.5,4.585,34.899,50.0,83.0,79.0,2147447689.0,2147545252.0,2147312896.0,2147569362.0,45121.0,7441.0,4.593
2016-07-25 14:33:17,52.002769,-34.151799,527.9,4.585,34.899,49.0,81.0,80.0,2147447689.0,2147545252.0,2147312896.0,2147569362.0,45121.0,7441.0,4.593
2016-07-25 14:33:17,52.002769,-34.151799,530.1,4.531,34.898,49.0,81.0,78.0,2147447689.0,2147545252.0,2147312896.0,2147569362.0,45092.0,7439.0,4.535
2016-07-25 14:33:17,52.002769,-34.151799,532.6,4.531,34.898,50.0,81.0,81.0,2147447689.0,2147545252.0,2147312896.0,2147569362.0,45092.0,7439.0,4.535
2016-07-25 14:33:17,52.002769,-34.151799,534.9,4.531,34.898,50.0,79.0,79.0,2147447689.0,2147545252.0,2147312896.0,2147569362.0,45092.0,7439.0,4.535
2016-07-25 14:33:17,52.002769,-34.151799,536.0,4.535,34.897,48.0,81.0,81.0,2147447689.0,2147545252.0,2147312896.0,2147569362.0,45092.0,7439.0,4.535
2016-07-25 14:33:17,52.002769,-34.151799,538.3,4.535,34.897,49.0,81.0,731.0,2147447689.0,2147545252.0,2147312896.0,2147569362.0,45092.0,7439.0,4.535
2016-07-25 14:33:17,52.002769,-34.151799,540.6,4.515,34.9,50.0,80.0,81.0,2147447689.0,2147545252.0,2147312896.0,2147569362.0,45077.0,7438.0,4.517
2016-07-25 14:33:17,52.002769,-34.151799,542.8,4.515,34.9,50.0,80.0,78.0,2147447689.0,2147545252.0,2147312896.0,2147569362.0,45077.0,7438.0,4.517
2016-07-25 14:33:17,52.002769,-34.151799,544.9,4.515,34.9,50.0,83.0,78.0,2147447689.0,2147545252.0,2147312896.0,2147569362.0,45077.0,7438.0,4.517
2016-07-25 14:33:17,52.002769,-34.151799,546.1,4.512,34.901,51.0,79.0,81.0,2147447689.0,2147545252.0,2147312896.0,2147569362.0,45077.0,7438.0,4.517
2016-07-25 14:33:17,52.002769,-34.151799,548.4,4.512,34.901,50.0,82.0,80.0,2147447689.0,2147545252.0,2147312896.0,2147569362.0,45077.0,7438.0,4.517
2016-07-25 14:33:17,52.002769,-34.151799,550.5,4.521,34.903,50.0,80.0,79.0,2147447689.0,2147545252.0,2147312896.0,2147569362.0,45077.0,7438.0,4.517
2016-07-25 14:33:17,52.002769,-34.151799,552.7,4.521,34.903,50.0,82.0,80.0,2147447689.0,2147545252.0,2147312896.0,2147569362.0,45078.0,7436.0,4.525
2016-07-25 14:33:17,52.002769,-34.151799,553.9,4.521,34.903,50.0,82.0,82.0,2147447689.0,2147545252.0,2147312896.0,2147569362.0,45078.0,7436.0,4.525
2016-07-25 14:33:17,52.002769,-34.151799,555.1,4.521,34.903,50.0,84.0,274.0,2147447689.0,2147545252.0,2147312896.0,2147569362.0,45078.0,7436.0,4.525
2016-07-25 14:33:17,52.002769,-34.151799,557.1,4.521,34.903,50.0,80.0,80.0,2147447689.0,2147545252.0,2147312896.0,2147569362.0,45078.0,7436.0,4.525
2016-07-25 14:33:17,52.002769,-34.151799,558.5,4.521,34.903,50.0,81.0,78.0,2147447689.0,2147545252.0,2147312896.0,2147569362.0,45078.0,7436.0,4.525
2016-07-25 14:33:17,52.002769,-34.151799,560.5,4.536,34.908,51.0,81.0,76.0,2147447689.0,2147545252.0,2147312896.0,2147569362.0,45078.0,7436.0,4.525
2016-07-25 14:33:17,52.002769,-34.151799,562.7,4.536,34.908,50.0,82.0,78.0,2147447689.0,2147545252.0,2147312896.0,2147569362.0,45061.0,7437.0,4.535
2016-07-25 14:33:17,52.002769,-34.151799,564.7,4.536,34.908,50.0,81.0,81.0,2147447689.0,2147545252.0,2147312896.0,2147569362.0,45061.0,7437.0,4.535
2016-07-25 14:33:17,52.002769,-34.151799,565.8,4.531,34.907,50.0,85.0,81.0,2147447689.0,2147545252.0,2147312896.0,2147569362.0,45061.0,7437.0,4.535
2016-07-25 14:33:17,52.002769,-34.151799,567.8,4.531,34.907,51.0,81.0,79.0,2147447689.0,2147545252.0,2147312896.0,2147569362.0,45061.0,7437.0,4.535
2016-07-25 14:33:17,52.002769,-34.151799,569.0,4.531,34.907,49.0,81.0,80.0,2147447689.0,2147545252.0,2147312896.0,2147569362.0,45061.0,7437.0,4.535
2016-07-25 14:33:17,52.002769,-34.151799,571.1,4.512,34.907,50.0,81.0,80.0,2147447689.0,2147545252.0,2147312896.0,2147569362.0,45061.0,7437.0,4.535
2016-07-25 14:33:17,52.002769,-34.151799,573.2,4.512,34.907,50.0,84.0,79.0,2147447689.0,2147545252.0,2147312896.0,2147569362.0,45079.0,7435.0,4.479
2016-07-25 14:33:17,52.002769,-34.151799,575.1,4.512,34.907,49.0,80.0,79.0,2147447689.0,2147545252.0,2147312896.0,2147569362.0,45079.0,7435.0,4.479
2016-07-25 14:33:17,52.002769,-34.151799,576.3,4.503,34.906,49.0,78.0,82.0,2147447689.0,2147545252.0,2147312896.0,2147569362.0,45079.0,7435.0,4.479
2016-07-25 14:33:17,52.002769,-34.151799,578.1,4.503,34.906,49.0,81.0,80.0,2147447689.0,2147545252.0,2147312896.0,2147569362.0,45079.0,7435.0,4.479
2016-07-25 14:33:17,52.002769,-34.151799,579.4,4.503,34.906,52.0,81.0,78.0,2147447689.0,2147545252.0,2147312896.0,2147569362.0,45079.0,7435.0,4.479
2016-07-25 14:33:17,52.002769,-34.151799,581.5,4.47,34.91,50.0,79.0,82.0,2147448804.0,2147543789.0,2147312411.0,2147567680.0,45079.0,7435.0,4.479
2016-07-25 14:33:17,52.002769,-34.151799,583.7,4.47,34.91,50.0,83.0,82.0,2147448804.0,2147543789.0,2147312411.0,2147567680.0,45208.0,7435.0,4.534
2016-07-25 14:33:17,52.002769,-34.151799,585.1,4.47,34.91,50.0,81.0,78.0,2147448804.0,2147543789.0,2147312411.0,2147567680.0,45208.0,7435.0,4.534
2016-07-25 14:33:17,52.002769,-34.151799,586.8,4.496,34.912,50.0,81.0,78.0,2147448804.0,2147543789.0,2147312411.0,2147567680.0,45208.0,7435.0,4.534
2016-07-25 14:33:17,52.002769,-34.151799,588.5,4.496,34.912,50.0,81.0,80.0,2147448804.0,2147543789.0,2147312411.0,2147567680.0,45208.0,7435.0,4.534
2016-07-25 14:33:17,52.002769,-34.151799,590.1,4.552,34.927,48.0,86.0,77.0,2147448804.0,2147543789.0,2147312411.0,2147567680.0,45208.0,7435.0,4.534
2016-07-25 14:33:17,52.002769,-34.151799,592.1,4.552,34.927,51.0,81.0,82.0,2147448804.0,2147543789.0,2147312411.0,2147567680.0,45208.0,7435.0,4.534
2016-07-25 14:33:17,52.002769,-34.151799,594.3,4.552,34.927,48.0,80.0,89.0,2147448804.0,2147543789.0,2147312411.0,2147567680.0,45161.0,7432.0,4.552
2016-07-25 14:33:17,52.002769,-34.151799,595.4,4.553,34.926,50.0,83.0,79.0,2147448804.0,2147543789.0,2147312411.0,2147567680.0,45161.0,7432.0,4.552
2016-07-25 14:33:17,52.002769,-34.151799,597.5,4.553,34.926,51.0,85.0,80.0,2147448804.0,2147543789.0,2147312411.0,2147567680.0,45161.0,7432.0,4.552
2016-07-25 14:33:17,52.002769,-34.151799,599.3,4.553,34.926,50.0,82.0,79.0,2147448804.0,2147543789.0,2147312411.0,2147567680.0,45161.0,7432.0,4.552
2016-07-25 14:33:17,52.002769,-34.151799,600.7,4.483,34.921,50.0,89.0,82.0,2147448804.0,2147543789.0,2147312411.0,2147567680.0,45161.0,7432.0,4.552
2016-07-25 14:33:17,52.002769,-34.151799,602.9,4.483,34.921,48.0,80.0,78.0,2147448804.0,2147543789.0,2147312411.0,2147567680.0,45161.0,7432.0,4.552
2016-07-25 14:33:17,52.002769,-34.151799,605.0,4.483,34.921,47.0,81.0,78.0,2147448804.0,2147543789.0,2147312411.0,2147567680.0,45149.0,7430.0,4.487
2016-07-25 14:33:17,52.002769,-34.151799,606.1,4.495,34.921,49.0,93.0,85.0,2147448804.0,2147543789.0,2147312411.0,2147567680.0,45149.0,7430.0,4.487
2016-07-25 14:33:17,52.002769,-34.151799,607.4,4.495,34.921,50.0,87.0,82.0,2147448804.0,2147543789.0,2147312411.0,2147567680.0,45149.0,7430.0,4.487
2016-07-25 14:33:17,52.002769,-34.151799,609.7,4.495,34.921,49.0,81.0,98.0,2147448804.0,2147543789.0,2147312411.0,2147567680.0,45149.0,7430.0,4.487
2016-07-25 14:33:17,52.002769,-34.151799,610.7,4.48,34.924,50.0,81.0,77.0,2147448804.0,2147543789.0,2147312411.0,2147567680.0,45149.0,7430.0,4.487
2016-07-25 14:33:17,52.002769,-34.151799,612.9,4.48,34.924,50.0,81.0,82.0,2147448804.0,2147543789.0,2147312411.0,2147567680.0,45149.0,7430.0,4.487
2016-07-25 14:33:17,52.002769,-34.151799,615.1,4.48,34.924,50.0,81.0,77.0,2147448804.0,2147543789.0,2147312411.0,2147567680.0,45149.0,7430.0,4.487
2016-07-25 14:33:17,52.002769,-34.151799,617.4,4.483,34.925,51.0,80.0,77.0,2147448804.0,2147543789.0,2147312411.0,2147567680.0,45050.0,7426.0,4.454
2016-07-25 14:33:17,52.002769,-34.151799,619.5,4.483,34.925,51.0,79.0,79.0,2147448804.0,2147543789.0,2147312411.0,2147567680.0,45050.0,7426.0,4.454
2016-07-25 14:33:17,52.002769,-34.151799,621.1,4.406,34.916,50.0,80.0,76.0,2147448804.0,2147543789.0,2147312411.0,2147567680.0,45050.0,7426.0,4.454
2016-07-25 14:33:17,52.002769,-34.151799,622.9,4.406,34.916,50.0,80.0,79.0,2147448804.0,2147543789.0,2147312411.0,2147567680.0,45050.0,7426.0,4.454
2016-07-25 14:33:17,52.002769,-34.151799,625.0,4.406,34.916,50.0,81.0,80.0,2147448804.0,2147543789.0,2147312411.0,2147567680.0,45050.0,7426.0,4.454
2016-07-25 14:33:17,52.002769,-34.151799,626.1,4.4,34.915,50.0,81.0,79.0,2147448804.0,2147543789.0,2147312411.0,2147567680.0,45050.0,7426.0,4.454
2016-07-25 14:33:17,52.002769,-34.151799,628.3,4.4,34.915,50.0,79.0,80.0,2147448804.0,2147543789.0,2147312411.0,2147567680.0,44993.0,7423.0,4.337
2016-07-25 14:33:17,52.002769,-34.151799,630.6,4.332,34.909,50.0,80.0,78.0,2147448804.0,2147543789.0,2147312411.0,2147567680.0,44993.0,7423.0,4.337
2016-07-25 14:33:17,52.002769,-34.151799,632.2,4.332,34.909,50.0,81.0,80.0,2147444397.0,2147544201.0,2147309238.0,2147568118.0,44993.0,7423.0,4.337
2016-07-25 14:33:17,52.002769,-34.151799,634.3,4.332,34.909,48.0,82.0,76.0,2147444397.0,2147544201.0,2147309238.0,2147568118.0,44993.0,7423.0,4.337
2016-07-25 14:33:17,52.002769,-34.151799,635.4,4.331,34.909,50.0,79.0,77.0,2147444397.0,2147544201.0,2147309238.0,2147568118.0,44993.0,7423.0,4.337
2016-07-25 14:33:17,52.002769,-34.151799,637.8,4.331,34.909,49.0,79.0,79.0,2147444397.0,2147544201.0,2147309238.0,2147568118.0,44993.0,7423.0,4.337
2016-07-25 14:33:17,52.002769,-34.151799,640.1,4.319,34.909,50.0,80.0,79.0,2147444397.0,2147544201.0,2147309238.0,2147568118.0,44982.0,7421.0,4.323
2016-07-25 14:33:17,52.002769,-34.151799,642.5,4.319,34.909,49.0,80.0,80.0,2147444397.0,2147544201.0,2147309238.0,2147568118.0,44982.0,7421.0,4.323
2016-07-25 14:33:17,52.002769,-34.151799,643.9,4.319,34.909,50.0,82.0,77.0,2147444397.0,2147544201.0,2147309238.0,2147568118.0,44982.0,7421.0,4.323
2016-07-25 14:33:17,52.002769,-34.151799,645.1,4.319,34.909,50.0,80.0,79.0,2147444397.0,2147544201.0,2147309238.0,2147568118.0,44982.0,7421.0,4.323
2016-07-25 14:33:17,52.002769,-34.151799,646.7,4.316,34.908,50.0,79.0,79.0,2147444397.0,2147544201.0,2147309238.0,2147568118.0,44982.0,7421.0,4.323
2016-07-25 14:33:17,52.002769,-34.151799,648.2,4.316,34.908,51.0,80.0,78.0,2147444397.0,2147544201.0,2147309238.0,2147568118.0,44992.0,7421.0,4.287
2016-07-25 14:33:17,52.002769,-34.151799,649.7,4.316,34.908,51.0,80.0,77.0,2147444397.0,2147544201.0,2147309238.0,2147568118.0,44992.0,7421.0,4.287
2016-07-25 14:33:17,52.002769,-34.151799,651.2,4.278,34.907,49.0,83.0,78.0,2147444397.0,2147544201.0,2147309238.0,2147568118.0,44992.0,7421.0,4.287
2016-07-25 14:33:17,52.002769,-34.151799,652.1,4.278,34.907,50.0,80.0,77.0,2147444397.0,2147544201.0,2147309238.0,2147568118.0,44992.0,7421.0,4.287
2016-07-25 14:33:17,52.002769,-34.151799,653.6,4.278,34.907,50.0,81.0,79.0,2147444397.0,2147544201.0,2147309238.0,2147568118.0,44992.0,7421.0,4.287
2016-07-25 14:33:17,52.002769,-34.151799,654.9,4.278,34.907,50.0,82.0,78.0,2147444397.0,2147544201.0,2147309238.0,2147568118.0,44992.0,7421.0,4.287
2016-07-25 14:33:17,52.002769,-34.151799,656.1,4.281,34.908,50.0,81.0,81.0,2147444397.0,2147544201.0,2147309238.0,2147568118.0,44992.0,7421.0,4.287
2016-07-25 14:33:17,52.002769,-34.151799,657.5,4.281,34.908,50.0,83.0,77.0,2147444397.0,2147544201.0,2147309238.0,2147568118.0,45026.0,7420.0,4.277
2016-07-25 14:33:17,52.002769,-34.151799,658.5,4.281,34.908,49.0,79.0,78.0,2147444397.0,2147544201.0,2147309238.0,2147568118.0,45026.0,7420.0,4.277
2016-07-25 14:33:17,52.002769,-34.151799,660.2,4.279,34.913,50.0,83.0,81.0,2147444397.0,2147544201.0,2147309238.0,2147568118.0,45026.0,7420.0,4.277
2016-07-25 14:33:17,52.002769,-34.151799,661.8,4.279,34.913,50.0,81.0,77.0,2147444397.0,2147544201.0,2147309238.0,2147568118.0,45026.0,7420.0,4.277
2016-07-25 14:33:17,52.002769,-34.151799,663.5,4.279,34.913,50.0,82.0,78.0,2147444397.0,2147544201.0,2147309238.0,2147568118.0,45026.0,7420.0,4.277
2016-07-25 14:33:17,52.002769,-34.151799,664.7,4.279,34.913,50.0,80.0,81.0,2147444397.0,2147544201.0,2147309238.0,2147568118.0,45052.0,7418.0,4.291
2016-07-25 14:33:17,52.002769,-34.151799,666.1,4.275,34.912,50.0,78.0,80.0,2147444397.0,2147544201.0,2147309238.0,2147568118.0,45052.0,7418.0,4.291
2016-07-25 14:33:17,52.002769,-34.151799,667.8,4.275,34.912,50.0,88.0,81.0,2147444397.0,2147544201.0,2147309238.0,2147568118.0,45052.0,7418.0,4.291
2016-07-25 14:33:17,52.002769,-34.151799,669.5,4.275,34.912,49.0,79.0,79.0,2147444397.0,2147544201.0,2147309238.0,2147568118.0,45052.0,7418.0,4.291
2016-07-25 14:33:17,52.002769,-34.151799,671.3,4.288,34.918,50.0,80.0,79.0,2147444397.0,2147544201.0,2147309238.0,2147568118.0,45052.0,7418.0,4.291
2016-07-25 14:33:17,52.002769,-34.151799,673.1,4.288,34.918,50.0,81.0,77.0,2147444397.0,2147544201.0,2147309238.0,2147568118.0,45052.0,7418.0,4.291
2016-07-25 14:33:17,52.002769,-34.151799,674.7,4.288,34.918,50.0,80.0,76.0,2147444397.0,2147544201.0,2147309238.0,2147568118.0,45052.0,7415.0,4.291
2016-07-25 14:33:17,52.002769,-34.151799,676.0,4.288,34.918,52.0,83.0,78.0,2147444397.0,2147544201.0,2147309238.0,2147568118.0,45052.0,7415.0,4.291
2016-07-25 14:33:17,52.002769,-34.151799,677.6,4.288,34.918,49.0,78.0,79.0,2147444397.0,2147544201.0,2147309238.0,2147568118.0,45052.0,7415.0,4.291
2016-07-25 14:33:17,52.002769,-34.151799,678.8,4.288,34.918,50.0,80.0,78.0,2147444397.0,2147544201.0,2147309238.0,2147568118.0,45052.0,7415.0,4.291
2016-07-25 14:33:17,52.002769,-34.151799,680.7,4.281,34.918,50.0,82.0,78.0,2147444397.0,2147544201.0,2147309238.0,2147568118.0,45052.0,7415.0,4.291
2016-07-25 14:33:17,52.002769,-34.151799,682.5,4.281,34.918,50.0,83.0,78.0,2147448502.0,2147545828.0,2147313188.0,2147565238.0,45051.0,7416.0,4.28
2016-07-25 14:33:17,52.002769,-34.151799,684.4,4.281,34.918,50.0,80.0,79.0,2147448502.0,2147545828.0,2147313188.0,2147565238.0,45051.0,7416.0,4.28
2016-07-25 14:33:17,52.002769,-34.151799,685.4,4.28,34.918,49.0,78.0,79.0,2147448502.0,2147545828.0,2147313188.0,2147565238.0,45051.0,7416.0,4.28
2016-07-25 14:33:17,52.002769,-34.151799,687.1,4.28,34.918,49.0,81.0,79.0,2147448502.0,2147545828.0,2147313188.0,2147565238.0,45051.0,7416.0,4.28
2016-07-25 14:33:17,52.002769,-34.151799,688.2,4.28,34.918,49.0,78.0,79.0,2147448502.0,2147545828.0,2147313188.0,2147565238.0,45051.0,7416.0,4.28
2016-07-25 14:33:17,52.002769,-34.151799,690.3,4.275,34.919,50.0,82.0,78.0,2147448502.0,2147545828.0,2147313188.0,2147565238.0,45051.0,7416.0,4.28
2016-07-25 14:33:17,52.002769,-34.151799,692.3,4.275,34.919,49.0,81.0,75.0,2147448502.0,2147545828.0,2147313188.0,2147565238.0,45044.0,7413.0,4.274
2016-07-25 14:33:17,52.002769,-34.151799,694.4,4.275,34.919,50.0,90.0,78.0,2147448502.0,2147545828.0,2147313188.0,2147565238.0,45044.0,7413.0,4.274
