datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,287.4,4.322,34.836,50.0,84.0,80.0,2147448009.0,2147541366.0,2147311058.0,2147567241.0,44979.0,7491.0,4.333
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,288.5,4.322,34.836,50.0,78.0,76.0,2147444717.0,2147536521.0,2147315017.0,2147557302.0,44979.0,7491.0,4.333
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,289.9,4.322,34.836,50.0,79.0,81.0,2147446610.0,2147542701.0,2147313225.0,2147564909.0,44846.0,7490.0,4.289
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,292.2,4.287,34.837,50.0,80.0,80.0,2147444342.0,2147539364.0,2147312128.0,2147567286.0,44846.0,7490.0,4.289
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,294.2,4.287,34.837,50.0,81.0,79.0,2147445312.0,2147541750.0,2147312813.0,2147568045.0,44846.0,7490.0,4.289
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,295.2,4.287,34.837,49.0,81.0,79.0,2147447844.0,2147542336.0,2147316461.0,2147570157.0,44846.0,7490.0,4.289
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,296.7,4.283,34.837,51.0,79.0,80.0,2147443757.0,2147540644.0,2147312210.0,2147563200.0,44846.0,7490.0,4.289
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,299.0,4.283,34.837,51.0,79.0,76.0,2147446217.0,2147541019.0,2147311195.0,2147554660.0,44846.0,7490.0,4.289
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,301.4,4.221,34.836,50.0,79.0,79.0,2147446491.0,2147540635.0,2147313014.0,2147566921.0,44667.0,7490.0,4.205
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,303.7,4.221,34.836,51.0,79.0,77.0,2147447378.0,2147542317.0,2147316717.0,2147567314.0,44667.0,7490.0,4.205
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,305.8,4.218,34.835,50.0,78.0,79.0,2147446445.0,2147539410.0,2147314880.0,2147563309.0,44667.0,7490.0,4.205
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,307.2,4.218,34.835,52.0,83.0,79.0,2147445275.0,2147542893.0,2147316754.0,2147541037.0,44667.0,7490.0,4.205
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,309.6,4.218,34.835,53.0,81.0,79.0,2147447597.0,2147544950.0,2147312886.0,2147561581.0,44667.0,7490.0,4.205
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,312.0,4.151,34.837,50.0,78.0,77.0,2147447414.0,2147542061.0,2147314834.0,2147568219.0,44749.0,7489.0,4.161
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,314.4,4.151,34.837,50.0,79.0,78.0,2147447204.0,2147539145.0,2147312210.0,2147569225.0,44749.0,7489.0,4.161
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,315.6,4.152,34.838,50.0,82.0,82.0,2147442788.0,2147543433.0,2147315913.0,2147570240.0,44749.0,7489.0,4.161
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,317.8,4.152,34.838,51.0,81.0,82.0,2147444653.0,2147545490.0,2147314459.0,2147564288.0,44749.0,7489.0,4.161
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,318.3,4.152,34.838,51.0,81.0,82.0,2147444653.0,2147545490.0,2147314459.0,2147564288.0,44749.0,7489.0,4.161
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,319.5,4.152,34.838,51.0,77.0,79.0,2147448841.0,2147542793.0,2147317046.0,2147568859.0,44749.0,7489.0,4.161
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,320.7,4.193,34.849,52.0,79.0,80.0,2147448859.0,2147541732.0,2147315410.0,2147569225.0,44749.0,7489.0,4.161
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,322.0,4.193,34.849,50.0,92.0,84.0,2147447506.0,2147540726.0,2147314550.0,2147555035.0,44749.0,7489.0,4.161
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,323.3,4.193,34.849,51.0,82.0,78.0,2147447286.0,2147543771.0,2147311588.0,2147562249.0,44749.0,7489.0,4.161
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,324.4,4.193,34.849,50.0,78.0,79.0,2147449362.0,2147539501.0,2147314249.0,2147570084.0,44866.0,7490.0,4.236
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,325.5,4.178,34.847,51.0,81.0,77.0,2147450596.0,2147541888.0,2147313280.0,2147569243.0,44866.0,7490.0,4.236
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,326.8,4.178,34.847,50.0,80.0,77.0,2147445988.0,2147536429.0,2147310994.0,2147546020.0,44866.0,7490.0,4.236
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,327.9,4.178,34.847,50.0,82.0,80.0,2147446217.0,2147539648.0,2147311844.0,2147567689.0,44866.0,7490.0,4.236
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,329.3,4.178,34.847,50.0,77.0,80.0,2147446089.0,2147544566.0,2147313426.0,2147562203.0,44866.0,7490.0,4.236
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,330.2,4.241,34.86,49.0,78.0,79.0,2147448557.0,2147542765.0,2147311451.0,2147565842.0,44866.0,7490.0,4.236
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,330.7,4.241,34.86,49.0,78.0,79.0,2147448557.0,2147542765.0,2147311451.0,2147565842.0,44866.0,7490.0,4.236
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,332.0,4.241,34.86,50.0,77.0,76.0,2147445686.0,2147540699.0,2147317010.0,2147567387.0,44866.0,7490.0,4.236
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,333.2,4.241,34.86,49.0,80.0,76.0,2147446939.0,2147539117.0,2147316150.0,2147573248.0,44866.0,7490.0,4.236
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,334.5,4.241,34.86,51.0,79.0,80.0,2147448868.0,2147543222.0,2147314514.0,2147556123.0,44866.0,7490.0,4.236
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,335.5,4.24,34.86,50.0,82.0,79.0,2147449837.0,2147542738.0,2147313883.0,2147561600.0,44866.0,7490.0,4.236
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,336.8,4.24,34.86,50.0,80.0,77.0,2147451136.0,2147543488.0,2147313728.0,2147564745.0,44877.0,7491.0,4.244
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,338.0,4.24,34.86,51.0,80.0,79.0,2147448557.0,2147543881.0,2147314779.0,2147569325.0,44877.0,7491.0,4.244
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,339.4,4.24,34.86,50.0,79.0,76.0,2147448868.0,2147543707.0,2147314523.0,2147565083.0,44877.0,7491.0,4.244
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,340.6,4.24,34.864,51.0,78.0,77.0,2147449325.0,2147541732.0,2147313124.0,2147570102.0,44877.0,7491.0,4.244
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,342.0,4.24,34.864,50.0,79.0,77.0,2147446994.0,2147543405.0,2147313453.0,2147570834.0,44877.0,7491.0,4.244
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,343.0,4.24,34.864,50.0,79.0,79.0,2147445330.0,2147542070.0,2147313115.0,2147565723.0,44877.0,7491.0,4.244
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,343.6,4.24,34.864,50.0,79.0,79.0,2147445330.0,2147542070.0,2147313115.0,2147565723.0,44877.0,7491.0,4.244
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,344.9,4.24,34.864,50.0,80.0,76.0,2147444589.0,2147542811.0,2147313142.0,2147565037.0,44877.0,7491.0,4.244
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,346.1,4.24,34.864,50.0,78.0,78.0,2147447680.0,2147541814.0,2147317101.0,2147570048.0,44877.0,7491.0,4.244
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,347.4,4.24,34.864,50.0,83.0,79.0,2147445348.0,2147547081.0,2147312237.0,2147566080.0,44877.0,7491.0,4.244
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,349.0,4.24,34.864,50.0,79.0,77.0,2147447268.0,2147546651.0,2147312448.0,2147565622.0,44877.0,7491.0,4.244
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,351.6,4.229,34.866,50.0,79.0,79.0,2147447268.0,2147546651.0,2147312448.0,2147565622.0,44919.0,7492.0,4.231
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,354.2,4.229,34.866,48.0,83.0,77.0,2147447268.0,2147546651.0,2147312448.0,2147565622.0,44919.0,7492.0,4.231
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,355.5,4.226,34.867,50.0,79.0,78.0,2147447268.0,2147546651.0,2147312448.0,2147565622.0,44919.0,7492.0,4.231
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,356.8,4.226,34.867,50.0,79.0,75.0,2147447268.0,2147546651.0,2147312448.0,2147565622.0,44919.0,7492.0,4.231
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,359.4,4.226,34.867,50.0,79.0,82.0,2147447268.0,2147546651.0,2147312448.0,2147565622.0,44919.0,7492.0,4.231
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,362.1,4.285,34.881,49.0,78.0,78.0,2147447268.0,2147546651.0,2147312448.0,2147565622.0,44919.0,7492.0,4.231
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,364.8,4.285,34.881,50.0,80.0,77.0,2147447268.0,2147546651.0,2147312448.0,2147565622.0,45104.0,7495.0,4.354
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,366.1,4.294,34.882,50.0,75.0,78.0,2147447268.0,2147546651.0,2147312448.0,2147565622.0,45104.0,7495.0,4.354
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,368.7,4.294,34.882,50.0,80.0,83.0,2147447268.0,2147546651.0,2147312448.0,2147565622.0,45104.0,7495.0,4.354
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,370.0,4.294,34.882,50.0,77.0,77.0,2147447268.0,2147546651.0,2147312448.0,2147565622.0,45104.0,7495.0,4.354
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,372.6,4.428,34.907,50.0,78.0,76.0,2147447360.0,2147543853.0,2147310829.0,2147558509.0,45104.0,7495.0,4.354
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,375.0,4.428,34.907,49.0,76.0,79.0,2147447360.0,2147543853.0,2147310829.0,2147558509.0,45104.0,7495.0,4.354
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,376.7,4.434,34.908,50.0,78.0,77.0,2147447360.0,2147543853.0,2147310829.0,2147558509.0,45170.0,7494.0,4.501
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,379.5,4.434,34.908,50.0,76.0,76.0,2147447360.0,2147543853.0,2147310829.0,2147558509.0,45170.0,7494.0,4.501
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,382.2,4.5,34.921,50.0,76.0,78.0,2147447360.0,2147543853.0,2147310829.0,2147558509.0,45170.0,7494.0,4.501
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,383.5,4.5,34.921,50.0,76.0,73.0,2147447360.0,2147543853.0,2147310829.0,2147558509.0,45170.0,7494.0,4.501
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,385.3,4.5,34.921,50.0,75.0,79.0,2147447360.0,2147543853.0,2147310829.0,2147558509.0,45170.0,7494.0,4.501
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,387.6,4.502,34.92,51.0,78.0,77.0,2147447360.0,2147543853.0,2147310829.0,2147558509.0,45170.0,7494.0,4.501
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,390.2,4.502,34.92,50.0,77.0,78.0,2147447360.0,2147543853.0,2147310829.0,2147558509.0,45162.0,7497.0,4.506
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,393.0,4.503,34.923,50.0,114.0,77.0,2147447360.0,2147543853.0,2147310829.0,2147558509.0,45162.0,7497.0,4.506
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,395.1,4.503,34.923,50.0,79.0,77.0,2147447360.0,2147543853.0,2147310829.0,2147558509.0,45162.0,7497.0,4.506
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,395.9,4.503,34.922,50.0,79.0,77.0,2147447360.0,2147543853.0,2147310829.0,2147558509.0,45162.0,7497.0,4.506
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,398.2,4.503,34.922,50.0,75.0,76.0,2147447360.0,2147543853.0,2147310829.0,2147558509.0,45162.0,7497.0,4.506
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,400.9,4.491,34.923,50.0,78.0,77.0,2147447360.0,2147543853.0,2147310829.0,2147558509.0,45162.0,7497.0,4.506
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,403.6,4.491,34.923,49.0,76.0,78.0,2147447360.0,2147543853.0,2147310829.0,2147558509.0,45113.0,7494.0,4.476
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,405.1,4.491,34.923,50.0,75.0,80.0,2147447360.0,2147543853.0,2147310829.0,2147558509.0,45113.0,7494.0,4.476
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,407.6,4.494,34.923,50.0,75.0,77.0,2147447360.0,2147543853.0,2147310829.0,2147558509.0,45113.0,7494.0,4.476
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,409.1,4.494,34.923,49.0,77.0,76.0,2147447360.0,2147543853.0,2147310829.0,2147558509.0,45113.0,7494.0,4.476
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,411.8,4.44,34.921,51.0,74.0,76.0,2147447360.0,2147543853.0,2147310829.0,2147558509.0,45113.0,7494.0,4.476
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,414.5,4.44,34.921,50.0,75.0,76.0,2147447360.0,2147543853.0,2147310829.0,2147558509.0,45113.0,7494.0,4.476
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,415.8,4.447,34.921,50.0,77.0,77.0,2147447360.0,2147543853.0,2147310829.0,2147558509.0,45113.0,7494.0,4.476
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,418.6,4.447,34.921,49.0,74.0,77.0,2147447360.0,2147543853.0,2147310829.0,2147558509.0,45090.0,7491.0,4.42
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,421.3,4.413,34.92,50.0,75.0,76.0,2147447360.0,2147543853.0,2147310829.0,2147558509.0,45090.0,7491.0,4.42
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,424.0,4.413,34.92,49.0,76.0,74.0,2147447360.0,2147543853.0,2147310829.0,2147558509.0,45090.0,7491.0,4.42
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,425.4,4.41,34.921,50.0,76.0,75.0,2147447360.0,2147543853.0,2147310829.0,2147558509.0,45090.0,7491.0,4.42
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,428.0,4.41,34.921,51.0,75.0,77.0,2147447360.0,2147543853.0,2147310829.0,2147558509.0,45090.0,7491.0,4.42
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,430.8,4.4,34.921,50.0,77.0,78.0,2147444214.0,2147545270.0,2147309714.0,2147561170.0,45084.0,7491.0,4.399
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,433.4,4.4,34.921,50.0,75.0,76.0,2147444214.0,2147545270.0,2147309714.0,2147561170.0,45084.0,7491.0,4.399
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,435.0,4.4,34.921,50.0,77.0,74.0,2147444214.0,2147545270.0,2147309714.0,2147561170.0,45084.0,7491.0,4.399
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,437.5,4.402,34.921,49.0,76.0,77.0,2147444214.0,2147545270.0,2147309714.0,2147561170.0,45084.0,7491.0,4.399
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,440.1,4.388,34.921,51.0,76.0,75.0,2147444214.0,2147545270.0,2147309714.0,2147561170.0,45084.0,7491.0,4.399
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,443.1,4.388,34.921,50.0,75.0,75.0,2147444214.0,2147545270.0,2147309714.0,2147561170.0,45080.0,7492.0,4.385
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,444.9,4.388,34.921,50.0,76.0,79.0,2147444214.0,2147545270.0,2147309714.0,2147561170.0,45080.0,7492.0,4.385
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,447.1,4.389,34.921,52.0,78.0,76.0,2147444214.0,2147545270.0,2147309714.0,2147561170.0,45080.0,7492.0,4.385
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,449.5,4.389,34.921,50.0,74.0,78.0,2147444214.0,2147545270.0,2147309714.0,2147561170.0,45080.0,7492.0,4.385
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,451.2,4.379,34.921,50.0,77.0,76.0,2147444214.0,2147545270.0,2147309714.0,2147561170.0,45080.0,7492.0,4.385
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,453.9,4.379,34.921,49.0,75.0,75.0,2147444214.0,2147545270.0,2147309714.0,2147561170.0,45080.0,7492.0,4.385
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,455.3,4.378,34.921,50.0,74.0,78.0,2147444214.0,2147545270.0,2147309714.0,2147561170.0,45080.0,7492.0,4.385
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,458.0,4.378,34.921,52.0,77.0,75.0,2147444214.0,2147545270.0,2147309714.0,2147561170.0,45067.0,7491.0,4.364
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,460.8,4.361,34.922,49.0,75.0,79.0,2147444214.0,2147545270.0,2147309714.0,2147561170.0,45067.0,7491.0,4.364
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,463.3,4.361,34.922,50.0,75.0,77.0,2147444214.0,2147545270.0,2147309714.0,2147561170.0,45067.0,7491.0,4.364
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,465.0,4.361,34.922,50.0,74.0,76.0,2147444214.0,2147545270.0,2147309714.0,2147561170.0,45067.0,7491.0,4.364
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,467.9,4.362,34.922,49.0,76.0,78.0,2147444214.0,2147545270.0,2147309714.0,2147561170.0,45067.0,7491.0,4.364
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,470.7,4.332,34.921,51.0,76.0,76.0,2147444214.0,2147545270.0,2147309714.0,2147561170.0,45058.0,7489.0,4.326
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,473.6,4.332,34.921,50.0,74.0,75.0,2147444214.0,2147545270.0,2147309714.0,2147561170.0,45058.0,7489.0,4.326
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,476.7,4.331,34.921,48.0,76.0,77.0,2147444214.0,2147545270.0,2147309714.0,2147561170.0,45058.0,7489.0,4.326
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,478.1,4.331,34.921,50.0,77.0,77.0,2147444214.0,2147545270.0,2147309714.0,2147561170.0,45058.0,7489.0,4.326
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,480.9,4.311,34.92,50.0,76.0,80.0,2147444214.0,2147545270.0,2147309714.0,2147561170.0,45058.0,7489.0,4.326
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,483.8,4.311,34.92,50.0,76.0,76.0,2147444214.0,2147545270.0,2147309714.0,2147561170.0,45058.0,7489.0,4.326
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,485.3,4.312,34.919,49.0,74.0,76.0,2147444214.0,2147545270.0,2147309714.0,2147561170.0,45077.0,7491.0,4.303
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,488.2,4.312,34.919,50.0,76.0,77.0,2147449673.0,2147545920.0,2147314825.0,2147562834.0,45077.0,7491.0,4.303
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,491.0,4.298,34.919,50.0,74.0,76.0,2147449673.0,2147545920.0,2147314825.0,2147562834.0,45077.0,7491.0,4.303
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,492.5,4.298,34.919,50.0,74.0,76.0,2147449673.0,2147545920.0,2147314825.0,2147562834.0,45077.0,7491.0,4.303
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,495.0,4.298,34.919,49.0,84.0,76.0,2147449673.0,2147545920.0,2147314825.0,2147562834.0,45077.0,7491.0,4.303
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,496.6,4.297,34.919,50.0,76.0,80.0,2147449673.0,2147545920.0,2147314825.0,2147562834.0,45077.0,7491.0,4.303
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,498.9,4.297,34.919,52.0,76.0,75.0,2147449673.0,2147545920.0,2147314825.0,2147562834.0,45164.0,7490.0,4.295
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,501.1,4.292,34.919,50.0,74.0,78.0,2147449673.0,2147545920.0,2147314825.0,2147562834.0,45164.0,7490.0,4.295
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,503.3,4.292,34.919,50.0,80.0,77.0,2147449673.0,2147545920.0,2147314825.0,2147562834.0,45164.0,7490.0,4.295
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,504.2,4.292,34.919,50.0,79.0,1348.0,2147449673.0,2147545920.0,2147314825.0,2147562834.0,45164.0,7490.0,4.295
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,505.3,nan,nan,50.0,77.0,77.0,2147449673.0,2147545920.0,2147314825.0,2147562834.0,45164.0,7490.0,4.295
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,507.2,nan,nan,49.0,76.0,78.0,2147449673.0,2147545920.0,2147314825.0,2147562834.0,45258.0,7486.0,4.294
2016-03-08 20:21:55,52.151092999999996,-42.172035666666666,508.1,nan,nan,48.0,75.0,76.0,2147449673.0,2147545920.0,2147314825.0,2147562834.0,45258.0,7486.0,4.294
