datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-09 20:50:51,51.407156,-36.94048233333333,272.9,4.824,34.841,55.0,83.0,81.0,2147448256.0,2147543314.0,2147315291.0,2147563328.0,45010.0,7502.0,4.8
2016-04-09 20:50:51,51.407156,-36.94048233333333,275.1,4.824,34.841,55.0,86.0,81.0,2147450404.0,2147539446.0,2147310747.0,2147559478.0,45010.0,7502.0,4.8
2016-04-09 20:50:51,51.407156,-36.94048233333333,276.6,4.784,34.837,57.0,86.0,82.0,2147448347.0,2147543990.0,2147315748.0,2147566272.0,45010.0,7502.0,4.8
2016-04-09 20:50:51,51.407156,-36.94048233333333,279.1,4.784,34.837,52.0,84.0,83.0,2147445440.0,2147540553.0,2147312868.0,2147561645.0,45010.0,7502.0,4.8
2016-04-09 20:50:51,51.407156,-36.94048233333333,281.6,4.834,34.855,53.0,83.0,81.0,2147445120.0,2147538907.0,2147315858.0,2147563291.0,45007.0,7501.0,4.836
2016-04-09 20:50:51,51.407156,-36.94048233333333,284.2,4.834,34.855,51.0,84.0,80.0,2147451766.0,2147538998.0,2147313700.0,2147558299.0,45007.0,7501.0,4.836
2016-04-09 20:50:51,51.407156,-36.94048233333333,285.4,4.841,34.858,53.0,84.0,80.0,2147449316.0,2147543579.0,2147315337.0,2147559643.0,45007.0,7501.0,4.836
2016-04-09 20:50:51,51.407156,-36.94048233333333,286.8,4.841,34.858,56.0,81.0,76.0,2147448667.0,2147543954.0,2147311734.0,2147565723.0,45007.0,7501.0,4.836
2016-04-09 20:50:51,51.407156,-36.94048233333333,289.3,4.841,34.858,52.0,82.0,81.0,2147446738.0,2147542016.0,2147312722.0,2147562541.0,45007.0,7501.0,4.836
2016-04-09 20:50:51,51.407156,-36.94048233333333,291.7,4.757,34.854,54.0,80.0,76.0,2147448420.0,2147539373.0,2147310262.0,2147557860.0,45007.0,7501.0,4.836
2016-04-09 20:50:51,51.407156,-36.94048233333333,294.2,4.757,34.854,55.0,82.0,82.0,2147447378.0,2147538642.0,2147312082.0,2147564233.0,44713.0,7494.0,4.67
2016-04-09 20:50:51,51.407156,-36.94048233333333,295.0,4.757,34.854,55.0,82.0,82.0,2147452050.0,2147543286.0,2147315693.0,2147555090.0,44713.0,7494.0,4.67
2016-04-09 20:50:51,51.407156,-36.94048233333333,295.6,4.79,34.857,53.0,81.0,77.0,2147452050.0,2147543286.0,2147315693.0,2147555090.0,44713.0,7494.0,4.67
2016-04-09 20:50:51,51.407156,-36.94048233333333,296.9,4.79,34.857,53.0,80.0,79.0,2147449901.0,2147542125.0,2147314806.0,2147555456.0,44713.0,7494.0,4.67
2016-04-09 20:50:51,51.407156,-36.94048233333333,298.0,4.79,34.857,53.0,81.0,78.0,2147445302.0,2147542692.0,2147311561.0,2147550473.0,44713.0,7494.0,4.67
2016-04-09 20:50:51,51.407156,-36.94048233333333,299.3,4.79,34.857,52.0,81.0,76.0,2147447067.0,2147542134.0,2147316662.0,2147558345.0,44713.0,7494.0,4.67
2016-04-09 20:50:51,51.407156,-36.94048233333333,300.4,4.421,34.821,51.0,79.0,81.0,2147449636.0,2147543021.0,2147315245.0,2147566006.0,44713.0,7494.0,4.67
2016-04-09 20:50:51,51.407156,-36.94048233333333,301.7,4.421,34.821,53.0,82.0,78.0,2147448384.0,2147541650.0,2147314971.0,2147562916.0,44713.0,7494.0,4.67
2016-04-09 20:50:51,51.407156,-36.94048233333333,302.9,4.421,34.821,51.0,81.0,80.0,2147447442.0,2147543597.0,2147315620.0,2147562102.0,44713.0,7494.0,4.67
2016-04-09 20:50:51,51.407156,-36.94048233333333,304.1,4.421,34.821,53.0,82.0,79.0,2147448713.0,2147543158.0,2147311808.0,2147562944.0,44880.0,7496.0,4.515
2016-04-09 20:50:51,51.407156,-36.94048233333333,305.3,4.474,34.829,53.0,81.0,81.0,2147448210.0,2147544320.0,2147314221.0,2147556544.0,44880.0,7496.0,4.515
2016-04-09 20:50:51,51.407156,-36.94048233333333,306.5,4.474,34.829,51.0,80.0,80.0,2147450075.0,2147540352.0,2147311213.0,2147564077.0,44880.0,7496.0,4.515
2016-04-09 20:50:51,51.407156,-36.94048233333333,307.7,4.474,34.829,51.0,82.0,78.0,2147449106.0,2147545600.0,2147315346.0,2147566253.0,44880.0,7496.0,4.515
2016-04-09 20:50:51,51.407156,-36.94048233333333,308.9,4.474,34.829,51.0,82.0,79.0,2147451364.0,2147541568.0,2147308598.0,2147563090.0,44880.0,7496.0,4.515
2016-04-09 20:50:51,51.407156,-36.94048233333333,310.1,4.599,34.856,51.0,81.0,76.0,2147449581.0,2147539748.0,2147311936.0,2147559076.0,44880.0,7496.0,4.515
2016-04-09 20:50:51,51.407156,-36.94048233333333,311.3,4.599,34.856,52.0,81.0,79.0,2147450340.0,2147542445.0,2147313097.0,2147566025.0,44880.0,7496.0,4.515
2016-04-09 20:50:51,51.407156,-36.94048233333333,312.5,4.599,34.856,50.0,79.0,80.0,2147446372.0,2147540699.0,2147311204.0,2147562203.0,44880.0,7496.0,4.515
2016-04-09 20:50:51,51.407156,-36.94048233333333,313.7,4.599,34.856,51.0,80.0,82.0,2147448484.0,2147543771.0,2147313060.0,2147563236.0,44880.0,7496.0,4.515
2016-04-09 20:50:51,51.407156,-36.94048233333333,314.8,4.599,34.856,51.0,78.0,78.0,2147449572.0,2147539648.0,2147309366.0,2147547419.0,44880.0,7496.0,4.515
2016-04-09 20:50:51,51.407156,-36.94048233333333,315.9,4.595,34.856,51.0,78.0,80.0,2147450230.0,2147544073.0,2147308626.0,2147563721.0,44880.0,7496.0,4.515
2016-04-09 20:50:51,51.407156,-36.94048233333333,317.2,4.595,34.856,50.0,77.0,79.0,2147450011.0,2147543506.0,2147312265.0,2147566994.0,44705.0,7493.0,4.608
2016-04-09 20:50:51,51.407156,-36.94048233333333,318.4,4.595,34.856,50.0,77.0,77.0,2147447232.0,2147546166.0,2147315721.0,2147567707.0,44705.0,7493.0,4.608
2016-04-09 20:50:51,51.407156,-36.94048233333333,319.7,4.595,34.856,50.0,80.0,76.0,2147447661.0,2147542546.0,2147313325.0,2147545380.0,44705.0,7493.0,4.608
2016-04-09 20:50:51,51.407156,-36.94048233333333,320.9,4.58,34.858,50.0,78.0,81.0,2147448237.0,2147544402.0,2147311689.0,2147565421.0,44705.0,7493.0,4.608
2016-04-09 20:50:51,51.407156,-36.94048233333333,322.2,4.58,34.858,51.0,80.0,74.0,2147449938.0,2147545819.0,2147315876.0,2147565065.0,44705.0,7493.0,4.608
2016-04-09 20:50:51,51.407156,-36.94048233333333,322.7,4.58,34.858,51.0,80.0,74.0,2147449938.0,2147545819.0,2147315876.0,2147565065.0,44705.0,7493.0,4.608
2016-04-09 20:50:51,51.407156,-36.94048233333333,323.8,4.58,34.858,51.0,82.0,77.0,2147450358.0,2147543241.0,2147311744.0,2147560292.0,44705.0,7493.0,4.608
2016-04-09 20:50:51,51.407156,-36.94048233333333,324.8,4.58,34.858,50.0,79.0,77.0,2147443483.0,2147544457.0,2147314742.0,2147561252.0,44705.0,7493.0,4.608
2016-04-09 20:50:51,51.407156,-36.94048233333333,325.9,4.591,34.858,50.0,79.0,78.0,2147452836.0,2147543030.0,2147317019.0,2147550171.0,44705.0,7493.0,4.608
2016-04-09 20:50:51,51.407156,-36.94048233333333,327.1,4.591,34.858,51.0,88.0,78.0,2147448768.0,2147545682.0,2147313609.0,2147562386.0,44705.0,7493.0,4.608
2016-04-09 20:50:51,51.407156,-36.94048233333333,328.3,4.591,34.858,52.0,81.0,76.0,2147451593.0,2147542674.0,2147315474.0,2147563300.0,44411.0,7489.0,4.312
2016-04-09 20:50:51,51.407156,-36.94048233333333,329.4,4.591,34.858,52.0,80.0,78.0,2147447332.0,2147544493.0,2147314523.0,2147562048.0,44411.0,7489.0,4.312
2016-04-09 20:50:51,51.407156,-36.94048233333333,330.6,4.263,34.825,51.0,81.0,81.0,2147453028.0,2147543085.0,2147313901.0,2147566528.0,44411.0,7489.0,4.312
2016-04-09 20:50:51,51.407156,-36.94048233333333,331.6,4.263,34.825,50.0,81.0,79.0,2147448265.0,2147542528.0,2147313371.0,2147568932.0,44411.0,7489.0,4.312
2016-04-09 20:50:51,51.407156,-36.94048233333333,332.4,4.263,34.825,51.0,82.0,83.0,2147449371.0,2147542710.0,2147312109.0,2147563520.0,44411.0,7489.0,4.312
2016-04-09 20:50:51,51.407156,-36.94048233333333,333.2,4.263,34.825,51.0,79.0,81.0,2147447680.0,2147542610.0,2147311478.0,2147545042.0,44411.0,7489.0,4.312
2016-04-09 20:50:51,51.407156,-36.94048233333333,333.5,4.263,34.825,51.0,79.0,81.0,2147447680.0,2147542610.0,2147311478.0,2147545042.0,44411.0,7489.0,4.312
2016-04-09 20:50:51,51.407156,-36.94048233333333,334.3,4.263,34.825,50.0,78.0,81.0,2147450313.0,2147545892.0,2147314322.0,2147554816.0,44411.0,7489.0,4.312
2016-04-09 20:50:51,51.407156,-36.94048233333333,335.0,4.263,34.825,52.0,80.0,80.0,2147450313.0,2147545892.0,2147314322.0,2147554816.0,44411.0,7489.0,4.312
2016-04-09 20:50:51,51.407156,-36.94048233333333,335.5,4.291,34.828,52.0,80.0,80.0,2147450953.0,2147541485.0,2147313481.0,2147565778.0,44411.0,7489.0,4.312
2016-04-09 20:50:51,51.407156,-36.94048233333333,336.2,4.291,34.828,51.0,80.0,80.0,2147451492.0,2147536941.0,2147314176.0,2147568603.0,44411.0,7489.0,4.312
2016-04-09 20:50:51,51.407156,-36.94048233333333,337.0,4.291,34.828,52.0,80.0,78.0,2147455168.0,2147538560.0,2147312256.0,2147563803.0,44411.0,7489.0,4.312
2016-04-09 20:50:51,51.407156,-36.94048233333333,337.8,4.291,34.828,52.0,80.0,80.0,2147452242.0,2147542912.0,2147313801.0,2147563318.0,44459.0,7489.0,4.276
2016-04-09 20:50:51,51.407156,-36.94048233333333,338.6,4.291,34.828,50.0,81.0,79.0,2147451008.0,2147540050.0,2147313426.0,2147570029.0,44459.0,7489.0,4.276
2016-04-09 20:50:51,51.407156,-36.94048233333333,339.4,4.291,34.828,52.0,82.0,75.0,2147455186.0,2147540544.0,2147311378.0,2147567204.0,44459.0,7489.0,4.276
2016-04-09 20:50:51,51.407156,-36.94048233333333,340.2,4.29,34.836,50.0,80.0,78.0,2147449627.0,2147540699.0,2147310820.0,2147566162.0,44459.0,7489.0,4.276
2016-04-09 20:50:51,51.407156,-36.94048233333333,341.0,4.29,34.836,52.0,81.0,79.0,2147452690.0,2147540160.0,2147311003.0,2147569060.0,44459.0,7489.0,4.276
2016-04-09 20:50:51,51.407156,-36.94048233333333,341.3,4.29,34.836,52.0,81.0,79.0,2147452690.0,2147540160.0,2147311003.0,2147569060.0,44459.0,7489.0,4.276
2016-04-09 20:50:51,51.407156,-36.94048233333333,342.1,4.29,34.836,50.0,78.0,77.0,2147451949.0,2147543606.0,2147314459.0,2147566162.0,44459.0,7489.0,4.276
2016-04-09 20:50:51,51.407156,-36.94048233333333,343.0,4.29,34.836,52.0,79.0,80.0,2147450514.0,2147542912.0,2147314130.0,2147570395.0,44459.0,7489.0,4.276
2016-04-09 20:50:51,51.407156,-36.94048233333333,343.7,4.29,34.836,53.0,79.0,81.0,2147449179.0,2147541147.0,2147312749.0,2147553654.0,44459.0,7489.0,4.276
2016-04-09 20:50:51,51.407156,-36.94048233333333,344.7,4.29,34.836,52.0,78.0,79.0,2147449069.0,2147545389.0,2147312868.0,2147566957.0,44459.0,7489.0,4.276
2016-04-09 20:50:51,51.407156,-36.94048233333333,345.5,4.284,34.834,52.0,81.0,78.0,2147452306.0,2147544731.0,2147312950.0,2147566866.0,44290.0,7488.0,4.276
2016-04-09 20:50:51,51.407156,-36.94048233333333,346.3,4.284,34.834,51.0,81.0,81.0,2147449179.0,2147541028.0,2147313581.0,2147560384.0,44290.0,7488.0,4.276
2016-04-09 20:50:51,51.407156,-36.94048233333333,347.1,4.284,34.834,50.0,78.0,77.0,2147447899.0,2147541952.0,2147311789.0,2147570194.0,44290.0,7488.0,4.276
2016-04-09 20:50:51,51.407156,-36.94048233333333,347.9,4.284,34.834,50.0,81.0,78.0,2147447899.0,2147541952.0,2147311789.0,2147570194.0,44290.0,7488.0,4.276
2016-04-09 20:50:51,51.407156,-36.94048233333333,348.7,4.284,34.834,52.0,80.0,79.0,2147451520.0,2147546825.0,2147313801.0,2147570285.0,44290.0,7488.0,4.276
2016-04-09 20:50:51,51.407156,-36.94048233333333,349.2,4.284,34.834,51.0,80.0,80.0,2147454683.0,2147545691.0,2147312768.0,2147560740.0,44290.0,7488.0,4.276
2016-04-09 20:50:51,51.407156,-36.94048233333333,350.3,4.181,34.819,51.0,79.0,80.0,2147454683.0,2147545691.0,2147312768.0,2147560740.0,44290.0,7488.0,4.276
2016-04-09 20:50:51,51.407156,-36.94048233333333,352.0,4.181,34.819,51.0,78.0,79.0,2147454683.0,2147545691.0,2147312768.0,2147560740.0,44290.0,7488.0,4.276
2016-04-09 20:50:51,51.407156,-36.94048233333333,353.6,4.181,34.819,51.0,77.0,76.0,2147454683.0,2147545691.0,2147312768.0,2147560740.0,44038.0,7485.0,4.016
2016-04-09 20:50:51,51.407156,-36.94048233333333,354.7,4.181,34.819,51.0,78.0,79.0,2147454683.0,2147545691.0,2147312768.0,2147560740.0,44038.0,7485.0,4.016
2016-04-09 20:50:51,51.407156,-36.94048233333333,356.1,4.153,34.818,50.0,81.0,77.0,2147454683.0,2147545691.0,2147312768.0,2147560740.0,44038.0,7485.0,4.016
2016-04-09 20:50:51,51.407156,-36.94048233333333,357.4,4.153,34.818,53.0,81.0,79.0,2147454683.0,2147545691.0,2147312768.0,2147560740.0,44038.0,7485.0,4.016
2016-04-09 20:50:51,51.407156,-36.94048233333333,358.6,4.153,34.818,51.0,79.0,78.0,2147454683.0,2147545691.0,2147312768.0,2147560740.0,44038.0,7485.0,4.016
2016-04-09 20:50:51,51.407156,-36.94048233333333,360.3,3.91,34.792,51.0,78.0,79.0,2147454683.0,2147545691.0,2147312768.0,2147560740.0,44038.0,7485.0,4.016
2016-04-09 20:50:51,51.407156,-36.94048233333333,362.0,3.91,34.792,52.0,80.0,80.0,2147454683.0,2147545691.0,2147312768.0,2147560740.0,43967.0,7484.0,3.908
2016-04-09 20:50:51,51.407156,-36.94048233333333,363.9,3.91,34.792,54.0,83.0,87.0,2147454683.0,2147545691.0,2147312768.0,2147560740.0,43967.0,7484.0,3.908
2016-04-09 20:50:51,51.407156,-36.94048233333333,365.1,3.91,34.792,53.0,82.0,83.0,2147454683.0,2147545691.0,2147312768.0,2147560740.0,43967.0,7484.0,3.908
2016-04-09 20:50:51,51.407156,-36.94048233333333,366.0,3.929,34.793,53.0,81.0,77.0,2147454683.0,2147545691.0,2147312768.0,2147560740.0,43967.0,7484.0,3.908
2016-04-09 20:50:51,51.407156,-36.94048233333333,367.3,3.929,34.793,53.0,83.0,81.0,2147453467.0,2147543652.0,2147312996.0,2147563254.0,43967.0,7484.0,3.908
2016-04-09 20:50:51,51.407156,-36.94048233333333,369.0,3.929,34.793,52.0,82.0,84.0,2147453467.0,2147543652.0,2147312996.0,2147563254.0,43967.0,7484.0,3.908
2016-04-09 20:50:51,51.407156,-36.94048233333333,370.8,3.899,34.793,52.0,83.0,82.0,2147453467.0,2147543652.0,2147312996.0,2147563254.0,44022.0,7484.0,3.928
2016-04-09 20:50:51,51.407156,-36.94048233333333,372.5,3.899,34.793,51.0,80.0,77.0,2147453467.0,2147543652.0,2147312996.0,2147563254.0,44022.0,7484.0,3.928
2016-04-09 20:50:51,51.407156,-36.94048233333333,374.3,3.899,34.793,51.0,80.0,81.0,2147453467.0,2147543652.0,2147312996.0,2147563254.0,44022.0,7484.0,3.928
2016-04-09 20:50:51,51.407156,-36.94048233333333,375.0,3.899,34.793,51.0,80.0,78.0,2147453467.0,2147543652.0,2147312996.0,2147563254.0,44022.0,7484.0,3.928
2016-04-09 20:50:51,51.407156,-36.94048233333333,376.1,3.924,34.796,51.0,81.0,78.0,2147453467.0,2147543652.0,2147312996.0,2147563254.0,44022.0,7484.0,3.928
2016-04-09 20:50:51,51.407156,-36.94048233333333,377.9,3.924,34.796,52.0,78.0,78.0,2147453467.0,2147543652.0,2147312996.0,2147563254.0,44022.0,7484.0,3.928
2016-04-09 20:50:51,51.407156,-36.94048233333333,379.7,3.924,34.796,53.0,103.0,80.0,2147453467.0,2147543652.0,2147312996.0,2147563254.0,44048.0,7485.0,3.915
2016-04-09 20:50:51,51.407156,-36.94048233333333,381.5,3.91,34.797,53.0,79.0,78.0,2147453467.0,2147543652.0,2147312996.0,2147563254.0,44048.0,7485.0,3.915
2016-04-09 20:50:51,51.407156,-36.94048233333333,383.3,3.91,34.797,50.0,80.0,78.0,2147453467.0,2147543652.0,2147312996.0,2147563254.0,44048.0,7485.0,3.915
2016-04-09 20:50:51,51.407156,-36.94048233333333,384.2,3.91,34.797,52.0,80.0,78.0,2147453467.0,2147543652.0,2147312996.0,2147563254.0,44048.0,7485.0,3.915
2016-04-09 20:50:51,51.407156,-36.94048233333333,385.3,3.913,34.797,51.0,79.0,79.0,2147453467.0,2147543652.0,2147312996.0,2147563254.0,44048.0,7485.0,3.915
2016-04-09 20:50:51,51.407156,-36.94048233333333,387.1,3.913,34.797,52.0,79.0,79.0,2147453467.0,2147543652.0,2147312996.0,2147563254.0,44048.0,7485.0,3.915
2016-04-09 20:50:51,51.407156,-36.94048233333333,389.0,3.913,34.797,52.0,88.0,79.0,2147453467.0,2147543652.0,2147312996.0,2147563254.0,44081.0,7486.0,3.901
2016-04-09 20:50:51,51.407156,-36.94048233333333,390.9,3.896,34.797,53.0,80.0,79.0,2147453467.0,2147543652.0,2147312996.0,2147563254.0,44081.0,7486.0,3.901
2016-04-09 20:50:51,51.407156,-36.94048233333333,392.8,3.896,34.797,54.0,81.0,79.0,2147453467.0,2147543652.0,2147312996.0,2147563254.0,44081.0,7486.0,3.901
2016-04-09 20:50:51,51.407156,-36.94048233333333,393.7,3.896,34.797,51.0,82.0,82.0,2147453467.0,2147543652.0,2147312996.0,2147563254.0,44081.0,7486.0,3.901
2016-04-09 20:50:51,51.407156,-36.94048233333333,394.9,3.896,34.797,50.0,81.0,80.0,2147453467.0,2147543652.0,2147312996.0,2147563254.0,44081.0,7486.0,3.901
2016-04-09 20:50:51,51.407156,-36.94048233333333,396.6,3.892,34.797,53.0,80.0,76.0,2147453467.0,2147543652.0,2147312996.0,2147563254.0,44081.0,7486.0,3.901
2016-04-09 20:50:51,51.407156,-36.94048233333333,398.6,3.892,34.797,52.0,84.0,81.0,2147453467.0,2147543652.0,2147312996.0,2147563254.0,44233.0,7488.0,3.91
2016-04-09 20:50:51,51.407156,-36.94048233333333,400.6,3.915,34.803,51.0,80.0,77.0,2147453467.0,2147543652.0,2147312996.0,2147563254.0,44233.0,7488.0,3.91
2016-04-09 20:50:51,51.407156,-36.94048233333333,402.5,3.915,34.803,53.0,84.0,80.0,2147453467.0,2147543652.0,2147312996.0,2147563254.0,44233.0,7488.0,3.91
2016-04-09 20:50:51,51.407156,-36.94048233333333,403.5,3.915,34.803,51.0,80.0,78.0,2147453467.0,2147543652.0,2147312996.0,2147563254.0,44233.0,7488.0,3.91
2016-04-09 20:50:51,51.407156,-36.94048233333333,404.8,3.915,34.803,54.0,81.0,77.0,2147453467.0,2147543652.0,2147312996.0,2147563254.0,44233.0,7488.0,3.91
2016-04-09 20:50:51,51.407156,-36.94048233333333,406.5,3.911,34.802,52.0,79.0,78.0,2147453467.0,2147543652.0,2147312996.0,2147563254.0,44233.0,7488.0,3.91
2016-04-09 20:50:51,51.407156,-36.94048233333333,408.7,3.911,34.802,52.0,84.0,81.0,2147448777.0,2147546258.0,2147317449.0,2147557814.0,44601.0,7492.0,4.04
2016-04-09 20:50:51,51.407156,-36.94048233333333,410.6,4.034,34.827,52.0,79.0,82.0,2147448777.0,2147546258.0,2147317449.0,2147557814.0,44601.0,7492.0,4.04
2016-04-09 20:50:51,51.407156,-36.94048233333333,412.7,4.034,34.827,51.0,82.0,79.0,2147448777.0,2147546258.0,2147317449.0,2147557814.0,44601.0,7492.0,4.04
2016-04-09 20:50:51,51.407156,-36.94048233333333,414.8,4.034,34.827,51.0,77.0,80.0,2147448777.0,2147546258.0,2147317449.0,2147557814.0,44601.0,7492.0,4.04
2016-04-09 20:50:51,51.407156,-36.94048233333333,415.9,4.076,34.832,50.0,79.0,77.0,2147448777.0,2147546258.0,2147317449.0,2147557814.0,44601.0,7492.0,4.04
2016-04-09 20:50:51,51.407156,-36.94048233333333,417.9,4.076,34.832,52.0,79.0,79.0,2147448777.0,2147546258.0,2147317449.0,2147557814.0,44601.0,7492.0,4.04
2016-04-09 20:50:51,51.407156,-36.94048233333333,419.9,4.076,34.832,50.0,77.0,78.0,2147448777.0,2147546258.0,2147317449.0,2147557814.0,44979.0,7494.0,4.258
2016-04-09 20:50:51,51.407156,-36.94048233333333,422.0,4.284,34.867,49.0,79.0,77.0,2147448777.0,2147546258.0,2147317449.0,2147557814.0,44979.0,7494.0,4.258
2016-04-09 20:50:51,51.407156,-36.94048233333333,424.1,4.284,34.867,51.0,77.0,77.0,2147448777.0,2147546258.0,2147317449.0,2147557814.0,44979.0,7494.0,4.258
2016-04-09 20:50:51,51.407156,-36.94048233333333,425.1,4.279,34.866,50.0,76.0,80.0,2147448777.0,2147546258.0,2147317449.0,2147557814.0,44979.0,7494.0,4.258
2016-04-09 20:50:51,51.407156,-36.94048233333333,427.3,4.279,34.866,50.0,78.0,76.0,2147448777.0,2147546258.0,2147317449.0,2147557814.0,44979.0,7494.0,4.258
2016-04-09 20:50:51,51.407156,-36.94048233333333,429.3,4.279,34.866,50.0,76.0,75.0,2147448777.0,2147546258.0,2147317449.0,2147557814.0,45109.0,7496.0,4.45
2016-04-09 20:50:51,51.407156,-36.94048233333333,431.4,4.445,34.895,50.0,77.0,75.0,2147448777.0,2147546258.0,2147317449.0,2147557814.0,45109.0,7496.0,4.45
2016-04-09 20:50:51,51.407156,-36.94048233333333,433.6,4.445,34.895,52.0,77.0,78.0,2147448777.0,2147546258.0,2147317449.0,2147557814.0,45109.0,7496.0,4.45
2016-04-09 20:50:51,51.407156,-36.94048233333333,434.8,4.445,34.895,49.0,76.0,76.0,2147448777.0,2147546258.0,2147317449.0,2147557814.0,45109.0,7496.0,4.45
2016-04-09 20:50:51,51.407156,-36.94048233333333,435.9,4.448,34.895,50.0,77.0,80.0,2147448777.0,2147546258.0,2147317449.0,2147557814.0,45109.0,7496.0,4.45
2016-04-09 20:50:51,51.407156,-36.94048233333333,438.0,4.448,34.895,49.0,76.0,75.0,2147448777.0,2147546258.0,2147317449.0,2147557814.0,45109.0,7496.0,4.45
2016-04-09 20:50:51,51.407156,-36.94048233333333,440.2,4.412,34.892,50.0,76.0,77.0,2147448777.0,2147546258.0,2147317449.0,2147557814.0,45029.0,7494.0,4.428
2016-04-09 20:50:51,51.407156,-36.94048233333333,442.3,4.412,34.892,50.0,76.0,77.0,2147448777.0,2147546258.0,2147317449.0,2147557814.0,45029.0,7494.0,4.428
2016-04-09 20:50:51,51.407156,-36.94048233333333,444.3,4.412,34.892,49.0,77.0,77.0,2147448777.0,2147546258.0,2147317449.0,2147557814.0,45029.0,7494.0,4.428
2016-04-09 20:50:51,51.407156,-36.94048233333333,445.2,4.412,34.892,50.0,77.0,78.0,2147448777.0,2147546258.0,2147317449.0,2147557814.0,45029.0,7494.0,4.428
2016-04-09 20:50:51,51.407156,-36.94048233333333,446.7,4.428,34.894,51.0,77.0,78.0,2147448777.0,2147546258.0,2147317449.0,2147557814.0,45029.0,7494.0,4.428
2016-04-09 20:50:51,51.407156,-36.94048233333333,448.8,4.428,34.894,49.0,78.0,79.0,2147448777.0,2147546258.0,2147317449.0,2147557814.0,45029.0,7494.0,4.428
2016-04-09 20:50:51,51.407156,-36.94048233333333,450.9,4.374,34.893,50.0,77.0,78.0,2147448777.0,2147546258.0,2147317449.0,2147557814.0,45064.0,7495.0,4.369
2016-04-09 20:50:51,51.407156,-36.94048233333333,453.0,4.374,34.893,50.0,78.0,79.0,2147448777.0,2147546258.0,2147317449.0,2147557814.0,45064.0,7495.0,4.369
2016-04-09 20:50:51,51.407156,-36.94048233333333,454.9,4.374,34.893,50.0,79.0,78.0,2147448777.0,2147546258.0,2147317449.0,2147557814.0,45064.0,7495.0,4.369
2016-04-09 20:50:51,51.407156,-36.94048233333333,455.1,4.361,34.891,50.0,79.0,78.0,2147448777.0,2147546258.0,2147317449.0,2147557814.0,45064.0,7495.0,4.369
2016-04-09 20:50:51,51.407156,-36.94048233333333,457.5,4.361,34.891,50.0,78.0,78.0,2147448777.0,2147546258.0,2147317449.0,2147557814.0,45064.0,7495.0,4.369
2016-04-09 20:50:51,51.407156,-36.94048233333333,459.7,4.361,34.891,50.0,77.0,79.0,2147448777.0,2147546258.0,2147317449.0,2147557814.0,45064.0,7495.0,4.369
2016-04-09 20:50:51,51.407156,-36.94048233333333,461.8,4.401,34.902,50.0,78.0,76.0,2147452050.0,2147543113.0,2147312054.0,2147566418.0,45096.0,7494.0,4.409
2016-04-09 20:50:51,51.407156,-36.94048233333333,464.0,4.401,34.902,49.0,76.0,76.0,2147452050.0,2147543113.0,2147312054.0,2147566418.0,45096.0,7494.0,4.409
2016-04-09 20:50:51,51.407156,-36.94048233333333,465.1,4.406,34.902,50.0,76.0,77.0,2147452050.0,2147543113.0,2147312054.0,2147566418.0,45096.0,7494.0,4.409
2016-04-09 20:50:51,51.407156,-36.94048233333333,466.2,4.406,34.902,50.0,77.0,76.0,2147452050.0,2147543113.0,2147312054.0,2147566418.0,45096.0,7494.0,4.409
2016-04-09 20:50:51,51.407156,-36.94048233333333,468.4,4.406,34.902,50.0,76.0,77.0,2147452050.0,2147543113.0,2147312054.0,2147566418.0,45096.0,7494.0,4.409
2016-04-09 20:50:51,51.407156,-36.94048233333333,470.7,4.381,34.904,50.0,75.0,74.0,2147452050.0,2147543113.0,2147312054.0,2147566418.0,45096.0,7494.0,4.409
2016-04-09 20:50:51,51.407156,-36.94048233333333,472.9,4.381,34.904,50.0,76.0,76.0,2147452050.0,2147543113.0,2147312054.0,2147566418.0,45022.0,7493.0,4.365
2016-04-09 20:50:51,51.407156,-36.94048233333333,474.9,4.381,34.904,49.0,76.0,76.0,2147452050.0,2147543113.0,2147312054.0,2147566418.0,45022.0,7493.0,4.365
2016-04-09 20:50:51,51.407156,-36.94048233333333,476.2,4.381,34.904,51.0,78.0,78.0,2147452050.0,2147543113.0,2147312054.0,2147566418.0,45022.0,7493.0,4.365
2016-04-09 20:50:51,51.407156,-36.94048233333333,477.3,4.381,34.904,49.0,75.0,75.0,2147452050.0,2147543113.0,2147312054.0,2147566418.0,45022.0,7493.0,4.365
2016-04-09 20:50:51,51.407156,-36.94048233333333,479.5,4.381,34.904,50.0,77.0,77.0,2147452050.0,2147543113.0,2147312054.0,2147566418.0,45022.0,7493.0,4.365
2016-04-09 20:50:51,51.407156,-36.94048233333333,481.7,4.32,34.899,50.0,76.0,77.0,2147452050.0,2147543113.0,2147312054.0,2147566418.0,45022.0,7493.0,4.365
2016-04-09 20:50:51,51.407156,-36.94048233333333,484.2,4.32,34.899,50.0,77.0,77.0,2147452050.0,2147543113.0,2147312054.0,2147566418.0,44982.0,7494.0,4.328
2016-04-09 20:50:51,51.407156,-36.94048233333333,485.3,4.33,34.9,50.0,79.0,79.0,2147452050.0,2147543113.0,2147312054.0,2147566418.0,44982.0,7494.0,4.328
