datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,267.4,3.645,34.811,60.0,100.0,77.0,2147455341.0,2147544091.0,2147312640.0,2147568850.0,43832.0,7458.0,3.665
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,268.4,3.645,34.811,57.0,124.0,86.0,2147453878.0,2147543305.0,2147314843.0,2147582555.0,43832.0,7458.0,3.665
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,270.3,3.666,34.819,56.0,81.0,79.0,2147455360.0,2147544841.0,2147313654.0,2147577883.0,43832.0,7458.0,3.665
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,271.4,3.666,34.819,56.0,82.0,78.0,2147455433.0,2147545024.0,2147312082.0,2147575414.0,43832.0,7458.0,3.665
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,273.4,3.666,34.819,56.0,81.0,80.0,2147452041.0,2147545042.0,2147315410.0,2147563529.0,43832.0,7458.0,3.665
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,275.0,3.666,34.819,55.0,79.0,76.0,2147455469.0,2147544594.0,2147311268.0,2147564699.0,43832.0,7458.0,3.665
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,276.4,3.666,34.818,55.0,79.0,77.0,2147454208.0,2147543945.0,2147312694.0,2147565010.0,43864.0,7458.0,3.672
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,278.4,3.666,34.818,56.0,80.0,80.0,2147454592.0,2147544914.0,2147314240.0,2147576265.0,43864.0,7458.0,3.672
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,280.4,3.671,34.821,57.0,82.0,80.0,2147454034.0,2147542866.0,2147314093.0,2147537581.0,43864.0,7458.0,3.672
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,281.5,3.671,34.821,54.0,80.0,78.0,2147452653.0,2147546541.0,2147311670.0,2147566683.0,43864.0,7458.0,3.672
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,283.6,3.671,34.821,57.0,83.0,76.0,2147455881.0,2147546221.0,2147312000.0,2147566592.0,43864.0,7458.0,3.672
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,284.9,3.671,34.821,54.0,79.0,77.0,2147451163.0,2147544713.0,2147315492.0,2147565449.0,43864.0,7458.0,3.672
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,286.7,3.67,34.821,56.0,83.0,81.0,2147452452.0,2147546706.0,2147315419.0,2147571931.0,43913.0,7458.0,3.684
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,288.8,3.67,34.821,53.0,81.0,78.0,2147453138.0,2147542683.0,2147312384.0,2147563968.0,43913.0,7458.0,3.684
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,290.9,3.686,34.826,55.0,78.0,81.0,2147453942.0,2147544283.0,2147313197.0,2147559478.0,43913.0,7458.0,3.684
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,292.0,3.686,34.826,53.0,80.0,77.0,2147455616.0,2147546404.0,2147315584.0,2147560960.0,43913.0,7458.0,3.684
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,294.1,3.686,34.826,54.0,79.0,79.0,2147449645.0,2147544128.0,2147314642.0,2147566217.0,43913.0,7458.0,3.684
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,295.1,3.686,34.826,54.0,86.0,78.0,2147452864.0,2147547218.0,2147316434.0,2147565403.0,43913.0,7458.0,3.684
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,296.2,3.684,34.825,55.0,82.0,79.0,2147452041.0,2147541120.0,2147313709.0,2147567506.0,43913.0,7458.0,3.684
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,297.3,3.684,34.825,51.0,81.0,78.0,2147454436.0,2147545115.0,2147316928.0,2147550390.0,43977.0,7458.0,3.691
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,298.4,3.684,34.825,54.0,80.0,81.0,2147449362.0,2147544073.0,2147315190.0,2147565549.0,43977.0,7458.0,3.691
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,299.5,3.684,34.825,54.0,81.0,78.0,2147451401.0,2147544850.0,2147314331.0,2147571190.0,43977.0,7458.0,3.691
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,300.6,3.688,34.826,55.0,79.0,78.0,2147453933.0,2147546587.0,2147314331.0,2147561526.0,43977.0,7458.0,3.691
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,301.6,3.688,34.826,53.0,77.0,78.0,2147449060.0,2147543286.0,2147316068.0,2147564269.0,43977.0,7458.0,3.691
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,302.4,3.688,34.826,52.0,80.0,79.0,2147449380.0,2147549997.0,2147316845.0,2147556297.0,43977.0,7458.0,3.691
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,302.9,3.688,34.826,52.0,80.0,79.0,2147449380.0,2147549997.0,2147316845.0,2147556297.0,43977.0,7458.0,3.691
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,304.0,3.688,34.826,53.0,79.0,78.0,2147455076.0,2147544338.0,2147315136.0,2147566912.0,43977.0,7458.0,3.691
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,305.1,3.696,34.829,55.0,84.0,78.0,2147455049.0,2147543643.0,2147312694.0,2147560320.0,43977.0,7458.0,3.691
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,306.3,3.696,34.829,55.0,79.0,79.0,2147455241.0,2147543414.0,2147314724.0,2147551661.0,43977.0,7458.0,3.691
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,307.4,3.696,34.829,53.0,81.0,79.0,2147452873.0,2147548059.0,2147312530.0,2147560393.0,43977.0,7458.0,3.691
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,308.5,3.696,34.829,52.0,79.0,94.0,2147454208.0,2147547245.0,2147317174.0,2147564982.0,44062.0,7459.0,3.73
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,309.6,3.696,34.829,53.0,78.0,79.0,2147451428.0,2147547638.0,2147315858.0,2147565997.0,44062.0,7459.0,3.73
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,310.7,3.726,34.837,52.0,79.0,81.0,2147452470.0,2147551058.0,2147318445.0,2147560996.0,44062.0,7459.0,3.73
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,311.8,3.726,34.837,52.0,79.0,78.0,2147454683.0,2147546304.0,2147315949.0,2147562358.0,44062.0,7459.0,3.73
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,313.0,3.726,34.837,53.0,77.0,80.0,2147453778.0,2147543186.0,2147317421.0,2147569508.0,44062.0,7459.0,3.73
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,313.9,3.726,34.837,53.0,79.0,80.0,2147452909.0,2147547428.0,2147316077.0,2147558162.0,44062.0,7459.0,3.73
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,314.9,3.726,34.837,51.0,79.0,77.0,2147455213.0,2147547894.0,2147315163.0,2147570834.0,44062.0,7459.0,3.73
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,315.2,3.732,34.838,51.0,79.0,77.0,2147455213.0,2147547894.0,2147315163.0,2147570834.0,44062.0,7459.0,3.73
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,316.4,3.732,34.838,51.0,78.0,78.0,2147453504.0,2147545197.0,2147310848.0,2147567305.0,44062.0,7459.0,3.73
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,317.5,3.732,34.838,51.0,78.0,78.0,2147454308.0,2147547072.0,2147316964.0,2147571035.0,44062.0,7459.0,3.73
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,318.6,3.732,34.838,51.0,78.0,79.0,2147453385.0,2147540324.0,2147309229.0,2147569344.0,44062.0,7459.0,3.73
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,320.0,3.744,34.841,51.0,81.0,76.0,2147453897.0,2147543195.0,2147312274.0,2147563529.0,44082.0,7459.0,3.746
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,321.2,3.744,34.841,52.0,79.0,77.0,2147451739.0,2147545005.0,2147312374.0,2147538523.0,44082.0,7459.0,3.746
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,322.3,3.744,34.841,50.0,78.0,80.0,2147451840.0,2147543616.0,2147309485.0,2147558948.0,44082.0,7459.0,3.746
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,323.5,3.744,34.841,50.0,76.0,78.0,2147453787.0,2147543433.0,2147314258.0,2147570477.0,44082.0,7459.0,3.746
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,324.6,3.744,34.841,53.0,80.0,77.0,2147453046.0,2147544886.0,2147312649.0,2147566336.0,44082.0,7459.0,3.746
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,325.1,3.744,34.841,53.0,80.0,77.0,2147451309.0,2147544054.0,2147310473.0,2147552923.0,44082.0,7459.0,3.746
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,325.8,3.744,34.841,51.0,78.0,79.0,2147451309.0,2147544054.0,2147310473.0,2147552923.0,44082.0,7459.0,3.746
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,326.9,3.744,34.841,51.0,75.0,78.0,2147450486.0,2147544237.0,2147312822.0,2147568713.0,44082.0,7459.0,3.746
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,328.2,3.744,34.841,53.0,79.0,77.0,2147452717.0,2147544987.0,2147314733.0,2147562185.0,44082.0,7459.0,3.746
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,329.3,3.744,34.841,53.0,79.0,75.0,2147449837.0,2147546861.0,2147314523.0,2147569563.0,44082.0,7459.0,3.746
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,330.6,3.747,34.845,51.0,78.0,76.0,2147454729.0,2147546358.0,2147312996.0,2147564745.0,44082.0,7459.0,3.746
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,331.7,3.747,34.845,51.0,78.0,79.0,2147454272.0,2147545380.0,2147312612.0,2147565028.0,44099.0,7459.0,3.739
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,333.0,3.747,34.845,52.0,80.0,76.0,2147454619.0,2147545206.0,2147313490.0,2147572105.0,44099.0,7459.0,3.739
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,334.2,3.747,34.845,50.0,78.0,77.0,2147452013.0,2147550052.0,2147313316.0,2147545846.0,44099.0,7459.0,3.739
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,334.9,3.74,34.843,52.0,78.0,79.0,2147454345.0,2147545481.0,2147312457.0,2147557979.0,44099.0,7459.0,3.739
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,336.1,3.74,34.843,52.0,77.0,77.0,2147453568.0,2147546587.0,2147314880.0,2147555190.0,44099.0,7459.0,3.739
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,337.1,3.74,34.843,52.0,77.0,77.0,2147452105.0,2147548937.0,2147310747.0,2147562038.0,44099.0,7459.0,3.739
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,337.9,3.74,34.843,52.0,80.0,74.0,2147452105.0,2147548937.0,2147310747.0,2147562038.0,44099.0,7459.0,3.739
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,339.0,3.74,34.843,50.0,126.0,78.0,2147450733.0,2147543771.0,2147307584.0,2147568877.0,44099.0,7459.0,3.739
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,340.3,3.737,34.846,51.0,79.0,77.0,2147452041.0,2147544566.0,2147314971.0,2147552475.0,44099.0,7459.0,3.739
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,341.6,3.737,34.846,51.0,77.0,80.0,2147450029.0,2147546084.0,2147315446.0,2147556059.0,44099.0,7459.0,3.739
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,342.8,3.737,34.846,52.0,77.0,79.0,2147454290.0,2147545499.0,2147314605.0,2147562395.0,44099.0,7459.0,3.739
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,344.0,3.737,34.846,52.0,79.0,79.0,2147453961.0,2147548041.0,2147313965.0,2147568338.0,44197.0,7460.0,3.766
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,345.0,3.737,34.846,51.0,78.0,78.0,2147454701.0,2147545920.0,2147310994.0,2147570477.0,44197.0,7460.0,3.766
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,346.0,3.739,34.846,51.0,78.0,79.0,2147451995.0,2147548955.0,2147311542.0,2147561206.0,44197.0,7460.0,3.766
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,347.3,3.739,34.846,51.0,80.0,78.0,2147451611.0,2147546505.0,2147310390.0,2147565577.0,44197.0,7460.0,3.766
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,348.5,3.739,34.846,51.0,78.0,80.0,2147453705.0,2147549394.0,2147312603.0,2147553792.0,44197.0,7460.0,3.766
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,349.5,3.739,34.846,51.0,78.0,80.0,2147453705.0,2147549394.0,2147312603.0,2147553792.0,44197.0,7460.0,3.766
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,351.7,3.776,34.855,51.0,78.0,79.0,2147453705.0,2147549394.0,2147312603.0,2147553792.0,44197.0,7460.0,3.766
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,354.2,3.776,34.855,50.0,77.0,79.0,2147453705.0,2147549394.0,2147312603.0,2147553792.0,44197.0,7460.0,3.766
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,355.4,3.774,34.855,53.0,78.0,75.0,2147454372.0,2147544548.0,2147312301.0,2147568576.0,44197.0,7460.0,3.766
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,357.8,3.774,34.855,50.0,77.0,79.0,2147454372.0,2147544548.0,2147312301.0,2147568576.0,44260.0,7460.0,3.794
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,360.2,3.794,34.86,49.0,78.0,78.0,2147454372.0,2147544548.0,2147312301.0,2147568576.0,44260.0,7460.0,3.794
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,361.7,3.794,34.86,50.0,79.0,79.0,2147454372.0,2147544548.0,2147312301.0,2147568576.0,44260.0,7460.0,3.794
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,363.8,3.794,34.86,51.0,79.0,80.0,2147454372.0,2147544548.0,2147312301.0,2147568576.0,44260.0,7460.0,3.794
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,365.1,3.794,34.86,50.0,78.0,78.0,2147454372.0,2147544548.0,2147312301.0,2147568576.0,44260.0,7460.0,3.794
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,366.7,3.795,34.86,58.0,176.0,145.0,2147454372.0,2147544548.0,2147312301.0,2147568576.0,44287.0,7459.0,3.804
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,368.2,3.795,34.86,50.0,77.0,78.0,2147454372.0,2147544548.0,2147312301.0,2147568576.0,44287.0,7459.0,3.804
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,369.6,3.795,34.86,50.0,79.0,78.0,2147454372.0,2147544548.0,2147312301.0,2147568576.0,44287.0,7459.0,3.804
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,370.5,3.8,34.864,50.0,75.0,74.0,2147454372.0,2147544548.0,2147312301.0,2147568576.0,44287.0,7459.0,3.804
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,371.9,3.8,34.864,50.0,79.0,76.0,2147454372.0,2147544548.0,2147312301.0,2147568576.0,44287.0,7459.0,3.804
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,373.6,3.8,34.864,51.0,77.0,80.0,2147454372.0,2147544548.0,2147312301.0,2147568576.0,44287.0,7459.0,3.804
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,375.0,3.8,34.864,50.0,78.0,74.0,2147454372.0,2147544548.0,2147312301.0,2147568576.0,44282.0,7459.0,3.8
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,375.9,3.801,34.864,47.0,76.0,82.0,2147454372.0,2147544548.0,2147312301.0,2147568576.0,44282.0,7459.0,3.8
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,377.5,3.801,34.864,49.0,79.0,78.0,2147454372.0,2147544548.0,2147312301.0,2147568576.0,44282.0,7459.0,3.8
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,379.0,3.801,34.864,50.0,76.0,77.0,2147454372.0,2147544548.0,2147312301.0,2147568576.0,44282.0,7459.0,3.8
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,380.6,3.787,34.864,50.0,80.0,78.0,2147454372.0,2147544548.0,2147312301.0,2147568576.0,44282.0,7459.0,3.8
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,382.2,3.787,34.864,49.0,78.0,78.0,2147454372.0,2147544548.0,2147312301.0,2147568576.0,44282.0,7459.0,3.8
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,383.9,3.787,34.864,51.0,78.0,76.0,2147450029.0,2147549467.0,2147316251.0,2147568859.0,44285.0,7459.0,3.789
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,385.2,3.787,34.864,50.0,77.0,76.0,2147450029.0,2147549467.0,2147316251.0,2147568859.0,44285.0,7459.0,3.789
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,386.4,3.787,34.865,48.0,78.0,78.0,2147450029.0,2147549467.0,2147316251.0,2147568859.0,44285.0,7459.0,3.789
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,388.0,3.787,34.865,50.0,78.0,89.0,2147450029.0,2147549467.0,2147316251.0,2147568859.0,44285.0,7459.0,3.789
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,389.7,3.787,34.865,51.0,78.0,77.0,2147450029.0,2147549467.0,2147316251.0,2147568859.0,44285.0,7459.0,3.789
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,391.4,3.786,34.865,51.0,79.0,75.0,2147450029.0,2147549467.0,2147316251.0,2147568859.0,44289.0,7459.0,3.789
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,393.3,3.786,34.865,50.0,81.0,81.0,2147450029.0,2147549467.0,2147316251.0,2147568859.0,44289.0,7459.0,3.789
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,394.8,3.786,34.865,52.0,79.0,78.0,2147450029.0,2147549467.0,2147316251.0,2147568859.0,44289.0,7459.0,3.789
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,395.2,3.786,34.865,52.0,79.0,78.0,2147450029.0,2147549467.0,2147316251.0,2147568859.0,44289.0,7459.0,3.789
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,396.7,3.786,34.865,51.0,76.0,78.0,2147450029.0,2147549467.0,2147316251.0,2147568859.0,44289.0,7459.0,3.789
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,398.4,3.786,34.865,50.0,77.0,74.0,2147450029.0,2147549467.0,2147316251.0,2147568859.0,44289.0,7459.0,3.789
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,400.2,3.783,34.865,48.0,77.0,83.0,2147450029.0,2147549467.0,2147316251.0,2147568859.0,44294.0,7460.0,3.786
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,402.0,3.783,34.865,50.0,76.0,80.0,2147450029.0,2147549467.0,2147316251.0,2147568859.0,44294.0,7460.0,3.786
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,403.6,3.783,34.865,50.0,78.0,77.0,2147450029.0,2147549467.0,2147316251.0,2147568859.0,44294.0,7460.0,3.786
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,404.8,3.783,34.865,48.0,76.0,77.0,2147450029.0,2147549467.0,2147316251.0,2147568859.0,44294.0,7460.0,3.786
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,405.6,3.783,34.865,50.0,81.0,127.0,2147450029.0,2147549467.0,2147316251.0,2147568859.0,44294.0,7460.0,3.786
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,407.5,3.783,34.865,50.0,78.0,79.0,2147450029.0,2147549467.0,2147316251.0,2147568859.0,44294.0,7460.0,3.786
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,409.3,3.783,34.865,51.0,78.0,75.0,2147450029.0,2147549467.0,2147316251.0,2147568859.0,44291.0,7459.0,3.78
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,411.1,3.776,34.866,50.0,78.0,79.0,2147450029.0,2147549467.0,2147316251.0,2147568859.0,44291.0,7459.0,3.78
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,412.8,3.776,34.866,50.0,77.0,76.0,2147450029.0,2147549467.0,2147316251.0,2147568859.0,44291.0,7459.0,3.78
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,414.1,3.776,34.866,51.0,77.0,76.0,2147450029.0,2147549467.0,2147316251.0,2147568859.0,44291.0,7459.0,3.78
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,415.0,3.777,34.866,50.0,78.0,77.0,2147450029.0,2147549467.0,2147316251.0,2147568859.0,44291.0,7459.0,3.78
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,416.9,3.777,34.866,52.0,77.0,77.0,2147450029.0,2147549467.0,2147316251.0,2147568859.0,44291.0,7459.0,3.78
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,418.7,3.777,34.866,51.0,75.0,76.0,2147450029.0,2147549467.0,2147316251.0,2147568859.0,44292.0,7457.0,3.771
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,420.6,3.769,34.866,50.0,76.0,76.0,2147450029.0,2147549467.0,2147316251.0,2147568859.0,44292.0,7457.0,3.771
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,422.2,3.769,34.866,50.0,78.0,78.0,2147450029.0,2147549467.0,2147316251.0,2147568859.0,44292.0,7457.0,3.771
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,423.5,3.769,34.866,50.0,107.0,85.0,2147450029.0,2147549467.0,2147316251.0,2147568859.0,44292.0,7457.0,3.771
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,424.9,3.769,34.866,50.0,78.0,77.0,2147450029.0,2147549467.0,2147316251.0,2147568859.0,44292.0,7457.0,3.771
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,426.4,3.768,34.866,51.0,76.0,79.0,2147450029.0,2147549467.0,2147316251.0,2147568859.0,44292.0,7457.0,3.771
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,428.3,3.768,34.866,50.0,77.0,79.0,2147456832.0,2147545956.0,2147311936.0,2147567396.0,44286.0,7458.0,3.764
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,430.2,3.758,34.865,50.0,79.0,76.0,2147456832.0,2147545956.0,2147311936.0,2147567396.0,44286.0,7458.0,3.764
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,431.8,3.758,34.865,50.0,85.0,81.0,2147456832.0,2147545956.0,2147311936.0,2147567396.0,44286.0,7458.0,3.764
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,433.1,3.758,34.865,49.0,78.0,78.0,2147456832.0,2147545956.0,2147311936.0,2147567396.0,44286.0,7458.0,3.764
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,434.9,3.758,34.865,50.0,78.0,78.0,2147456832.0,2147545956.0,2147311936.0,2147567396.0,44286.0,7458.0,3.764
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,436.1,3.756,34.865,50.0,79.0,77.0,2147456832.0,2147545956.0,2147311936.0,2147567396.0,44286.0,7458.0,3.764
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,438.1,3.756,34.865,50.0,77.0,75.0,2147456832.0,2147545956.0,2147311936.0,2147567396.0,44314.0,7458.0,3.76
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,440.0,3.756,34.865,50.0,75.0,77.0,2147456832.0,2147545956.0,2147311936.0,2147567396.0,44314.0,7458.0,3.76
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,441.5,3.757,34.866,50.0,77.0,78.0,2147456832.0,2147545956.0,2147311936.0,2147567396.0,44314.0,7458.0,3.76
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,443.0,3.757,34.866,50.0,74.0,78.0,2147456832.0,2147545956.0,2147311936.0,2147567396.0,44314.0,7458.0,3.76
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,445.0,3.757,34.866,51.0,76.0,74.0,2147456832.0,2147545956.0,2147311936.0,2147567396.0,44314.0,7458.0,3.76
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,446.0,3.756,34.865,50.0,77.0,76.0,2147456832.0,2147545956.0,2147311936.0,2147567396.0,44314.0,7458.0,3.76
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,448.1,3.756,34.865,50.0,78.0,75.0,2147456832.0,2147545956.0,2147311936.0,2147567396.0,44387.0,7457.0,3.77
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,450.1,3.756,34.865,50.0,76.0,77.0,2147456832.0,2147545956.0,2147311936.0,2147567396.0,44387.0,7457.0,3.77
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,451.5,3.776,34.87,50.0,77.0,78.0,2147456832.0,2147545956.0,2147311936.0,2147567396.0,44387.0,7457.0,3.77
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,453.1,3.776,34.87,50.0,81.0,76.0,2147456832.0,2147545956.0,2147311936.0,2147567396.0,44387.0,7457.0,3.77
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,455.0,3.776,34.87,52.0,78.0,76.0,2147456832.0,2147545956.0,2147311936.0,2147567396.0,44387.0,7457.0,3.77
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,456.2,3.779,34.87,50.0,75.0,79.0,2147456832.0,2147545956.0,2147311936.0,2147567396.0,44387.0,7457.0,3.77
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,458.2,3.779,34.87,50.0,76.0,80.0,2147456832.0,2147545956.0,2147311936.0,2147567396.0,44423.0,7458.0,3.787
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,460.4,3.784,34.874,50.0,76.0,74.0,2147456832.0,2147545956.0,2147311936.0,2147567396.0,44423.0,7458.0,3.787
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,461.7,3.784,34.874,50.0,77.0,77.0,2147456832.0,2147545956.0,2147311936.0,2147567396.0,44423.0,7458.0,3.787
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,463.6,3.784,34.874,50.0,76.0,78.0,2147456832.0,2147545956.0,2147311936.0,2147567396.0,44423.0,7458.0,3.787
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,465.1,3.784,34.874,50.0,75.0,75.0,2147456832.0,2147545956.0,2147311936.0,2147567396.0,44423.0,7458.0,3.787
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,466.8,3.784,34.874,51.0,80.0,78.0,2147456832.0,2147545956.0,2147311936.0,2147567396.0,44423.0,7458.0,3.787
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,468.8,3.784,34.874,50.0,76.0,75.0,2147456832.0,2147545956.0,2147311936.0,2147567396.0,44424.0,7458.0,3.786
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,471.0,3.779,34.875,49.0,78.0,81.0,2147456832.0,2147545956.0,2147311936.0,2147567396.0,44424.0,7458.0,3.786
2016-03-24 20:28:12,52.19290433333333,-40.083710333333336,472.3,3.779,34.875,50.0,78.0,77.0,2147456832.0,2147545956.0,2147311936.0,2147567396.0,44424.0,7458.0,3.786
