datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,275.7,4.022,34.751,57.0,84.0,85.0,2147446518.0,2147539712.0,2147313252.0,2147560000.0,44166.0,7501.0,4.046
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,276.9,4.022,34.751,57.0,83.0,81.0,2147446802.0,2147538989.0,2147313618.0,2147567762.0,44166.0,7501.0,4.046
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,278.0,4.022,34.751,58.0,83.0,81.0,2147448301.0,2147537362.0,2147311177.0,2147568000.0,44166.0,7501.0,4.046
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,279.1,4.022,34.751,57.0,86.0,82.0,2147447954.0,2147537737.0,2147315401.0,2147565641.0,44166.0,7501.0,4.046
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,280.3,4.057,34.762,57.0,87.0,81.0,2147446107.0,2147538989.0,2147312283.0,2147567808.0,44166.0,7501.0,4.046
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,281.5,4.057,34.762,57.0,80.0,79.0,2147448777.0,2147541202.0,2147312374.0,2147567360.0,44166.0,7501.0,4.046
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,282.7,4.057,34.762,57.0,84.0,80.0,2147448594.0,2147543012.0,2147317101.0,2147567872.0,44166.0,7501.0,4.046
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,284.0,4.057,34.762,58.0,85.0,82.0,2147448082.0,2147536237.0,2147317129.0,2147569545.0,44166.0,7501.0,4.046
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,285.0,4.057,34.762,55.0,82.0,78.0,2147448000.0,2147540900.0,2147316635.0,2147565467.0,44166.0,7501.0,4.046
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,285.8,4.051,34.761,57.0,83.0,81.0,2147450523.0,2147535030.0,2147312886.0,2147567277.0,44166.0,7501.0,4.046
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,286.8,4.051,34.761,56.0,83.0,83.0,2147450523.0,2147535030.0,2147312886.0,2147567277.0,44320.0,7503.0,4.15
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,287.8,4.051,34.761,57.0,83.0,82.0,2147445714.0,2147542820.0,2147314779.0,2147562569.0,44320.0,7503.0,4.15
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,288.6,4.051,34.761,58.0,83.0,81.0,2147444644.0,2147538916.0,2147311451.0,2147566820.0,44320.0,7503.0,4.15
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,289.3,4.051,34.761,57.0,81.0,84.0,2147447213.0,2147536859.0,2147313636.0,2147566656.0,44320.0,7503.0,4.15
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,290.0,4.051,34.761,59.0,82.0,79.0,2147446976.0,2147541622.0,2147309888.0,2147567552.0,44320.0,7503.0,4.15
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,290.8,4.178,34.784,56.0,86.0,82.0,2147448777.0,2147542061.0,2147312996.0,2147569965.0,44320.0,7503.0,4.15
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,291.1,4.178,34.784,56.0,86.0,82.0,2147448777.0,2147542061.0,2147312996.0,2147569965.0,44320.0,7503.0,4.15
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,291.9,4.178,34.784,56.0,85.0,80.0,2147447030.0,2147540242.0,2147315803.0,2147566820.0,44320.0,7503.0,4.15
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,292.5,4.178,34.784,57.0,81.0,82.0,2147444781.0,2147538450.0,2147314486.0,2147568640.0,44320.0,7503.0,4.15
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,293.3,4.178,34.784,58.0,81.0,80.0,2147444854.0,2147541302.0,2147313746.0,2147567350.0,44320.0,7503.0,4.15
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,294.6,4.178,34.784,60.0,85.0,79.0,2147447588.0,2147540187.0,2147312859.0,2147565878.0,44377.0,7498.0,4.215
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,295.0,4.178,34.784,60.0,85.0,79.0,2147447588.0,2147540187.0,2147312859.0,2147565878.0,44377.0,7498.0,4.215
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,295.6,4.183,34.784,57.0,81.0,79.0,2147444251.0,2147544905.0,2147310939.0,2147570505.0,44377.0,7498.0,4.215
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,296.4,4.183,34.784,60.0,83.0,78.0,2147447451.0,2147544530.0,2147314377.0,2147565385.0,44377.0,7498.0,4.215
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,297.1,4.183,34.784,57.0,86.0,81.0,2147447725.0,2147540635.0,2147311936.0,2147566281.0,44377.0,7498.0,4.215
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,297.9,4.183,34.784,56.0,80.0,80.0,2147445549.0,2147539940.0,2147310363.0,2147561325.0,44377.0,7498.0,4.215
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,298.5,4.183,34.784,58.0,84.0,361.0,2147446592.0,2147540315.0,2147312054.0,2147563520.0,44377.0,7498.0,4.215
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,299.2,4.183,34.784,57.0,87.0,81.0,2147446372.0,2147543881.0,2147311561.0,2147568411.0,44377.0,7498.0,4.215
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,300.0,4.183,34.784,58.0,82.0,81.0,2147447588.0,2147544758.0,2147314651.0,2147565056.0,44377.0,7498.0,4.215
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,300.8,4.193,34.794,58.0,82.0,78.0,2147453165.0,2147541476.0,2147311387.0,2147565604.0,44377.0,7498.0,4.215
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,301.6,4.193,34.794,58.0,82.0,79.0,2147449600.0,2147541248.0,2147310747.0,2147565970.0,44377.0,7498.0,4.215
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,302.4,4.193,34.794,57.0,83.0,78.0,2147446921.0,2147539776.0,2147313810.0,2147568576.0,44377.0,7498.0,4.215
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,303.2,4.193,34.794,56.0,80.0,82.0,2147446144.0,2147542125.0,2147311872.0,2147564964.0,44572.0,7505.0,4.195
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,304.1,4.193,34.794,57.0,84.0,79.0,2147445440.0,2147543341.0,2147320027.0,2147565924.0,44572.0,7505.0,4.195
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,304.9,4.193,34.794,56.0,83.0,83.0,2147449014.0,2147541010.0,2147309833.0,2147565732.0,44572.0,7505.0,4.195
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,305.1,4.195,34.794,56.0,83.0,83.0,2147449014.0,2147541010.0,2147309833.0,2147565732.0,44572.0,7505.0,4.195
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,306.0,4.195,34.794,58.0,81.0,80.0,2147447808.0,2147538093.0,2147309138.0,2147567305.0,44572.0,7505.0,4.195
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,306.7,4.195,34.794,59.0,84.0,81.0,2147447533.0,2147542372.0,2147312082.0,2147566875.0,44572.0,7505.0,4.195
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,307.6,4.195,34.794,58.0,82.0,80.0,2147446217.0,2147542610.0,2147314432.0,2147567158.0,44572.0,7505.0,4.195
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,308.5,4.195,34.794,59.0,93.0,88.0,2147447113.0,2147540214.0,2147308571.0,2147565741.0,44572.0,7505.0,4.195
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,309.5,4.195,34.794,58.0,86.0,82.0,2147446866.0,2147539894.0,2147310893.0,2147575250.0,44572.0,7505.0,4.195
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,311.3,4.29,34.819,56.0,81.0,82.0,2147445842.0,2147542025.0,2147310400.0,2147563629.0,45177.0,7512.0,4.365
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,313.3,4.29,34.819,57.0,83.0,82.0,2147446089.0,2147539264.0,2147313993.0,2147570331.0,45177.0,7512.0,4.365
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,315.2,4.29,34.819,57.0,80.0,78.0,2147444342.0,2147540242.0,2147311926.0,2147568192.0,45177.0,7512.0,4.365
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,316.1,4.257,34.817,54.0,81.0,80.0,2147449508.0,2147543277.0,2147313280.0,2147564470.0,45177.0,7512.0,4.365
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,318.0,4.257,34.817,54.0,82.0,79.0,2147449133.0,2147543552.0,2147311616.0,2147563766.0,45177.0,7512.0,4.365
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,320.0,4.257,34.817,52.0,80.0,80.0,2147444141.0,2147545773.0,2147311058.0,2147569993.0,45177.0,7512.0,4.365
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,322.0,4.703,34.897,50.0,78.0,76.0,2147447250.0,2147540626.0,2147313938.0,2147562176.0,45515.0,7513.0,4.711
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,324.1,4.703,34.897,50.0,78.0,81.0,2147451766.0,2147542317.0,2147309531.0,2147569536.0,45515.0,7513.0,4.711
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,325.1,4.664,34.89,50.0,77.0,81.0,2147445805.0,2147543140.0,2147313142.0,2147563291.0,45515.0,7513.0,4.711
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,326.1,4.664,34.89,50.0,79.0,77.0,2147445577.0,2147542546.0,2147313782.0,2147567104.0,45515.0,7513.0,4.711
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,328.3,4.664,34.89,50.0,80.0,78.0,2147448777.0,2147541586.0,2147312932.0,2147570340.0,45515.0,7513.0,4.711
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,330.4,4.701,34.901,50.0,77.0,78.0,2147447561.0,2147540260.0,2147313472.0,2147566070.0,45515.0,7513.0,4.711
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,332.6,4.701,34.901,50.0,78.0,79.0,2147446354.0,2147545252.0,2147311350.0,2147569874.0,45427.0,7511.0,4.681
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,333.8,4.701,34.901,50.0,81.0,77.0,2147449106.0,2147544484.0,2147312685.0,2147570322.0,45427.0,7511.0,4.681
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,334.8,4.701,34.901,50.0,78.0,77.0,2147447213.0,2147541110.0,2147313947.0,2147564434.0,45427.0,7511.0,4.681
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,335.7,4.703,34.902,50.0,77.0,79.0,2147448594.0,2147543844.0,2147313782.0,2147567753.0,45427.0,7511.0,4.681
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,336.5,4.703,34.902,50.0,78.0,79.0,2147446546.0,2147540150.0,2147315675.0,2147574198.0,45427.0,7511.0,4.681
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,337.0,4.703,34.902,50.0,78.0,79.0,2147446546.0,2147540150.0,2147315675.0,2147574198.0,45427.0,7511.0,4.681
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,338.1,4.703,34.902,50.0,75.0,78.0,2147444763.0,2147544027.0,2147312612.0,2147565184.0,45427.0,7511.0,4.681
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,339.2,4.703,34.902,51.0,76.0,77.0,2147444955.0,2147542637.0,2147312749.0,2147572278.0,45427.0,7511.0,4.681
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,340.3,4.577,34.895,49.0,78.0,77.0,2147445110.0,2147542921.0,2147312978.0,2147568128.0,45427.0,7511.0,4.681
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,341.4,4.577,34.895,50.0,78.0,78.0,2147450742.0,2147544987.0,2147313536.0,2147567204.0,45427.0,7511.0,4.681
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,342.4,4.577,34.895,50.0,77.0,79.0,2147448091.0,2147541174.0,2147312356.0,2147572123.0,45314.0,7509.0,4.565
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,343.5,4.577,34.895,50.0,79.0,79.0,2147448493.0,2147544932.0,2147314550.0,2147569051.0,45314.0,7509.0,4.565
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,344.5,4.577,34.895,50.0,79.0,79.0,2147446180.0,2147545316.0,2147314825.0,2147560219.0,45314.0,7509.0,4.565
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,345.4,4.597,34.896,50.0,78.0,77.0,2147450660.0,2147544054.0,2147317604.0,2147564032.0,45314.0,7509.0,4.565
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,346.5,4.597,34.896,51.0,84.0,78.0,2147445266.0,2147544420.0,2147313307.0,2147554688.0,45314.0,7509.0,4.565
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,347.0,4.597,34.896,51.0,84.0,78.0,2147445266.0,2147544420.0,2147313307.0,2147554688.0,45314.0,7509.0,4.565
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,347.7,4.597,34.896,49.0,78.0,81.0,2147445412.0,2147543643.0,2147313142.0,2147565074.0,45314.0,7509.0,4.565
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,348.8,4.597,34.896,52.0,79.0,80.0,2147445001.0,2147547337.0,2147313152.0,2147566528.0,45314.0,7509.0,4.565
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,351.0,4.386,34.879,50.0,76.0,76.0,2147445001.0,2147547337.0,2147313152.0,2147566528.0,45314.0,7509.0,4.565
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,353.1,4.386,34.879,49.0,78.0,79.0,2147445001.0,2147547337.0,2147313152.0,2147566528.0,45350.0,7509.0,4.389
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,355.1,4.386,34.879,50.0,79.0,76.0,2147447277.0,2147544502.0,2147314752.0,2147570057.0,45350.0,7509.0,4.389
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,356.3,4.425,34.883,50.0,78.0,77.0,2147447277.0,2147544502.0,2147314752.0,2147570057.0,45350.0,7509.0,4.389
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,357.8,4.425,34.883,49.0,79.0,75.0,2147447277.0,2147544502.0,2147314752.0,2147570057.0,45350.0,7509.0,4.389
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,359.7,4.425,34.883,50.0,79.0,80.0,2147447277.0,2147544502.0,2147314752.0,2147570057.0,45350.0,7509.0,4.389
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,361.9,4.534,34.909,50.0,76.0,77.0,2147447277.0,2147544502.0,2147314752.0,2147570057.0,45350.0,7509.0,4.389
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,364.0,4.534,34.909,49.0,77.0,75.0,2147447277.0,2147544502.0,2147314752.0,2147570057.0,45372.0,7511.0,4.611
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,366.2,4.535,34.915,50.0,77.0,77.0,2147447277.0,2147544502.0,2147314752.0,2147570057.0,45372.0,7511.0,4.611
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,368.3,4.535,34.915,50.0,77.0,76.0,2147447277.0,2147544502.0,2147314752.0,2147570057.0,45372.0,7511.0,4.611
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,369.3,4.535,34.915,50.0,76.0,79.0,2147447277.0,2147544502.0,2147314752.0,2147570057.0,45372.0,7511.0,4.611
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,371.5,4.631,34.924,50.0,79.0,74.0,2147447277.0,2147544502.0,2147314752.0,2147570057.0,45372.0,7511.0,4.611
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,373.6,4.631,34.924,49.0,77.0,75.0,2147447277.0,2147544502.0,2147314752.0,2147570057.0,45372.0,7511.0,4.611
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,375.0,4.631,34.924,50.0,78.0,77.0,2147447277.0,2147544502.0,2147314752.0,2147570057.0,45316.0,7509.0,4.602
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,376.8,4.62,34.922,50.0,75.0,81.0,2147447277.0,2147544502.0,2147314752.0,2147570057.0,45316.0,7509.0,4.602
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,378.9,4.62,34.922,50.0,80.0,78.0,2147447277.0,2147544502.0,2147314752.0,2147570057.0,45316.0,7509.0,4.602
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,380.0,4.62,34.922,51.0,78.0,77.0,2147447277.0,2147544502.0,2147314752.0,2147570057.0,45316.0,7509.0,4.602
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,382.0,4.526,34.91,50.0,77.0,78.0,2147447277.0,2147544502.0,2147314752.0,2147570057.0,45316.0,7509.0,4.602
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,384.4,4.526,34.91,50.0,78.0,78.0,2147448859.0,2147543241.0,2147314157.0,2147569764.0,45312.0,7508.0,4.49
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,385.5,4.507,34.909,49.0,80.0,77.0,2147448859.0,2147543241.0,2147314157.0,2147569764.0,45312.0,7508.0,4.49
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,387.6,4.507,34.909,50.0,77.0,77.0,2147448859.0,2147543241.0,2147314157.0,2147569764.0,45312.0,7508.0,4.49
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,389.6,4.507,34.909,51.0,77.0,77.0,2147448859.0,2147543241.0,2147314157.0,2147569764.0,45312.0,7508.0,4.49
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,391.7,4.508,34.912,50.0,77.0,77.0,2147448859.0,2147543241.0,2147314157.0,2147569764.0,45312.0,7508.0,4.49
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,393.8,4.508,34.912,49.0,78.0,75.0,2147448859.0,2147543241.0,2147314157.0,2147569764.0,45312.0,7508.0,4.49
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,395.1,4.508,34.912,50.0,84.0,76.0,2147448859.0,2147543241.0,2147314157.0,2147569764.0,45321.0,7501.0,4.625
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,396.8,4.475,34.909,50.0,75.0,79.0,2147448859.0,2147543241.0,2147314157.0,2147569764.0,45321.0,7501.0,4.625
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,398.9,4.475,34.909,50.0,77.0,77.0,2147448859.0,2147543241.0,2147314157.0,2147569764.0,45321.0,7501.0,4.625
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,400.9,4.62,34.935,49.0,76.0,75.0,2147448859.0,2147543241.0,2147314157.0,2147569764.0,45321.0,7501.0,4.625
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,402.9,4.62,34.935,50.0,75.0,76.0,2147448859.0,2147543241.0,2147314157.0,2147569764.0,45321.0,7501.0,4.625
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,404.9,4.62,34.935,50.0,77.0,78.0,2147448859.0,2147543241.0,2147314157.0,2147569764.0,45321.0,7501.0,4.625
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,406.0,4.623,34.934,49.0,78.0,79.0,2147448859.0,2147543241.0,2147314157.0,2147569764.0,45301.0,7513.0,4.596
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,408.4,4.623,34.934,49.0,78.0,79.0,2147448859.0,2147543241.0,2147314157.0,2147569764.0,45301.0,7513.0,4.596
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,410.4,4.604,34.939,49.0,79.0,75.0,2147448859.0,2147543241.0,2147314157.0,2147569764.0,45301.0,7513.0,4.596
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,411.6,4.604,34.939,49.0,78.0,77.0,2147448859.0,2147543241.0,2147314157.0,2147569764.0,45301.0,7513.0,4.596
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,413.8,4.604,34.939,50.0,78.0,79.0,2147448859.0,2147543241.0,2147314157.0,2147569764.0,45301.0,7513.0,4.596
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,415.9,4.597,34.938,48.0,79.0,77.0,2147448859.0,2147543241.0,2147314157.0,2147569764.0,45217.0,7510.0,4.633
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,418.0,4.597,34.938,50.0,75.0,79.0,2147448859.0,2147543241.0,2147314157.0,2147569764.0,45217.0,7510.0,4.633
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,420.2,4.635,34.944,50.0,77.0,76.0,2147448859.0,2147543241.0,2147314157.0,2147569764.0,45217.0,7510.0,4.633
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,421.2,4.635,34.944,50.0,76.0,75.0,2147448859.0,2147543241.0,2147314157.0,2147569764.0,45217.0,7510.0,4.633
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,423.5,4.635,34.944,49.0,80.0,78.0,2147448859.0,2147543241.0,2147314157.0,2147569764.0,45217.0,7510.0,4.633
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,424.8,4.635,34.944,49.0,75.0,76.0,2147448859.0,2147543241.0,2147314157.0,2147569764.0,45217.0,7510.0,4.633
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,426.7,4.63,34.944,50.0,74.0,77.0,2147448859.0,2147543241.0,2147314157.0,2147569764.0,44904.0,7503.0,4.462
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,428.9,4.63,34.944,50.0,76.0,79.0,2147448859.0,2147543241.0,2147314157.0,2147569764.0,44904.0,7503.0,4.462
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,431.0,4.422,34.914,50.0,79.0,76.0,2147448859.0,2147543241.0,2147314157.0,2147569764.0,44904.0,7503.0,4.462
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,432.2,4.422,34.914,49.0,77.0,76.0,2147448859.0,2147543241.0,2147314157.0,2147569764.0,44904.0,7503.0,4.462
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,434.5,4.422,34.914,50.0,78.0,79.0,2147448859.0,2147543241.0,2147314157.0,2147569764.0,44904.0,7503.0,4.462
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,435.6,4.361,34.907,50.0,81.0,78.0,2147448859.0,2147543241.0,2147314157.0,2147569764.0,44904.0,7503.0,4.462
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,437.7,4.361,34.907,50.0,76.0,79.0,2147451904.0,2147545088.0,2147311780.0,2147565750.0,44634.0,7499.0,4.257
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,439.8,4.361,34.907,50.0,76.0,81.0,2147451904.0,2147545088.0,2147311780.0,2147565750.0,44634.0,7499.0,4.257
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,441.8,4.211,34.886,52.0,76.0,74.0,2147451904.0,2147545088.0,2147311780.0,2147565750.0,44634.0,7499.0,4.257
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,443.0,4.211,34.886,50.0,77.0,78.0,2147451904.0,2147545088.0,2147311780.0,2147565750.0,44634.0,7499.0,4.257
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,444.9,4.211,34.886,50.0,77.0,76.0,2147451904.0,2147545088.0,2147311780.0,2147565750.0,44634.0,7499.0,4.257
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,446.0,4.189,34.884,50.0,78.0,78.0,2147451904.0,2147545088.0,2147311780.0,2147565750.0,44634.0,7499.0,4.257
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,448.2,4.189,34.884,51.0,79.0,74.0,2147451904.0,2147545088.0,2147311780.0,2147565750.0,44518.0,7496.0,3.972
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,450.2,4.0,34.86,50.0,80.0,76.0,2147451904.0,2147545088.0,2147311780.0,2147565750.0,44518.0,7496.0,3.972
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,452.3,4.0,34.86,50.0,77.0,81.0,2147451904.0,2147545088.0,2147311780.0,2147565750.0,44518.0,7496.0,3.972
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,453.4,4.0,34.86,50.0,79.0,79.0,2147451904.0,2147545088.0,2147311780.0,2147565750.0,44518.0,7496.0,3.972
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,454.9,4.0,34.86,51.0,79.0,79.0,2147451904.0,2147545088.0,2147311780.0,2147565750.0,44518.0,7496.0,3.972
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,456.6,3.967,34.852,50.0,77.0,77.0,2147451904.0,2147545088.0,2147311780.0,2147565750.0,44518.0,7496.0,3.972
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,458.9,3.967,34.852,51.0,75.0,79.0,2147451904.0,2147545088.0,2147311780.0,2147565750.0,44555.0,7497.0,3.94
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,460.9,4.0,34.866,50.0,77.0,79.0,2147451904.0,2147545088.0,2147311780.0,2147565750.0,44555.0,7497.0,3.94
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,463.1,4.0,34.866,52.0,79.0,75.0,2147451904.0,2147545088.0,2147311780.0,2147565750.0,44555.0,7497.0,3.94
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,464.1,4.0,34.866,51.0,78.0,78.0,2147451904.0,2147545088.0,2147311780.0,2147565750.0,44555.0,7497.0,3.94
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,465.2,3.907,34.857,49.0,81.0,77.0,2147451904.0,2147545088.0,2147311780.0,2147565750.0,44555.0,7497.0,3.94
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,467.4,3.907,34.857,50.0,77.0,79.0,2147451904.0,2147545088.0,2147311780.0,2147565750.0,44555.0,7497.0,3.94
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,469.3,3.907,34.857,50.0,74.0,76.0,2147451904.0,2147545088.0,2147311780.0,2147565750.0,44555.0,7495.0,4.081
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,471.6,4.06,34.878,49.0,77.0,77.0,2147451904.0,2147545088.0,2147311780.0,2147565750.0,44555.0,7495.0,4.081
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,473.8,4.06,34.878,50.0,80.0,75.0,2147451904.0,2147545088.0,2147311780.0,2147565750.0,44555.0,7495.0,4.081
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,474.8,4.06,34.878,49.0,76.0,78.0,2147451904.0,2147545088.0,2147311780.0,2147565750.0,44555.0,7495.0,4.081
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,475.9,4.079,34.88,50.0,79.0,79.0,2147451904.0,2147545088.0,2147311780.0,2147565750.0,44555.0,7495.0,4.081
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,478.0,4.079,34.88,48.0,77.0,76.0,2147451904.0,2147545088.0,2147311780.0,2147565750.0,44555.0,7495.0,4.081
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,480.2,4.079,34.88,50.0,77.0,79.0,2147451904.0,2147545088.0,2147311780.0,2147565750.0,44337.0,7494.0,3.911
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,482.3,3.908,34.86,50.0,80.0,78.0,2147451904.0,2147545088.0,2147311780.0,2147565750.0,44337.0,7494.0,3.911
2016-03-28 21:10:03,51.96777866666667,-39.659825999999995,484.7,3.908,34.86,50.0,77.0,79.0,2147451904.0,2147545088.0,2147311780.0,2147565750.0,44337.0,7494.0,3.911
