datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,257.0,4.6,34.757,54.0,86.0,83.0,2147444214.0,2147542372.0,2147311542.0,2147561755.0,44027.0,7503.0,4.585
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,258.1,4.6,34.757,54.0,87.0,79.0,2147445156.0,2147542784.0,2147312667.0,2147557732.0,44027.0,7503.0,4.585
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,259.5,4.6,34.757,55.0,85.0,80.0,2147445878.0,2147545069.0,2147312978.0,2147558866.0,44027.0,7503.0,4.585
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,260.6,4.556,34.763,53.0,83.0,83.0,2147445046.0,2147542098.0,2147309878.0,2147562788.0,44027.0,7503.0,4.585
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,261.7,4.556,34.763,54.0,85.0,81.0,2147447350.0,2147543442.0,2147310820.0,2147560036.0,44027.0,7503.0,4.585
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,262.9,4.556,34.763,53.0,85.0,81.0,2147446518.0,2147540251.0,2147308406.0,2147559414.0,44105.0,7502.0,4.56
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,264.0,4.556,34.763,52.0,83.0,81.0,2147450048.0,2147541028.0,2147313801.0,2147558774.0,44105.0,7502.0,4.56
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,265.0,4.556,34.763,54.0,86.0,81.0,2147450048.0,2147541028.0,2147313801.0,2147558774.0,44105.0,7502.0,4.56
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,265.7,4.556,34.763,54.0,86.0,81.0,2147446409.0,2147541376.0,2147313353.0,2147563145.0,44105.0,7502.0,4.56
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,266.8,4.556,34.763,51.0,84.0,86.0,2147450633.0,2147539885.0,2147311405.0,2147559780.0,44105.0,7502.0,4.56
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,268.0,4.556,34.763,51.0,83.0,81.0,2147447241.0,2147541010.0,2147310052.0,2147563062.0,44105.0,7502.0,4.56
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,269.1,4.556,34.763,51.0,81.0,82.0,2147444964.0,2147542976.0,2147310784.0,2147557302.0,44105.0,7502.0,4.56
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,270.3,4.58,34.772,52.0,92.0,80.0,2147451904.0,2147540534.0,2147310299.0,2147560530.0,44105.0,7502.0,4.56
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,271.4,4.58,34.772,53.0,82.0,81.0,2147447789.0,2147543268.0,2147310070.0,2147559387.0,44105.0,7502.0,4.56
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,272.6,4.58,34.772,54.0,82.0,82.0,2147446345.0,2147541970.0,2147307245.0,2147559698.0,44105.0,7502.0,4.56
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,273.8,4.58,34.772,53.0,85.0,79.0,2147447040.0,2147542939.0,2147310509.0,2147565485.0,44289.0,7503.0,4.605
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,274.9,4.58,34.772,53.0,83.0,79.0,2147443081.0,2147542793.0,2147311140.0,2147559396.0,44289.0,7503.0,4.605
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,275.7,4.578,34.772,55.0,88.0,83.0,2147442496.0,2147542564.0,2147308507.0,2147557321.0,44289.0,7503.0,4.605
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,276.9,4.578,34.772,54.0,88.0,86.0,2147445485.0,2147542016.0,2147311515.0,2147561152.0,44289.0,7503.0,4.605
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,278.1,4.578,34.772,54.0,93.0,84.0,2147448036.0,2147544941.0,2147307547.0,2147561398.0,44289.0,7503.0,4.605
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,279.3,4.578,34.772,56.0,88.0,85.0,2147448557.0,2147542646.0,2147310665.0,2147562230.0,44289.0,7503.0,4.605
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,280.5,4.631,34.786,55.0,89.0,81.0,2147448201.0,2147543753.0,2147307053.0,2147561956.0,44289.0,7503.0,4.605
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,281.7,4.631,34.786,57.0,92.0,81.0,2147449682.0,2147537645.0,2147313216.0,2147551250.0,44289.0,7503.0,4.605
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,282.9,4.631,34.786,58.0,87.0,82.0,2147449737.0,2147541869.0,2147315666.0,2147559332.0,44289.0,7503.0,4.605
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,284.1,4.631,34.786,57.0,89.0,87.0,2147447945.0,2147542006.0,2147308205.0,2147556361.0,44289.0,7503.0,4.605
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,284.9,4.631,34.786,56.0,86.0,84.0,2147447945.0,2147542006.0,2147308205.0,2147556361.0,44289.0,7503.0,4.605
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,285.8,4.632,34.786,56.0,86.0,84.0,2147446582.0,2147540525.0,2147312969.0,2147557558.0,44533.0,7503.0,4.673
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,287.0,4.632,34.786,58.0,91.0,97.0,2147447643.0,2147542582.0,2147313517.0,2147559771.0,44533.0,7503.0,4.673
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,288.2,4.632,34.786,57.0,87.0,85.0,2147446445.0,2147540608.0,2147314715.0,2147565449.0,44533.0,7503.0,4.673
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,289.4,4.632,34.786,56.0,85.0,81.0,2147445046.0,2147539309.0,2147314788.0,2147558683.0,44533.0,7503.0,4.673
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,290.7,4.69,34.803,56.0,89.0,83.0,2147445174.0,2147545252.0,2147310948.0,2147555812.0,44533.0,7503.0,4.673
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,291.6,4.69,34.803,58.0,93.0,80.0,2147446034.0,2147541842.0,2147313974.0,2147562569.0,44533.0,7503.0,4.673
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,292.9,4.69,34.803,57.0,85.0,82.0,2147445010.0,2147543926.0,2147314002.0,2147560841.0,44533.0,7503.0,4.673
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,294.1,4.69,34.803,56.0,87.0,84.0,2147447277.0,2147549430.0,2147314212.0,2147561289.0,44533.0,7503.0,4.673
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,295.2,4.69,34.803,55.0,87.0,83.0,2147446665.0,2147544246.0,2147313106.0,2147560740.0,44533.0,7503.0,4.673
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,295.5,4.706,34.804,55.0,87.0,83.0,2147446665.0,2147544246.0,2147313106.0,2147560740.0,44533.0,7503.0,4.673
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,296.7,4.706,34.804,57.0,83.0,84.0,2147446445.0,2147539849.0,2147314770.0,2147563245.0,44533.0,7503.0,4.673
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,297.9,4.706,34.804,55.0,87.0,83.0,2147442340.0,2147539958.0,2147309266.0,2147561654.0,44701.0,7510.0,4.743
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,299.1,4.706,34.804,54.0,87.0,81.0,2147445851.0,2147542500.0,2147310875.0,2147563858.0,44701.0,7510.0,4.743
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,300.3,4.735,34.817,58.0,89.0,80.0,2147445787.0,2147541037.0,2147314212.0,2147562093.0,44701.0,7510.0,4.743
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,301.5,4.735,34.817,54.0,88.0,81.0,2147444123.0,2147541394.0,2147313316.0,2147561188.0,44701.0,7510.0,4.743
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,302.7,4.735,34.817,56.0,86.0,82.0,2147445860.0,2147542235.0,2147313252.0,2147557805.0,44701.0,7510.0,4.743
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,303.7,4.735,34.817,56.0,84.0,78.0,2147447817.0,2147546477.0,2147307492.0,2147561856.0,44701.0,7510.0,4.743
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,304.9,4.735,34.817,56.0,88.0,83.0,2147442258.0,2147541312.0,2147310985.0,2147562386.0,44701.0,7510.0,4.743
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,306.1,4.718,34.814,57.0,88.0,81.0,2147447451.0,2147537609.0,2147312512.0,2147562651.0,44701.0,7510.0,4.743
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,307.3,4.718,34.814,56.0,85.0,82.0,2147443821.0,2147546048.0,2147307776.0,2147564745.0,44701.0,7510.0,4.743
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,308.5,4.718,34.814,55.0,88.0,81.0,2147446756.0,2147539017.0,2147306578.0,2147562880.0,44701.0,7510.0,4.743
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,309.8,4.718,34.814,53.0,87.0,84.0,2147443721.0,2147542884.0,2147309083.0,2147568502.0,44842.0,7509.0,4.819
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,310.9,4.815,34.83,56.0,88.0,83.0,2147445897.0,2147541796.0,2147310070.0,2147564635.0,44842.0,7509.0,4.819
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,312.1,4.815,34.83,57.0,86.0,77.0,2147447963.0,2147541513.0,2147310345.0,2147562806.0,44842.0,7509.0,4.819
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,313.3,4.815,34.83,54.0,83.0,81.0,2147444059.0,2147547044.0,2147312109.0,2147561865.0,44842.0,7509.0,4.819
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,314.6,4.815,34.83,53.0,84.0,82.0,2147447890.0,2147543890.0,2147309805.0,2147564160.0,44842.0,7509.0,4.819
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,315.0,4.815,34.83,53.0,84.0,82.0,2147447890.0,2147543890.0,2147309805.0,2147564160.0,44842.0,7509.0,4.819
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,315.8,4.801,34.83,55.0,84.0,85.0,2147447003.0,2147541110.0,2147310765.0,2147561060.0,44842.0,7509.0,4.819
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,317.2,4.801,34.83,55.0,87.0,85.0,2147445659.0,2147544018.0,2147308096.0,2147563309.0,44842.0,7509.0,4.819
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,319.7,4.801,34.83,54.0,82.0,80.0,2147446436.0,2147541915.0,2147312566.0,2147559963.0,44842.0,7509.0,4.819
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,322.1,4.806,34.83,54.0,84.0,80.0,2147446500.0,2147540306.0,2147313536.0,2147565577.0,44792.0,7508.0,4.78
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,324.6,4.806,34.83,55.0,84.0,99.0,2147449179.0,2147539419.0,2147312685.0,2147564425.0,44792.0,7508.0,4.78
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,325.9,4.799,34.829,55.0,81.0,81.0,2147448256.0,2147541741.0,2147310811.0,2147561014.0,44792.0,7508.0,4.78
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,327.9,4.799,34.829,55.0,85.0,80.0,2147448877.0,2147539913.0,2147312530.0,2147561956.0,44792.0,7508.0,4.78
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,329.6,4.799,34.829,54.0,81.0,82.0,2147448128.0,2147541778.0,2147309184.0,2147565860.0,44792.0,7508.0,4.78
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,332.1,4.765,34.831,53.0,83.0,82.0,2147446116.0,2147546605.0,2147308809.0,2147562989.0,44792.0,7508.0,4.78
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,334.5,4.765,34.831,53.0,83.0,79.0,2147445421.0,2147542427.0,2147309613.0,2147564580.0,44892.0,7508.0,4.778
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,335.8,4.756,34.83,54.0,86.0,79.0,2147444681.0,2147541622.0,2147309906.0,2147561819.0,44892.0,7508.0,4.778
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,338.3,4.756,34.83,53.0,83.0,80.0,2147449828.0,2147542006.0,2147309586.0,2147559332.0,44892.0,7508.0,4.778
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,340.3,4.786,34.839,54.0,82.0,81.0,2147445056.0,2147542720.0,2147313033.0,2147558473.0,44892.0,7508.0,4.778
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,342.1,4.786,34.839,55.0,82.0,80.0,2147447780.0,2147544109.0,2147313088.0,2147563620.0,44892.0,7508.0,4.778
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,344.2,4.786,34.839,55.0,83.0,76.0,2147447478.0,2147545234.0,2147313517.0,2147566226.0,44892.0,7508.0,4.778
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,345.1,4.78,34.838,54.0,83.0,83.0,2147444233.0,2147548105.0,2147307766.0,2147567680.0,44884.0,7508.0,4.777
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,346.2,4.78,34.838,54.0,82.0,81.0,2147449325.0,2147545197.0,2147311213.0,2147567250.0,44884.0,7508.0,4.777
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,346.9,4.78,34.838,52.0,83.0,84.0,2147445083.0,2147542016.0,2147311652.0,2147565321.0,44884.0,7508.0,4.777
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,347.7,4.78,34.838,51.0,83.0,81.0,2147448402.0,2147546761.0,2147310829.0,2147573604.0,44884.0,7508.0,4.777
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,348.4,4.78,34.838,53.0,89.0,84.0,2147451638.0,2147547584.0,2147309970.0,2147561097.0,44884.0,7508.0,4.777
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,349.2,4.78,34.838,53.0,81.0,83.0,2147452096.0,2147544292.0,2147313600.0,2147561938.0,44884.0,7508.0,4.777
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,350.0,4.78,34.838,53.0,83.0,77.0,2147452096.0,2147544292.0,2147313600.0,2147561938.0,44884.0,7508.0,4.777
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,351.6,4.753,34.842,52.0,81.0,81.0,2147452096.0,2147544292.0,2147313600.0,2147561938.0,44884.0,7508.0,4.777
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,353.1,4.753,34.842,51.0,80.0,81.0,2147452096.0,2147544292.0,2147313600.0,2147561938.0,44884.0,7508.0,4.777
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,354.7,4.753,34.842,53.0,84.0,80.0,2147448201.0,2147548672.0,2147310838.0,2147562386.0,44783.0,7504.0,4.7
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,355.5,4.737,34.841,54.0,82.0,81.0,2147448201.0,2147548672.0,2147310838.0,2147562386.0,44783.0,7504.0,4.7
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,357.1,4.737,34.841,52.0,81.0,79.0,2147448201.0,2147548672.0,2147310838.0,2147562386.0,44783.0,7504.0,4.7
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,357.8,4.737,34.841,50.0,81.0,81.0,2147448201.0,2147548672.0,2147310838.0,2147562386.0,44783.0,7504.0,4.7
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,359.4,4.737,34.841,54.0,81.0,81.0,2147448201.0,2147548672.0,2147310838.0,2147562386.0,44783.0,7504.0,4.7
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,361.0,4.561,34.83,51.0,84.0,80.0,2147448201.0,2147548672.0,2147310838.0,2147562386.0,44783.0,7504.0,4.7
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,362.6,4.561,34.83,53.0,80.0,80.0,2147448201.0,2147548672.0,2147310838.0,2147562386.0,44713.0,7504.0,4.554
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,364.3,4.561,34.83,52.0,80.0,80.0,2147448201.0,2147548672.0,2147310838.0,2147562386.0,44713.0,7504.0,4.554
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,365.2,4.574,34.831,52.0,79.0,80.0,2147448201.0,2147548672.0,2147310838.0,2147562386.0,44713.0,7504.0,4.554
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,366.0,4.574,34.831,50.0,79.0,81.0,2147448201.0,2147548672.0,2147310838.0,2147562386.0,44713.0,7504.0,4.554
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,367.7,4.574,34.831,52.0,78.0,80.0,2147448201.0,2147548672.0,2147310838.0,2147562386.0,44713.0,7504.0,4.554
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,369.4,4.574,34.831,52.0,79.0,77.0,2147448201.0,2147548672.0,2147310838.0,2147562386.0,44713.0,7504.0,4.554
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,371.0,4.559,34.836,51.0,82.0,78.0,2147448201.0,2147548672.0,2147310838.0,2147562386.0,44750.0,7503.0,4.517
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,372.7,4.559,34.836,51.0,79.0,79.0,2147448201.0,2147548672.0,2147310838.0,2147562386.0,44750.0,7503.0,4.517
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,373.7,4.559,34.836,50.0,80.0,80.0,2147448201.0,2147548672.0,2147310838.0,2147562386.0,44750.0,7503.0,4.517
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,375.1,4.559,34.836,52.0,82.0,80.0,2147448201.0,2147548672.0,2147310838.0,2147562386.0,44750.0,7503.0,4.517
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,376.1,4.553,34.834,51.0,79.0,80.0,2147448201.0,2147548672.0,2147310838.0,2147562386.0,44750.0,7503.0,4.517
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,377.8,4.553,34.834,51.0,79.0,79.0,2147448201.0,2147548672.0,2147310838.0,2147562386.0,44750.0,7503.0,4.517
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,379.5,4.553,34.834,51.0,82.0,81.0,2147450358.0,2147549412.0,2147313682.0,2147559341.0,44509.0,7499.0,4.412
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,381.2,4.384,34.821,51.0,81.0,80.0,2147450358.0,2147549412.0,2147313682.0,2147559341.0,44509.0,7499.0,4.412
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,382.4,4.384,34.821,52.0,81.0,79.0,2147450358.0,2147549412.0,2147313682.0,2147559341.0,44509.0,7499.0,4.412
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,383.9,4.384,34.821,53.0,79.0,77.0,2147450358.0,2147549412.0,2147313682.0,2147559341.0,44509.0,7499.0,4.412
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,385.0,4.353,34.816,51.0,82.0,77.0,2147450358.0,2147549412.0,2147313682.0,2147559341.0,44509.0,7499.0,4.412
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,386.7,4.353,34.816,53.0,85.0,82.0,2147450358.0,2147549412.0,2147313682.0,2147559341.0,44509.0,7499.0,4.412
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,388.5,4.353,34.816,53.0,82.0,81.0,2147450358.0,2147549412.0,2147313682.0,2147559341.0,44585.0,7500.0,4.346
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,390.3,4.363,34.83,51.0,81.0,79.0,2147450358.0,2147549412.0,2147313682.0,2147559341.0,44585.0,7500.0,4.346
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,392.1,4.363,34.83,51.0,83.0,79.0,2147450358.0,2147549412.0,2147313682.0,2147559341.0,44585.0,7500.0,4.346
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,394.0,4.363,34.83,53.0,80.0,79.0,2147450358.0,2147549412.0,2147313682.0,2147559341.0,44585.0,7500.0,4.346
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,395.0,4.363,34.83,54.0,80.0,78.0,2147450358.0,2147549412.0,2147313682.0,2147559341.0,44585.0,7500.0,4.346
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,396.8,4.382,34.832,52.0,82.0,81.0,2147450358.0,2147549412.0,2147313682.0,2147559341.0,44556.0,7498.0,4.367
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,398.7,4.382,34.832,50.0,83.0,82.0,2147450358.0,2147549412.0,2147313682.0,2147559341.0,44556.0,7498.0,4.367
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,400.6,4.329,34.832,51.0,80.0,80.0,2147450358.0,2147549412.0,2147313682.0,2147559341.0,44556.0,7498.0,4.367
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,402.5,4.329,34.832,51.0,81.0,78.0,2147450358.0,2147549412.0,2147313682.0,2147559341.0,44556.0,7498.0,4.367
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,404.4,4.329,34.832,51.0,77.0,81.0,2147450358.0,2147549412.0,2147313682.0,2147559341.0,44556.0,7498.0,4.367
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,405.4,4.32,34.832,50.0,80.0,78.0,2147450358.0,2147549412.0,2147313682.0,2147559341.0,44556.0,7498.0,4.367
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,407.5,4.32,34.832,50.0,79.0,80.0,2147450358.0,2147549412.0,2147313682.0,2147559341.0,44416.0,7496.0,4.259
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,409.4,4.32,34.832,51.0,82.0,79.0,2147450358.0,2147549412.0,2147313682.0,2147559341.0,44416.0,7496.0,4.259
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,410.5,4.165,34.819,50.0,81.0,79.0,2147450358.0,2147549412.0,2147313682.0,2147559341.0,44416.0,7496.0,4.259
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,412.4,4.165,34.819,51.0,80.0,77.0,2147450358.0,2147549412.0,2147313682.0,2147559341.0,44416.0,7496.0,4.259
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,414.4,4.165,34.819,50.0,80.0,76.0,2147450358.0,2147549412.0,2147313682.0,2147559341.0,44416.0,7496.0,4.259
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,415.4,4.18,34.82,49.0,77.0,74.0,2147450358.0,2147549412.0,2147313682.0,2147559341.0,44403.0,7496.0,4.144
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,417.5,4.18,34.82,51.0,77.0,79.0,2147450358.0,2147549412.0,2147313682.0,2147559341.0,44403.0,7496.0,4.144
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,419.5,4.18,34.82,50.0,80.0,75.0,2147450358.0,2147549412.0,2147313682.0,2147559341.0,44403.0,7496.0,4.144
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,420.6,4.132,34.817,50.0,81.0,78.0,2147450358.0,2147549412.0,2147313682.0,2147559341.0,44403.0,7496.0,4.144
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,422.7,4.132,34.817,50.0,80.0,78.0,2147450358.0,2147549412.0,2147313682.0,2147559341.0,44403.0,7496.0,4.144
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,424.7,4.132,34.817,51.0,80.0,77.0,2147450358.0,2147549412.0,2147313682.0,2147559341.0,44403.0,7496.0,4.144
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,425.7,4.128,34.817,50.0,82.0,77.0,2147450358.0,2147549412.0,2147313682.0,2147559341.0,44429.0,7496.0,4.12
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,427.8,4.128,34.817,52.0,80.0,79.0,2147449014.0,2147549805.0,2147315236.0,2147562002.0,44429.0,7496.0,4.12
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,429.9,4.117,34.818,50.0,83.0,77.0,2147449014.0,2147549805.0,2147315236.0,2147562002.0,44429.0,7496.0,4.12
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,430.8,4.117,34.818,51.0,79.0,79.0,2147449014.0,2147549805.0,2147315236.0,2147562002.0,44429.0,7496.0,4.12
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,433.1,4.117,34.818,50.0,81.0,77.0,2147449014.0,2147549805.0,2147315236.0,2147562002.0,44429.0,7496.0,4.12
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,434.9,4.117,34.818,50.0,79.0,77.0,2147449014.0,2147549805.0,2147315236.0,2147562002.0,44429.0,7496.0,4.12
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,436.3,4.119,34.818,50.0,80.0,79.0,2147449014.0,2147549805.0,2147315236.0,2147562002.0,44443.0,7496.0,4.087
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,438.5,4.119,34.818,50.0,83.0,85.0,2147449014.0,2147549805.0,2147315236.0,2147562002.0,44443.0,7496.0,4.087
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,440.7,4.091,34.819,50.0,80.0,81.0,2147449014.0,2147549805.0,2147315236.0,2147562002.0,44443.0,7496.0,4.087
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,441.8,4.091,34.819,50.0,78.0,82.0,2147449014.0,2147549805.0,2147315236.0,2147562002.0,44443.0,7496.0,4.087
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,443.9,4.091,34.819,49.0,81.0,78.0,2147449014.0,2147549805.0,2147315236.0,2147562002.0,44443.0,7496.0,4.087
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,445.1,4.091,34.819,50.0,79.0,79.0,2147449014.0,2147549805.0,2147315236.0,2147562002.0,44443.0,7496.0,4.087
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,447.2,4.099,34.82,49.0,78.0,78.0,2147449014.0,2147549805.0,2147315236.0,2147562002.0,44474.0,7496.0,4.09
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,449.4,4.099,34.82,50.0,80.0,77.0,2147449014.0,2147549805.0,2147315236.0,2147562002.0,44474.0,7496.0,4.09
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,451.5,4.09,34.821,48.0,77.0,77.0,2147449014.0,2147549805.0,2147315236.0,2147562002.0,44474.0,7496.0,4.09
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,452.6,4.09,34.821,51.0,79.0,80.0,2147449014.0,2147549805.0,2147315236.0,2147562002.0,44474.0,7496.0,4.09
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,454.9,4.09,34.821,50.0,77.0,79.0,2147449014.0,2147549805.0,2147315236.0,2147562002.0,44474.0,7496.0,4.09
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,456.0,4.087,34.821,50.0,77.0,77.0,2147449014.0,2147549805.0,2147315236.0,2147562002.0,44474.0,7496.0,4.09
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,458.4,4.087,34.821,50.0,77.0,77.0,2147449014.0,2147549805.0,2147315236.0,2147562002.0,44566.0,7498.0,4.105
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,460.6,4.104,34.826,50.0,78.0,81.0,2147449014.0,2147549805.0,2147315236.0,2147562002.0,44566.0,7498.0,4.105
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,462.9,4.104,34.826,50.0,78.0,79.0,2147449014.0,2147549805.0,2147315236.0,2147562002.0,44566.0,7498.0,4.105
2016-04-11 20:51:02,51.18763833333333,-37.167932666666665,464.0,4.104,34.826,50.0,79.0,79.0,2147449014.0,2147549805.0,2147315236.0,2147562002.0,44566.0,7498.0,4.105
