datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2015-12-30 16:10:07,51.476264666666665,-42.103284,335.4,5.419,34.888,50.0,78.0,75.0,2147437929.0,2147542027.0,2147313062.0,2147566139.0,46295.0,7543.0,5.392
2015-12-30 16:10:07,51.476264666666665,-42.103284,337.7,5.419,34.888,51.0,75.0,79.0,2147437929.0,2147542027.0,2147313062.0,2147566139.0,46295.0,7543.0,5.392
2015-12-30 16:10:07,51.476264666666665,-42.103284,339.9,5.419,34.888,50.0,77.0,82.0,2147437736.0,2147541472.0,2147314090.0,2147561736.0,46295.0,7543.0,5.392
2015-12-30 16:10:07,51.476264666666665,-42.103284,341.6,5.394,34.9,51.0,77.0,77.0,2147437736.0,2147541472.0,2147314090.0,2147561736.0,46295.0,7543.0,5.392
2015-12-30 16:10:07,51.476264666666665,-42.103284,343.9,5.394,34.9,47.0,77.0,81.0,2147437736.0,2147541472.0,2147314090.0,2147561736.0,46295.0,7543.0,5.392
2015-12-30 16:10:07,51.476264666666665,-42.103284,345.1,5.397,34.903,50.0,77.0,77.0,2147437736.0,2147541472.0,2147314090.0,2147561736.0,46295.0,7543.0,5.392
2015-12-30 16:10:07,51.476264666666665,-42.103284,347.6,5.397,34.903,50.0,76.0,80.0,2147437736.0,2147541472.0,2147314090.0,2147561736.0,46256.0,7543.0,5.385
2015-12-30 16:10:07,51.476264666666665,-42.103284,349.9,5.397,34.903,50.0,78.0,82.0,2147437736.0,2147541472.0,2147314090.0,2147561736.0,46256.0,7543.0,5.385
2015-12-30 16:10:07,51.476264666666665,-42.103284,351.5,5.378,34.916,50.0,79.0,78.0,2147438072.0,2147541978.0,2147313205.0,2147563164.0,46256.0,7543.0,5.385
2015-12-30 16:10:07,51.476264666666665,-42.103284,352.6,5.378,34.916,50.0,78.0,80.0,2147438072.0,2147541978.0,2147313205.0,2147563164.0,46256.0,7543.0,5.385
2015-12-30 16:10:07,51.476264666666665,-42.103284,354.1,5.378,34.916,145.0,3137.0,704.0,2147438072.0,2147541978.0,2147313205.0,2147563164.0,46256.0,7543.0,5.385
2015-12-30 16:10:07,51.476264666666665,-42.103284,355.0,5.378,34.916,49.0,77.0,80.0,2147438072.0,2147541978.0,2147313205.0,2147563164.0,46256.0,7543.0,5.385
2015-12-30 16:10:07,51.476264666666665,-42.103284,355.6,5.371,34.919,51.0,73.0,77.0,2147438072.0,2147541978.0,2147313205.0,2147563164.0,46250.0,7542.0,5.386
2015-12-30 16:10:07,51.476264666666665,-42.103284,357.1,5.371,34.919,49.0,76.0,80.0,2147438072.0,2147541978.0,2147313205.0,2147563164.0,46250.0,7542.0,5.386
2015-12-30 16:10:07,51.476264666666665,-42.103284,358.6,5.371,34.919,50.0,77.0,79.0,2147438072.0,2147541978.0,2147313205.0,2147563164.0,46250.0,7542.0,5.386
2015-12-30 16:10:07,51.476264666666665,-42.103284,359.4,5.371,34.919,50.0,76.0,76.0,2147438072.0,2147541978.0,2147313205.0,2147563164.0,46250.0,7542.0,5.386
2015-12-30 16:10:07,51.476264666666665,-42.103284,361.0,5.378,34.926,50.0,75.0,77.0,2147438105.0,2147542436.0,2147312697.0,2147562873.0,46250.0,7542.0,5.386
2015-12-30 16:10:07,51.476264666666665,-42.103284,362.8,5.378,34.926,49.0,78.0,80.0,2147438105.0,2147542436.0,2147312697.0,2147562873.0,46250.0,7542.0,5.386
2015-12-30 16:10:07,51.476264666666665,-42.103284,364.4,5.378,34.926,50.0,79.0,79.0,2147438105.0,2147542436.0,2147312697.0,2147562873.0,46241.0,7540.0,5.38
2015-12-30 16:10:07,51.476264666666665,-42.103284,365.1,5.378,34.926,49.0,79.0,75.0,2147438105.0,2147542436.0,2147312697.0,2147562873.0,46241.0,7540.0,5.38
2015-12-30 16:10:07,51.476264666666665,-42.103284,366.0,5.378,34.926,50.0,77.0,76.0,2147438105.0,2147542436.0,2147312697.0,2147562873.0,46241.0,7540.0,5.38
2015-12-30 16:10:07,51.476264666666665,-42.103284,367.2,5.378,34.926,50.0,78.0,76.0,2147438105.0,2147542436.0,2147312697.0,2147562873.0,46241.0,7540.0,5.38
2015-12-30 16:10:07,51.476264666666665,-42.103284,368.6,5.378,34.926,50.0,75.0,77.0,2147438105.0,2147542436.0,2147312697.0,2147562873.0,46241.0,7540.0,5.38
2015-12-30 16:10:07,51.476264666666665,-42.103284,370.3,5.38,34.932,49.0,78.0,76.0,2147436847.0,2147541330.0,2147312736.0,2147564895.0,46241.0,7540.0,5.38
2015-12-30 16:10:07,51.476264666666665,-42.103284,372.0,5.38,34.932,50.0,77.0,78.0,2147436847.0,2147541330.0,2147312736.0,2147564895.0,46242.0,7542.0,5.387
2015-12-30 16:10:07,51.476264666666665,-42.103284,373.7,5.38,34.932,50.0,86.0,80.0,2147436847.0,2147541330.0,2147312736.0,2147564895.0,46242.0,7542.0,5.387
2015-12-30 16:10:07,51.476264666666665,-42.103284,375.0,5.38,34.932,49.0,78.0,77.0,2147436847.0,2147541330.0,2147312736.0,2147564895.0,46242.0,7542.0,5.387
2015-12-30 16:10:07,51.476264666666665,-42.103284,375.7,5.382,34.933,49.0,78.0,77.0,2147436847.0,2147541330.0,2147312736.0,2147564895.0,46242.0,7542.0,5.387
2015-12-30 16:10:07,51.476264666666665,-42.103284,377.1,5.382,34.933,50.0,75.0,77.0,2147436847.0,2147541330.0,2147312736.0,2147564895.0,46242.0,7542.0,5.387
2015-12-30 16:10:07,51.476264666666665,-42.103284,378.9,5.382,34.933,49.0,75.0,81.0,2147436847.0,2147541330.0,2147312736.0,2147564895.0,46242.0,7542.0,5.387
2015-12-30 16:10:07,51.476264666666665,-42.103284,380.6,5.392,34.94,51.0,74.0,75.0,2147436903.0,2147541494.0,2147313436.0,2147563290.0,46233.0,7541.0,5.394
2015-12-30 16:10:07,51.476264666666665,-42.103284,382.2,5.392,34.94,51.0,76.0,75.0,2147436903.0,2147541494.0,2147313436.0,2147563290.0,46233.0,7541.0,5.394
2015-12-30 16:10:07,51.476264666666665,-42.103284,384.1,5.392,34.94,50.0,76.0,80.0,2147436903.0,2147541494.0,2147313436.0,2147563290.0,46233.0,7541.0,5.394
2015-12-30 16:10:07,51.476264666666665,-42.103284,384.9,5.392,34.94,50.0,75.0,77.0,2147436903.0,2147541494.0,2147313436.0,2147563290.0,46233.0,7541.0,5.394
2015-12-30 16:10:07,51.476264666666665,-42.103284,385.1,5.392,34.94,50.0,75.0,77.0,2147436903.0,2147541494.0,2147313436.0,2147563290.0,46233.0,7541.0,5.394
2015-12-30 16:10:07,51.476264666666665,-42.103284,386.7,5.389,34.94,52.0,77.0,80.0,2147436903.0,2147541494.0,2147313436.0,2147563290.0,46233.0,7541.0,5.394
2015-12-30 16:10:07,51.476264666666665,-42.103284,388.4,5.389,34.94,50.0,76.0,77.0,2147436903.0,2147541494.0,2147313436.0,2147563290.0,46233.0,7541.0,5.394
2015-12-30 16:10:07,51.476264666666665,-42.103284,390.2,5.407,34.961,51.0,76.0,80.0,2147438553.0,2147542677.0,2147312406.0,2147561727.0,46170.0,7540.0,5.413
2015-12-30 16:10:07,51.476264666666665,-42.103284,392.0,5.407,34.961,51.0,76.0,78.0,2147438553.0,2147542677.0,2147312406.0,2147561727.0,46170.0,7540.0,5.413
2015-12-30 16:10:07,51.476264666666665,-42.103284,393.0,5.407,34.961,50.0,77.0,78.0,2147438553.0,2147542677.0,2147312406.0,2147561727.0,46170.0,7540.0,5.413
2015-12-30 16:10:07,51.476264666666665,-42.103284,394.7,5.407,34.961,50.0,76.0,79.0,2147438553.0,2147542677.0,2147312406.0,2147561727.0,46170.0,7540.0,5.413
2015-12-30 16:10:07,51.476264666666665,-42.103284,395.1,5.406,34.96,50.0,76.0,79.0,2147438553.0,2147542677.0,2147312406.0,2147561727.0,46170.0,7540.0,5.413
2015-12-30 16:10:07,51.476264666666665,-42.103284,396.6,5.406,34.96,50.0,78.0,82.0,2147438553.0,2147542677.0,2147312406.0,2147561727.0,46170.0,7540.0,5.413
2015-12-30 16:10:07,51.476264666666665,-42.103284,398.3,5.406,34.96,52.0,77.0,76.0,2147438553.0,2147542677.0,2147312406.0,2147561727.0,46113.0,7537.0,5.353
2015-12-30 16:10:07,51.476264666666665,-42.103284,400.2,5.346,34.96,50.0,77.0,76.0,2147439191.0,2147541031.0,2147312433.0,2147564099.0,46113.0,7537.0,5.353
2015-12-30 16:10:07,51.476264666666665,-42.103284,402.2,5.346,34.96,50.0,78.0,78.0,2147439191.0,2147541031.0,2147312433.0,2147564099.0,46113.0,7537.0,5.353
2015-12-30 16:10:07,51.476264666666665,-42.103284,403.1,5.346,34.96,50.0,78.0,80.0,2147439191.0,2147541031.0,2147312433.0,2147564099.0,46113.0,7537.0,5.353
2015-12-30 16:10:07,51.476264666666665,-42.103284,404.8,5.346,34.96,50.0,78.0,77.0,2147439191.0,2147541031.0,2147312433.0,2147564099.0,46113.0,7537.0,5.353
2015-12-30 16:10:07,51.476264666666665,-42.103284,405.2,5.348,34.96,50.0,78.0,77.0,2147439191.0,2147541031.0,2147312433.0,2147564099.0,46113.0,7537.0,5.353
2015-12-30 16:10:07,51.476264666666665,-42.103284,407.1,5.348,34.96,50.0,76.0,80.0,2147439191.0,2147541031.0,2147312433.0,2147564099.0,46052.0,7537.0,5.278
2015-12-30 16:10:07,51.476264666666665,-42.103284,409.0,5.348,34.96,50.0,78.0,77.0,2147439191.0,2147541031.0,2147312433.0,2147564099.0,46052.0,7537.0,5.278
2015-12-30 16:10:07,51.476264666666665,-42.103284,410.9,5.274,34.957,49.0,77.0,79.0,2147438064.0,2147541636.0,2147313275.0,2147561822.0,46052.0,7537.0,5.278
2015-12-30 16:10:07,51.476264666666665,-42.103284,412.7,5.274,34.957,50.0,76.0,78.0,2147438064.0,2147541636.0,2147313275.0,2147561822.0,46052.0,7537.0,5.278
2015-12-30 16:10:07,51.476264666666665,-42.103284,414.7,5.274,34.957,49.0,77.0,76.0,2147438064.0,2147541636.0,2147313275.0,2147561822.0,46052.0,7537.0,5.278
2015-12-30 16:10:07,51.476264666666665,-42.103284,415.1,5.274,34.957,49.0,77.0,76.0,2147438064.0,2147541636.0,2147313275.0,2147561822.0,46052.0,7537.0,5.278
2015-12-30 16:10:07,51.476264666666665,-42.103284,416.5,5.269,34.957,50.0,77.0,79.0,2147438064.0,2147541636.0,2147313275.0,2147561822.0,46052.0,7537.0,5.278
2015-12-30 16:10:07,51.476264666666665,-42.103284,418.4,5.269,34.957,50.0,77.0,78.0,2147438064.0,2147541636.0,2147313275.0,2147561822.0,46027.0,7536.0,5.271
2015-12-30 16:10:07,51.476264666666665,-42.103284,420.3,5.263,34.956,51.0,76.0,76.0,2147441951.0,2147543626.0,2147314506.0,2147562503.0,46027.0,7536.0,5.271
2015-12-30 16:10:07,51.476264666666665,-42.103284,422.2,5.263,34.956,50.0,80.0,81.0,2147441951.0,2147543626.0,2147314506.0,2147562503.0,46027.0,7536.0,5.271
2015-12-30 16:10:07,51.476264666666665,-42.103284,424.0,5.263,34.956,50.0,76.0,77.0,2147441951.0,2147543626.0,2147314506.0,2147562503.0,46027.0,7536.0,5.271
2015-12-30 16:10:07,51.476264666666665,-42.103284,424.8,5.263,34.956,50.0,75.0,80.0,2147441951.0,2147543626.0,2147314506.0,2147562503.0,46027.0,7536.0,5.271
2015-12-30 16:10:07,51.476264666666665,-42.103284,425.9,5.268,34.956,49.0,77.0,77.0,2147441951.0,2147543626.0,2147314506.0,2147562503.0,46027.0,7536.0,5.271
2015-12-30 16:10:07,51.476264666666665,-42.103284,428.2,5.268,34.956,50.0,77.0,79.0,2147441951.0,2147543626.0,2147314506.0,2147562503.0,45927.0,7533.0,5.214
2015-12-30 16:10:07,51.476264666666665,-42.103284,430.0,5.188,34.954,50.0,76.0,77.0,2147439671.0,2147543880.0,2147312600.0,2147558856.0,45927.0,7533.0,5.214
2015-12-30 16:10:07,51.476264666666665,-42.103284,431.0,5.188,34.954,50.0,78.0,79.0,2147439671.0,2147543880.0,2147312600.0,2147558856.0,45927.0,7533.0,5.214
2015-12-30 16:10:07,51.476264666666665,-42.103284,432.9,5.188,34.954,49.0,74.0,77.0,2147439671.0,2147543880.0,2147312600.0,2147558856.0,45927.0,7533.0,5.214
2015-12-30 16:10:07,51.476264666666665,-42.103284,434.9,5.188,34.954,50.0,76.0,81.0,2147439671.0,2147543880.0,2147312600.0,2147558856.0,45927.0,7533.0,5.214
2015-12-30 16:10:07,51.476264666666665,-42.103284,436.9,5.18,34.955,50.0,77.0,77.0,2147439671.0,2147543880.0,2147312600.0,2147558856.0,45881.0,7532.0,5.13
2015-12-30 16:10:07,51.476264666666665,-42.103284,438.8,5.18,34.955,50.0,76.0,79.0,2147439671.0,2147543880.0,2147312600.0,2147558856.0,45881.0,7532.0,5.13
2015-12-30 16:10:07,51.476264666666665,-42.103284,440.6,5.121,34.952,50.0,84.0,78.0,2147440479.0,2147543272.0,2147313541.0,2147561575.0,45881.0,7532.0,5.13
2015-12-30 16:10:07,51.476264666666665,-42.103284,441.7,5.121,34.952,50.0,75.0,79.0,2147440479.0,2147543272.0,2147313541.0,2147561575.0,45881.0,7532.0,5.13
2015-12-30 16:10:07,51.476264666666665,-42.103284,443.8,5.121,34.952,51.0,77.0,79.0,2147440479.0,2147543272.0,2147313541.0,2147561575.0,45881.0,7532.0,5.13
2015-12-30 16:10:07,51.476264666666665,-42.103284,445.3,5.122,34.952,49.0,76.0,77.0,2147440479.0,2147543272.0,2147313541.0,2147561575.0,45881.0,7532.0,5.13
2015-12-30 16:10:07,51.476264666666665,-42.103284,446.8,5.122,34.952,50.0,79.0,81.0,2147440479.0,2147543272.0,2147313541.0,2147561575.0,45839.0,7532.0,5.106
2015-12-30 16:10:07,51.476264666666665,-42.103284,448.8,5.122,34.952,50.0,75.0,76.0,2147440479.0,2147543272.0,2147313541.0,2147561575.0,45839.0,7532.0,5.106
2015-12-30 16:10:07,51.476264666666665,-42.103284,450.7,5.088,34.953,50.0,76.0,79.0,2147440353.0,2147543134.0,2147312981.0,2147561668.0,45839.0,7532.0,5.106
2015-12-30 16:10:07,51.476264666666665,-42.103284,452.1,5.088,34.953,49.0,80.0,79.0,2147440353.0,2147543134.0,2147312981.0,2147561668.0,45839.0,7532.0,5.106
2015-12-30 16:10:07,51.476264666666665,-42.103284,454.1,5.088,34.953,50.0,74.0,79.0,2147440353.0,2147543134.0,2147312981.0,2147561668.0,45839.0,7532.0,5.106
2015-12-30 16:10:07,51.476264666666665,-42.103284,455.1,5.088,34.953,50.0,77.0,80.0,2147440353.0,2147543134.0,2147312981.0,2147561668.0,45839.0,7532.0,5.106
2015-12-30 16:10:07,51.476264666666665,-42.103284,456.0,5.088,34.952,50.0,77.0,81.0,2147440353.0,2147543134.0,2147312981.0,2147561668.0,45784.0,7533.0,5.069
2015-12-30 16:10:07,51.476264666666665,-42.103284,458.1,5.088,34.952,50.0,76.0,77.0,2147440353.0,2147543134.0,2147312981.0,2147561668.0,45784.0,7533.0,5.069
2015-12-30 16:10:07,51.476264666666665,-42.103284,460.1,5.05,34.954,50.0,77.0,81.0,2147440353.0,2147543134.0,2147312981.0,2147561668.0,45784.0,7533.0,5.069
2015-12-30 16:10:07,51.476264666666665,-42.103284,461.1,5.05,34.954,50.0,76.0,75.0,2147442086.0,2147544576.0,2147314264.0,2147563504.0,45784.0,7533.0,5.069
2015-12-30 16:10:07,51.476264666666665,-42.103284,463.1,5.05,34.954,50.0,77.0,76.0,2147442086.0,2147544576.0,2147314264.0,2147563504.0,45784.0,7533.0,5.069
2015-12-30 16:10:07,51.476264666666665,-42.103284,465.0,5.05,34.954,50.0,78.0,79.0,2147442086.0,2147544576.0,2147314264.0,2147563504.0,45784.0,7533.0,5.069
2015-12-30 16:10:07,51.476264666666665,-42.103284,466.2,5.058,34.954,50.0,81.0,77.0,2147442086.0,2147544576.0,2147314264.0,2147563504.0,45664.0,7527.0,5.0
2015-12-30 16:10:07,51.476264666666665,-42.103284,468.3,5.058,34.954,50.0,77.0,80.0,2147442086.0,2147544576.0,2147314264.0,2147563504.0,45664.0,7527.0,5.0
2015-12-30 16:10:07,51.476264666666665,-42.103284,470.5,4.941,34.948,48.0,80.0,81.0,2147440581.0,2147543384.0,2147312945.0,2147562665.0,45664.0,7527.0,5.0
2015-12-30 16:10:07,51.476264666666665,-42.103284,471.5,4.941,34.948,50.0,76.0,76.0,2147440581.0,2147543384.0,2147312945.0,2147562665.0,45664.0,7527.0,5.0
2015-12-30 16:10:07,51.476264666666665,-42.103284,473.6,4.941,34.948,50.0,78.0,79.0,2147440581.0,2147543384.0,2147312945.0,2147562665.0,45664.0,7527.0,5.0
2015-12-30 16:10:07,51.476264666666665,-42.103284,474.9,4.941,34.948,50.0,77.0,76.0,2147440581.0,2147543384.0,2147312945.0,2147562665.0,45664.0,7527.0,5.0
2015-12-30 16:10:07,51.476264666666665,-42.103284,476.0,4.991,34.952,50.0,79.0,77.0,2147440581.0,2147543384.0,2147312945.0,2147562665.0,45664.0,7527.0,5.0
2015-12-30 16:10:07,51.476264666666665,-42.103284,478.1,4.991,34.952,50.0,79.0,80.0,2147440581.0,2147543384.0,2147312945.0,2147562665.0,45522.0,7525.0,4.775
2015-12-30 16:10:07,51.476264666666665,-42.103284,480.3,4.756,34.929,50.0,75.0,79.0,2147442233.0,2147544654.0,2147313880.0,2147563396.0,45522.0,7525.0,4.775
2015-12-30 16:10:07,51.476264666666665,-42.103284,481.8,4.756,34.929,50.0,77.0,79.0,2147442233.0,2147544654.0,2147313880.0,2147563396.0,45522.0,7525.0,4.775
2015-12-30 16:10:07,51.476264666666665,-42.103284,483.4,4.756,34.929,49.0,76.0,80.0,2147442233.0,2147544654.0,2147313880.0,2147563396.0,45522.0,7525.0,4.775
2015-12-30 16:10:07,51.476264666666665,-42.103284,485.1,4.756,34.929,48.0,77.0,77.0,2147442233.0,2147544654.0,2147313880.0,2147563396.0,45522.0,7525.0,4.775
2015-12-30 16:10:07,51.476264666666665,-42.103284,486.6,4.746,34.928,50.0,76.0,79.0,2147442233.0,2147544654.0,2147313880.0,2147563396.0,45522.0,7525.0,4.775
2015-12-30 16:10:07,51.476264666666665,-42.103284,488.7,4.746,34.928,50.0,77.0,79.0,2147442233.0,2147544654.0,2147313880.0,2147563396.0,45571.0,7522.0,4.711
2015-12-30 16:10:07,51.476264666666665,-42.103284,490.8,4.698,34.925,50.0,78.0,77.0,2147443192.0,2147544625.0,2147312163.0,2147566694.0,45571.0,7522.0,4.711
2015-12-30 16:10:07,51.476264666666665,-42.103284,492.3,4.698,34.925,49.0,77.0,79.0,2147443192.0,2147544625.0,2147312163.0,2147566694.0,45571.0,7522.0,4.711
2015-12-30 16:10:07,51.476264666666665,-42.103284,493.9,4.698,34.925,50.0,124.0,78.0,2147443192.0,2147544625.0,2147312163.0,2147566694.0,45571.0,7522.0,4.711
2015-12-30 16:10:07,51.476264666666665,-42.103284,494.9,nan,nan,49.0,87.0,79.0,nan,nan,nan,nan,45671.0,7519.0,4.666
2015-12-30 16:10:07,51.476264666666665,-42.103284,496.4,nan,nan,50.0,77.0,78.0,nan,nan,nan,nan,45671.0,7519.0,4.666
2015-12-30 16:10:07,51.476264666666665,-42.103284,497.0,nan,nan,49.0,75.0,78.0,nan,nan,nan,nan,45671.0,7519.0,4.666
2015-12-30 16:10:07,51.476264666666665,-42.103284,497.2,nan,nan,50.0,76.0,78.0,nan,nan,nan,nan,nan,nan,nan
