datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2015-12-08 15:12:04,50.88972233333333,-42.901892,317.5,10.361,35.248,50.0,78.0,78.0,2147410101.0,2147528840.0,2147304425.0,2147543958.0,46605.0,7742.0,10.325
2015-12-08 15:12:04,50.88972233333333,-42.901892,319.3,10.361,35.248,50.0,78.0,76.0,2147410101.0,2147528840.0,2147304425.0,2147543958.0,46605.0,7742.0,10.325
2015-12-08 15:12:04,50.88972233333333,-42.901892,321.6,10.184,35.224,50.0,75.0,78.0,2147413109.0,2147528850.0,2147304204.0,2147543916.0,46605.0,7742.0,10.325
2015-12-08 15:12:04,50.88972233333333,-42.901892,323.8,10.184,35.224,51.0,74.0,79.0,2147413109.0,2147528850.0,2147304204.0,2147543916.0,47184.0,7736.0,10.128
2015-12-08 15:12:04,50.88972233333333,-42.901892,325.0,10.184,35.224,50.0,79.0,78.0,2147413109.0,2147528850.0,2147304204.0,2147543916.0,47184.0,7736.0,10.128
2015-12-08 15:12:04,50.88972233333333,-42.901892,326.1,10.169,35.218,51.0,75.0,76.0,2147413109.0,2147528850.0,2147304204.0,2147543916.0,47184.0,7736.0,10.128
2015-12-08 15:12:04,50.88972233333333,-42.901892,328.3,10.169,35.218,50.0,76.0,76.0,2147413109.0,2147528850.0,2147304204.0,2147543916.0,47184.0,7736.0,10.128
2015-12-08 15:12:04,50.88972233333333,-42.901892,329.5,10.169,35.218,51.0,75.0,78.0,2147413109.0,2147528850.0,2147304204.0,2147543916.0,47184.0,7736.0,10.128
2015-12-08 15:12:04,50.88972233333333,-42.901892,331.7,10.066,35.236,50.0,74.0,78.0,2147413740.0,2147529443.0,2147306023.0,2147544511.0,47184.0,7736.0,10.128
2015-12-08 15:12:04,50.88972233333333,-42.901892,334.0,10.066,35.236,50.0,76.0,79.0,2147413740.0,2147529443.0,2147306023.0,2147544511.0,47184.0,7736.0,10.128
2015-12-08 15:12:04,50.88972233333333,-42.901892,335.0,10.066,35.236,50.0,73.0,75.0,2147413740.0,2147529443.0,2147306023.0,2147544511.0,47624.0,7728.0,10.0
2015-12-08 15:12:04,50.88972233333333,-42.901892,336.4,10.067,35.243,51.0,76.0,79.0,2147413740.0,2147529443.0,2147306023.0,2147544511.0,47624.0,7728.0,10.0
2015-12-08 15:12:04,50.88972233333333,-42.901892,338.7,10.067,35.243,50.0,74.0,76.0,2147413740.0,2147529443.0,2147306023.0,2147544511.0,47624.0,7728.0,10.0
2015-12-08 15:12:04,50.88972233333333,-42.901892,340.4,9.886,35.221,50.0,76.0,75.0,2147414889.0,2147529725.0,2147305784.0,2147545685.0,47624.0,7728.0,10.0
2015-12-08 15:12:04,50.88972233333333,-42.901892,342.5,9.886,35.221,50.0,74.0,78.0,2147414889.0,2147529725.0,2147305784.0,2147545685.0,47624.0,7728.0,10.0
2015-12-08 15:12:04,50.88972233333333,-42.901892,344.8,9.886,35.221,49.0,80.0,80.0,2147414889.0,2147529725.0,2147305784.0,2147545685.0,47624.0,7728.0,10.0
2015-12-08 15:12:04,50.88972233333333,-42.901892,345.3,9.931,35.225,49.0,80.0,80.0,2147414889.0,2147529725.0,2147305784.0,2147545685.0,47624.0,7728.0,10.0
2015-12-08 15:12:04,50.88972233333333,-42.901892,347.2,9.931,35.225,51.0,75.0,77.0,2147414889.0,2147529725.0,2147305784.0,2147545685.0,47795.0,7716.0,9.706
2015-12-08 15:12:04,50.88972233333333,-42.901892,349.6,9.931,35.225,51.0,77.0,78.0,2147414889.0,2147529725.0,2147305784.0,2147545685.0,47795.0,7716.0,9.706
2015-12-08 15:12:04,50.88972233333333,-42.901892,351.9,9.678,35.2,50.0,77.0,80.0,2147415861.0,2147529140.0,2147307145.0,2147545968.0,47795.0,7716.0,9.706
2015-12-08 15:12:04,50.88972233333333,-42.901892,353.1,9.678,35.2,50.0,75.0,81.0,2147415861.0,2147529140.0,2147307145.0,2147545968.0,47795.0,7716.0,9.706
2015-12-08 15:12:04,50.88972233333333,-42.901892,355.1,9.678,35.2,50.0,77.0,79.0,2147415861.0,2147529140.0,2147307145.0,2147545968.0,47795.0,7716.0,9.706
2015-12-08 15:12:04,50.88972233333333,-42.901892,355.4,9.69,35.199,50.0,77.0,79.0,2147415861.0,2147529140.0,2147307145.0,2147545968.0,47795.0,7716.0,9.706
2015-12-08 15:12:04,50.88972233333333,-42.901892,357.7,9.69,35.199,50.0,77.0,76.0,2147415861.0,2147529140.0,2147307145.0,2147545968.0,47795.0,7716.0,9.706
2015-12-08 15:12:04,50.88972233333333,-42.901892,360.1,9.69,35.199,50.0,77.0,78.0,2147415861.0,2147529140.0,2147307145.0,2147545968.0,47762.0,7703.0,9.569
2015-12-08 15:12:04,50.88972233333333,-42.901892,362.5,9.493,35.18,50.0,77.0,80.0,2147418147.0,2147531441.0,2147305314.0,2147548700.0,47762.0,7703.0,9.569
2015-12-08 15:12:04,50.88972233333333,-42.901892,363.9,9.493,35.18,50.0,77.0,79.0,2147418147.0,2147531441.0,2147305314.0,2147548700.0,47762.0,7703.0,9.569
2015-12-08 15:12:04,50.88972233333333,-42.901892,365.2,9.493,35.18,50.0,75.0,77.0,2147418147.0,2147531441.0,2147305314.0,2147548700.0,47762.0,7703.0,9.569
2015-12-08 15:12:04,50.88972233333333,-42.901892,367.0,9.558,35.187,51.0,76.0,77.0,2147418147.0,2147531441.0,2147305314.0,2147548700.0,47762.0,7703.0,9.569
2015-12-08 15:12:04,50.88972233333333,-42.901892,369.6,9.558,35.187,50.0,75.0,76.0,2147418147.0,2147531441.0,2147305314.0,2147548700.0,47762.0,7703.0,9.569
2015-12-08 15:12:04,50.88972233333333,-42.901892,371.9,9.227,35.141,50.0,78.0,79.0,2147419759.0,2147531847.0,2147307425.0,2147549637.0,46666.0,7691.0,9.237
2015-12-08 15:12:04,50.88972233333333,-42.901892,374.2,9.227,35.141,50.0,76.0,79.0,2147419759.0,2147531847.0,2147307425.0,2147549637.0,46666.0,7691.0,9.237
2015-12-08 15:12:04,50.88972233333333,-42.901892,375.4,9.253,35.145,49.0,77.0,77.0,2147419759.0,2147531847.0,2147307425.0,2147549637.0,46666.0,7691.0,9.237
2015-12-08 15:12:04,50.88972233333333,-42.901892,377.7,9.253,35.145,49.0,77.0,80.0,2147419759.0,2147531847.0,2147307425.0,2147549637.0,46666.0,7691.0,9.237
2015-12-08 15:12:04,50.88972233333333,-42.901892,380.1,9.059,35.115,50.0,77.0,76.0,2147420432.0,2147533137.0,2147308015.0,2147548799.0,46666.0,7691.0,9.237
2015-12-08 15:12:04,50.88972233333333,-42.901892,382.4,9.059,35.115,51.0,76.0,77.0,2147420432.0,2147533137.0,2147308015.0,2147548799.0,46031.0,7683.0,8.995
2015-12-08 15:12:04,50.88972233333333,-42.901892,384.8,9.059,35.115,49.0,79.0,78.0,2147420432.0,2147533137.0,2147308015.0,2147548799.0,46031.0,7683.0,8.995
2015-12-08 15:12:04,50.88972233333333,-42.901892,386.0,9.05,35.115,50.0,77.0,76.0,2147420432.0,2147533137.0,2147308015.0,2147548799.0,46031.0,7683.0,8.995
2015-12-08 15:12:04,50.88972233333333,-42.901892,388.4,9.05,35.115,50.0,78.0,77.0,2147420432.0,2147533137.0,2147308015.0,2147548799.0,46031.0,7683.0,8.995
2015-12-08 15:12:04,50.88972233333333,-42.901892,390.9,8.768,35.079,49.0,75.0,81.0,2147421063.0,2147533533.0,2147307336.0,2147549735.0,46031.0,7683.0,8.995
2015-12-08 15:12:04,50.88972233333333,-42.901892,393.2,8.768,35.079,49.0,77.0,77.0,2147421063.0,2147533533.0,2147307336.0,2147549735.0,46031.0,7683.0,8.995
2015-12-08 15:12:04,50.88972233333333,-42.901892,394.8,8.768,35.079,50.0,76.0,77.0,2147421063.0,2147533533.0,2147307336.0,2147549735.0,47216.0,7672.0,8.634
2015-12-08 15:12:04,50.88972233333333,-42.901892,395.6,8.754,35.073,50.0,78.0,77.0,2147421063.0,2147533533.0,2147307336.0,2147549735.0,47216.0,7672.0,8.634
2015-12-08 15:12:04,50.88972233333333,-42.901892,398.2,8.754,35.073,51.0,76.0,80.0,2147421063.0,2147533533.0,2147307336.0,2147549735.0,47216.0,7672.0,8.634
2015-12-08 15:12:04,50.88972233333333,-42.901892,399.4,8.754,35.073,50.0,76.0,80.0,2147421063.0,2147533533.0,2147307336.0,2147549735.0,47216.0,7672.0,8.634
2015-12-08 15:12:04,50.88972233333333,-42.901892,401.8,8.414,35.028,50.0,78.0,77.0,2147421253.0,2147533398.0,2147308326.0,2147550041.0,47216.0,7672.0,8.634
2015-12-08 15:12:04,50.88972233333333,-42.901892,404.3,8.414,35.028,51.0,77.0,78.0,2147421253.0,2147533398.0,2147308326.0,2147550041.0,47216.0,7672.0,8.634
2015-12-08 15:12:04,50.88972233333333,-42.901892,405.4,8.414,35.028,50.0,77.0,77.0,2147421253.0,2147533398.0,2147308326.0,2147550041.0,48201.0,7669.0,8.339
2015-12-08 15:12:04,50.88972233333333,-42.901892,406.7,8.377,35.021,51.0,78.0,79.0,2147421253.0,2147533398.0,2147308326.0,2147550041.0,48201.0,7669.0,8.339
2015-12-08 15:12:04,50.88972233333333,-42.901892,409.2,8.377,35.021,50.0,80.0,77.0,2147421253.0,2147533398.0,2147308326.0,2147550041.0,48201.0,7669.0,8.339
2015-12-08 15:12:04,50.88972233333333,-42.901892,411.5,8.365,35.043,51.0,79.0,79.0,2147420970.0,2147533857.0,2147305777.0,2147550447.0,48201.0,7669.0,8.339
2015-12-08 15:12:04,50.88972233333333,-42.901892,413.0,8.365,35.043,50.0,79.0,78.0,2147420970.0,2147533857.0,2147305777.0,2147550447.0,48201.0,7669.0,8.339
2015-12-08 15:12:04,50.88972233333333,-42.901892,414.9,8.365,35.043,49.0,74.0,79.0,2147420970.0,2147533857.0,2147305777.0,2147550447.0,48201.0,7669.0,8.339
2015-12-08 15:12:04,50.88972233333333,-42.901892,415.6,8.384,35.047,50.0,77.0,83.0,2147420970.0,2147533857.0,2147305777.0,2147550447.0,48201.0,7669.0,8.339
2015-12-08 15:12:04,50.88972233333333,-42.901892,418.2,8.384,35.047,51.0,74.0,79.0,2147420970.0,2147533857.0,2147305777.0,2147550447.0,48497.0,7671.0,8.426
2015-12-08 15:12:04,50.88972233333333,-42.901892,420.7,8.405,35.077,51.0,76.0,79.0,2147422206.0,2147533868.0,2147307863.0,2147550527.0,48497.0,7671.0,8.426
2015-12-08 15:12:04,50.88972233333333,-42.901892,423.2,8.405,35.077,50.0,75.0,77.0,2147422206.0,2147533868.0,2147307863.0,2147550527.0,48497.0,7671.0,8.426
2015-12-08 15:12:04,50.88972233333333,-42.901892,424.6,8.405,35.077,50.0,77.0,79.0,2147422206.0,2147533868.0,2147307863.0,2147550527.0,48497.0,7671.0,8.426
2015-12-08 15:12:04,50.88972233333333,-42.901892,425.2,8.405,35.077,50.0,77.0,79.0,2147422206.0,2147533868.0,2147307863.0,2147550527.0,48497.0,7671.0,8.426
2015-12-08 15:12:04,50.88972233333333,-42.901892,427.3,8.423,35.079,50.0,77.0,78.0,2147422206.0,2147533868.0,2147307863.0,2147550527.0,48497.0,7671.0,8.426
2015-12-08 15:12:04,50.88972233333333,-42.901892,429.9,8.423,35.079,51.0,76.0,80.0,2147422206.0,2147533868.0,2147307863.0,2147550527.0,48497.0,7671.0,8.426
2015-12-08 15:12:04,50.88972233333333,-42.901892,432.5,8.412,35.102,51.0,76.0,79.0,2147422052.0,2147533222.0,2147307961.0,2147550218.0,48790.0,7666.0,8.415
2015-12-08 15:12:04,50.88972233333333,-42.901892,434.9,8.412,35.102,50.0,75.0,77.0,2147422052.0,2147533222.0,2147307961.0,2147550218.0,48790.0,7666.0,8.415
2015-12-08 15:12:04,50.88972233333333,-42.901892,436.5,8.413,35.103,49.0,76.0,76.0,2147422052.0,2147533222.0,2147307961.0,2147550218.0,48790.0,7666.0,8.415
2015-12-08 15:12:04,50.88972233333333,-42.901892,437.9,8.413,35.103,52.0,76.0,76.0,2147422052.0,2147533222.0,2147307961.0,2147550218.0,48790.0,7666.0,8.415
2015-12-08 15:12:04,50.88972233333333,-42.901892,440.5,8.358,35.104,51.0,76.0,80.0,2147422997.0,2147534068.0,2147307126.0,2147549152.0,48790.0,7666.0,8.415
2015-12-08 15:12:04,50.88972233333333,-42.901892,443.3,8.358,35.104,50.0,77.0,78.0,2147422997.0,2147534068.0,2147307126.0,2147549152.0,48790.0,7666.0,8.415
2015-12-08 15:12:04,50.88972233333333,-42.901892,445.0,8.358,35.104,50.0,78.0,80.0,2147422997.0,2147534068.0,2147307126.0,2147549152.0,48750.0,7662.0,8.315
2015-12-08 15:12:04,50.88972233333333,-42.901892,446.0,8.375,35.106,50.0,76.0,77.0,2147422997.0,2147534068.0,2147307126.0,2147549152.0,48750.0,7662.0,8.315
2015-12-08 15:12:04,50.88972233333333,-42.901892,448.7,8.375,35.106,49.0,75.0,77.0,2147422997.0,2147534068.0,2147307126.0,2147549152.0,48750.0,7662.0,8.315
2015-12-08 15:12:04,50.88972233333333,-42.901892,450.9,8.294,35.107,50.0,76.0,77.0,2147422178.0,2147535225.0,2147308108.0,2147548682.0,48750.0,7662.0,8.315
2015-12-08 15:12:04,50.88972233333333,-42.901892,452.9,8.294,35.107,50.0,74.0,77.0,2147422178.0,2147535225.0,2147308108.0,2147548682.0,48750.0,7662.0,8.315
2015-12-08 15:12:04,50.88972233333333,-42.901892,455.1,8.294,35.107,51.0,76.0,80.0,2147422178.0,2147535225.0,2147308108.0,2147548682.0,48750.0,7662.0,8.315
2015-12-08 15:12:04,50.88972233333333,-42.901892,455.7,8.295,35.106,51.0,76.0,80.0,2147422178.0,2147535225.0,2147308108.0,2147548682.0,48750.0,7662.0,8.315
2015-12-08 15:12:04,50.88972233333333,-42.901892,458.8,8.295,35.106,51.0,74.0,76.0,2147422178.0,2147535225.0,2147308108.0,2147548682.0,48561.0,7652.0,8.149
2015-12-08 15:12:04,50.88972233333333,-42.901892,461.6,8.162,35.097,50.0,77.0,79.0,2147423141.0,2147533601.0,2147307809.0,2147550552.0,48561.0,7652.0,8.149
2015-12-08 15:12:04,50.88972233333333,-42.901892,464.4,8.162,35.097,50.0,76.0,79.0,2147423141.0,2147533601.0,2147307809.0,2147550552.0,48561.0,7652.0,8.149
2015-12-08 15:12:04,50.88972233333333,-42.901892,465.2,8.162,35.097,51.0,75.0,76.0,2147423141.0,2147533601.0,2147307809.0,2147550552.0,48561.0,7652.0,8.149
2015-12-08 15:12:04,50.88972233333333,-42.901892,467.2,8.148,35.095,50.0,76.0,78.0,2147423141.0,2147533601.0,2147307809.0,2147550552.0,48561.0,7652.0,8.149
2015-12-08 15:12:04,50.88972233333333,-42.901892,469.7,7.955,35.066,49.0,80.0,80.0,2147422560.0,2147535342.0,2147307544.0,2147548803.0,48561.0,7652.0,8.149
2015-12-08 15:12:04,50.88972233333333,-42.901892,471.8,7.955,35.066,49.0,78.0,78.0,2147422560.0,2147535342.0,2147307544.0,2147548803.0,48613.0,7648.0,7.915
2015-12-08 15:12:04,50.88972233333333,-42.901892,473.9,7.955,35.066,50.0,77.0,79.0,2147422560.0,2147535342.0,2147307544.0,2147548803.0,48613.0,7648.0,7.915
2015-12-08 15:12:04,50.88972233333333,-42.901892,474.1,7.955,35.066,50.0,77.0,79.0,nan,nan,nan,nan,48613.0,7648.0,7.915
2015-12-08 15:12:04,50.88972233333333,-42.901892,475.9,nan,nan,50.0,77.0,77.0,nan,nan,nan,nan,48613.0,7648.0,7.915
2015-12-08 15:12:04,50.88972233333333,-42.901892,477.0,nan,nan,50.0,76.0,78.0,nan,nan,nan,nan,48613.0,7648.0,7.915
2015-12-08 15:12:04,50.88972233333333,-42.901892,477.8,nan,nan,51.0,76.0,79.0,nan,nan,nan,nan,48703.0,7610.0,7.953
2015-12-08 15:12:04,50.88972233333333,-42.901892,478.2,nan,nan,48.0,108.0,77.0,nan,nan,nan,nan,48703.0,7610.0,7.953
2015-12-08 15:12:04,50.88972233333333,-42.901892,478.5,nan,nan,51.0,73.0,74.0,nan,nan,nan,nan,48703.0,7610.0,7.953
2015-12-08 15:12:04,50.88972233333333,-42.901892,479.0,nan,nan,50.0,77.0,78.0,nan,nan,nan,nan,48709.0,7642.0,7.943
2015-12-08 15:12:04,50.88972233333333,-42.901892,479.4,nan,nan,50.0,85.0,76.0,nan,nan,nan,nan,48709.0,7642.0,7.943
2015-12-08 15:12:04,50.88972233333333,-42.901892,479.6,nan,nan,50.0,78.0,78.0,nan,nan,nan,nan,nan,nan,nan
2015-12-08 15:12:04,50.88972233333333,-42.901892,480.0,nan,nan,50.0,75.0,77.0,nan,nan,nan,nan,nan,nan,nan
2015-12-08 15:12:04,50.88972233333333,-42.901892,480.3,nan,nan,50.0,80.0,76.0,nan,nan,nan,nan,nan,nan,nan
