datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,413.0,4.388,34.808,68.0,93.0,86.0,2147447533.0,2147540827.0,2147314285.0,2147564873.0,44866.0,7504.0,4.348
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,414.9,4.388,34.808,66.0,91.0,87.0,2147447533.0,2147540827.0,2147314285.0,2147564873.0,44866.0,7504.0,4.348
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,415.9,4.411,34.812,65.0,88.0,83.0,2147447533.0,2147540827.0,2147314285.0,2147564873.0,44866.0,7504.0,4.348
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,418.0,4.411,34.812,61.0,97.0,79.0,2147447533.0,2147540827.0,2147314285.0,2147564873.0,45556.0,7510.0,4.726
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,420.0,4.411,34.812,57.0,88.0,82.0,2147447533.0,2147540827.0,2147314285.0,2147564873.0,45556.0,7510.0,4.726
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,422.0,4.747,34.871,56.0,83.0,81.0,2147447533.0,2147540827.0,2147314285.0,2147564873.0,45556.0,7510.0,4.726
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,423.0,4.747,34.871,55.0,85.0,80.0,2147447533.0,2147540827.0,2147314285.0,2147564873.0,45556.0,7510.0,4.726
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,424.9,4.747,34.871,51.0,79.0,78.0,2147447533.0,2147540827.0,2147314285.0,2147564873.0,45556.0,7510.0,4.726
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,426.1,4.798,34.878,52.0,80.0,78.0,2147447533.0,2147540827.0,2147314285.0,2147564873.0,45556.0,7510.0,4.726
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,428.0,4.798,34.878,50.0,78.0,77.0,2147447533.0,2147540827.0,2147314285.0,2147564873.0,45622.0,7508.0,4.809
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,430.5,4.773,34.89,51.0,79.0,77.0,2147447533.0,2147540827.0,2147314285.0,2147564873.0,45622.0,7508.0,4.809
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,432.8,4.773,34.89,51.0,75.0,77.0,2147447533.0,2147540827.0,2147314285.0,2147564873.0,45622.0,7508.0,4.809
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,433.8,4.773,34.89,51.0,77.0,77.0,2147447533.0,2147540827.0,2147314285.0,2147564873.0,45622.0,7508.0,4.809
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,436.0,4.783,34.894,50.0,77.0,79.0,2147447533.0,2147540827.0,2147314285.0,2147564873.0,45622.0,7508.0,4.809
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,438.1,4.783,34.894,49.0,79.0,74.0,2147447533.0,2147540827.0,2147314285.0,2147564873.0,45622.0,7508.0,4.809
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,440.2,4.716,34.898,49.0,78.0,79.0,2147447533.0,2147540827.0,2147314285.0,2147564873.0,45546.0,7507.0,4.718
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,442.4,4.716,34.898,50.0,79.0,78.0,2147447533.0,2147540827.0,2147314285.0,2147564873.0,45546.0,7507.0,4.718
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,444.0,4.716,34.898,49.0,78.0,75.0,2147447533.0,2147540827.0,2147314285.0,2147564873.0,45546.0,7507.0,4.718
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,444.9,4.716,34.898,50.0,78.0,78.0,2147447533.0,2147540827.0,2147314285.0,2147564873.0,45546.0,7507.0,4.718
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,447.1,4.716,34.898,50.0,82.0,78.0,2147447533.0,2147540827.0,2147314285.0,2147564873.0,45546.0,7507.0,4.718
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,449.3,4.716,34.898,49.0,78.0,78.0,2147447533.0,2147540827.0,2147314285.0,2147564873.0,45546.0,7507.0,4.718
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,451.4,4.655,34.893,49.0,78.0,85.0,2147447716.0,2147542646.0,2147315328.0,2147564845.0,45466.0,7506.0,4.658
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,453.4,4.655,34.893,50.0,77.0,77.0,2147447716.0,2147542646.0,2147315328.0,2147564845.0,45466.0,7506.0,4.658
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,454.8,4.655,34.893,51.0,77.0,80.0,2147447716.0,2147542646.0,2147315328.0,2147564845.0,45466.0,7506.0,4.658
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,456.8,4.674,34.894,49.0,78.0,77.0,2147447716.0,2147542646.0,2147315328.0,2147564845.0,45466.0,7506.0,4.658
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,459.0,4.674,34.894,51.0,79.0,78.0,2147447716.0,2147542646.0,2147315328.0,2147564845.0,45466.0,7506.0,4.658
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,461.1,4.644,34.894,52.0,77.0,80.0,2147447716.0,2147542646.0,2147315328.0,2147564845.0,45475.0,7507.0,4.647
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,463.3,4.644,34.894,52.0,81.0,79.0,2147447716.0,2147542646.0,2147315328.0,2147564845.0,45475.0,7507.0,4.647
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,465.0,4.644,34.894,49.0,77.0,75.0,2147447716.0,2147542646.0,2147315328.0,2147564845.0,45475.0,7507.0,4.647
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,466.0,4.644,34.894,49.0,77.0,75.0,2147447716.0,2147542646.0,2147315328.0,2147564845.0,45475.0,7507.0,4.647
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,468.0,4.644,34.894,50.0,88.0,81.0,2147447716.0,2147542646.0,2147315328.0,2147564845.0,45475.0,7507.0,4.647
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,470.2,4.646,34.899,50.0,83.0,79.0,2147447716.0,2147542646.0,2147315328.0,2147564845.0,45475.0,7507.0,4.647
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,472.2,4.646,34.899,51.0,79.0,79.0,2147447716.0,2147542646.0,2147315328.0,2147564845.0,45500.0,7508.0,4.658
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,474.6,4.646,34.899,51.0,80.0,78.0,2147447716.0,2147542646.0,2147315328.0,2147564845.0,45500.0,7508.0,4.658
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,475.7,4.648,34.9,50.0,77.0,78.0,2147447716.0,2147542646.0,2147315328.0,2147564845.0,45500.0,7508.0,4.658
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,477.9,4.648,34.9,50.0,77.0,78.0,2147447716.0,2147542646.0,2147315328.0,2147564845.0,45500.0,7508.0,4.658
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,480.0,4.648,34.9,48.0,87.0,79.0,2147447716.0,2147542646.0,2147315328.0,2147564845.0,45500.0,7508.0,4.658
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,482.4,4.712,34.923,49.0,76.0,76.0,2147447716.0,2147542646.0,2147315328.0,2147564845.0,45455.0,7508.0,4.694
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,484.5,4.712,34.923,50.0,77.0,75.0,2147447716.0,2147542646.0,2147315328.0,2147564845.0,45455.0,7508.0,4.694
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,485.5,4.689,34.919,51.0,74.0,75.0,2147447716.0,2147542646.0,2147315328.0,2147564845.0,45455.0,7508.0,4.694
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,487.7,4.689,34.919,50.0,75.0,79.0,2147447716.0,2147542646.0,2147315328.0,2147564845.0,45455.0,7508.0,4.694
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,490.1,4.689,34.919,50.0,74.0,76.0,2147447716.0,2147542646.0,2147315328.0,2147564845.0,45455.0,7508.0,4.694
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,492.4,4.691,34.923,50.0,79.0,80.0,2147447716.0,2147542646.0,2147315328.0,2147564845.0,45455.0,7508.0,4.694
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,494.6,4.691,34.923,50.0,79.0,76.0,2147447716.0,2147542646.0,2147315328.0,2147564845.0,45412.0,7510.0,4.685
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,495.8,4.689,34.923,50.0,78.0,76.0,2147447716.0,2147542646.0,2147315328.0,2147564845.0,45412.0,7510.0,4.685
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,498.2,4.689,34.923,50.0,77.0,76.0,2147447716.0,2147542646.0,2147315328.0,2147564845.0,45412.0,7510.0,4.685
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,500.6,4.678,34.923,50.0,78.0,77.0,2147447716.0,2147542646.0,2147315328.0,2147564845.0,45412.0,7510.0,4.685
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,503.1,4.678,34.923,49.0,75.0,76.0,2147447716.0,2147542646.0,2147315328.0,2147564845.0,45412.0,7510.0,4.685
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,504.8,4.678,34.923,50.0,75.0,75.0,2147447716.0,2147542646.0,2147315328.0,2147564845.0,45412.0,7510.0,4.685
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,506.7,4.678,34.924,48.0,76.0,79.0,2147449307.0,2147542765.0,2147311643.0,2147567104.0,45397.0,7509.0,4.669
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,509.1,4.678,34.924,50.0,77.0,77.0,2147449307.0,2147542765.0,2147311643.0,2147567104.0,45397.0,7509.0,4.669
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,511.6,4.662,34.925,50.0,76.0,79.0,2147449307.0,2147542765.0,2147311643.0,2147567104.0,45397.0,7509.0,4.669
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,513.0,4.662,34.925,51.0,76.0,77.0,2147449307.0,2147542765.0,2147311643.0,2147567104.0,45397.0,7509.0,4.669
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,514.7,4.662,34.925,50.0,77.0,78.0,2147449307.0,2147542765.0,2147311643.0,2147567104.0,45397.0,7509.0,4.669
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,516.6,4.661,34.925,50.0,79.0,75.0,2147449307.0,2147542765.0,2147311643.0,2147567104.0,45397.0,7509.0,4.669
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,519.1,4.661,34.925,50.0,76.0,75.0,2147449307.0,2147542765.0,2147311643.0,2147567104.0,45408.0,7508.0,4.665
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,521.6,4.662,34.93,50.0,77.0,79.0,2147449307.0,2147542765.0,2147311643.0,2147567104.0,45408.0,7508.0,4.665
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,523.8,4.662,34.93,50.0,76.0,78.0,2147449307.0,2147542765.0,2147311643.0,2147567104.0,45408.0,7508.0,4.665
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,524.8,4.662,34.93,50.0,76.0,77.0,2147449307.0,2147542765.0,2147311643.0,2147567104.0,45408.0,7508.0,4.665
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,526.5,4.662,34.93,48.0,74.0,76.0,2147449307.0,2147542765.0,2147311643.0,2147567104.0,45408.0,7508.0,4.665
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,529.0,4.662,34.93,50.0,78.0,76.0,2147449307.0,2147542765.0,2147311643.0,2147567104.0,45408.0,7508.0,4.665
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,531.5,4.662,34.93,50.0,76.0,79.0,2147449307.0,2147542765.0,2147311643.0,2147567104.0,45411.0,7509.0,4.665
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,533.9,4.662,34.93,48.0,76.0,76.0,2147449307.0,2147542765.0,2147311643.0,2147567104.0,45411.0,7509.0,4.665
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,535.1,4.662,34.93,49.0,75.0,79.0,2147449307.0,2147542765.0,2147311643.0,2147567104.0,45411.0,7509.0,4.665
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,536.2,4.662,34.93,50.0,81.0,76.0,2147449307.0,2147542765.0,2147311643.0,2147567104.0,45411.0,7509.0,4.665
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,538.9,4.662,34.93,50.0,75.0,79.0,2147449307.0,2147542765.0,2147311643.0,2147567104.0,45411.0,7509.0,4.665
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,541.4,4.659,34.93,50.0,78.0,76.0,2147449307.0,2147542765.0,2147311643.0,2147567104.0,45411.0,7509.0,4.665
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,543.9,4.659,34.93,50.0,79.0,78.0,2147449307.0,2147542765.0,2147311643.0,2147567104.0,45388.0,7506.0,4.661
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,546.3,4.659,34.93,49.0,77.0,75.0,2147449307.0,2147542765.0,2147311643.0,2147567104.0,45388.0,7506.0,4.661
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,548.3,4.659,34.93,49.0,78.0,78.0,2147449307.0,2147542765.0,2147311643.0,2147567104.0,45388.0,7506.0,4.661
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,550.0,4.659,34.93,50.0,76.0,78.0,2147449307.0,2147542765.0,2147311643.0,2147567104.0,45388.0,7506.0,4.661
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,552.5,4.638,34.931,50.0,76.0,77.0,2147449307.0,2147542765.0,2147311643.0,2147567104.0,45388.0,7506.0,4.661
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,555.0,4.638,34.931,49.0,77.0,78.0,2147449307.0,2147542765.0,2147311643.0,2147567104.0,45320.0,7506.0,4.585
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,556.3,4.63,34.931,49.0,77.0,77.0,2147449307.0,2147542765.0,2147311643.0,2147567104.0,45320.0,7506.0,4.585
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,558.9,4.63,34.931,50.0,77.0,78.0,2147449307.0,2147542765.0,2147311643.0,2147567104.0,45320.0,7506.0,4.585
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,560.9,4.571,34.931,50.0,78.0,77.0,2147449307.0,2147542765.0,2147311643.0,2147567104.0,45320.0,7506.0,4.585
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,562.7,4.571,34.931,50.0,75.0,77.0,2147449307.0,2147542765.0,2147311643.0,2147567104.0,45320.0,7506.0,4.585
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,564.9,4.571,34.931,50.0,77.0,76.0,2147449307.0,2147542765.0,2147311643.0,2147567104.0,45320.0,7506.0,4.585
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,566.5,4.573,34.931,50.0,75.0,76.0,2147449307.0,2147542765.0,2147311643.0,2147567104.0,45320.0,7506.0,4.585
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,569.3,4.573,34.931,50.0,75.0,78.0,2147450633.0,2147541732.0,2147313965.0,2147565632.0,45305.0,7504.0,4.559
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,571.9,4.556,34.931,50.0,78.0,75.0,2147450633.0,2147541732.0,2147313965.0,2147565632.0,45305.0,7504.0,4.559
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,573.7,4.556,34.931,49.0,76.0,80.0,2147450633.0,2147541732.0,2147313965.0,2147565632.0,45305.0,7504.0,4.559
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,574.7,4.556,34.931,49.0,79.0,75.0,2147450633.0,2147541732.0,2147313965.0,2147565632.0,45305.0,7504.0,4.559
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,577.0,4.556,34.931,48.0,75.0,80.0,2147450633.0,2147541732.0,2147313965.0,2147565632.0,45305.0,7504.0,4.559
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,579.5,4.556,34.931,50.0,76.0,78.0,2147450633.0,2147541732.0,2147313965.0,2147565632.0,45305.0,7504.0,4.559
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,582.1,4.533,34.93,49.0,77.0,76.0,2147450633.0,2147541732.0,2147313965.0,2147565632.0,45284.0,7505.0,4.534
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,584.6,4.533,34.93,50.0,76.0,76.0,2147450633.0,2147541732.0,2147313965.0,2147565632.0,45284.0,7505.0,4.534
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,585.9,4.533,34.93,50.0,77.0,77.0,2147450633.0,2147541732.0,2147313965.0,2147565632.0,45284.0,7505.0,4.534
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,587.2,4.533,34.93,50.0,76.0,78.0,2147450633.0,2147541732.0,2147313965.0,2147565632.0,45284.0,7505.0,4.534
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,589.7,4.533,34.93,49.0,77.0,76.0,2147450633.0,2147541732.0,2147313965.0,2147565632.0,45284.0,7505.0,4.534
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,592.2,4.511,34.929,49.0,76.0,78.0,2147450633.0,2147541732.0,2147313965.0,2147565632.0,45284.0,7505.0,4.534
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,594.7,4.511,34.929,50.0,78.0,79.0,2147450633.0,2147541732.0,2147313965.0,2147565632.0,45259.0,7505.0,4.499
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,595.9,4.512,34.929,51.0,76.0,78.0,2147450633.0,2147541732.0,2147313965.0,2147565632.0,45259.0,7505.0,4.499
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,598.3,4.512,34.929,47.0,77.0,74.0,2147450633.0,2147541732.0,2147313965.0,2147565632.0,45259.0,7505.0,4.499
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,599.1,4.512,34.929,50.0,77.0,78.0,2147450633.0,2147541732.0,2147313965.0,2147565632.0,45259.0,7505.0,4.499
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,600.8,4.482,34.928,52.0,76.0,76.0,2147450633.0,2147541732.0,2147313965.0,2147565632.0,45259.0,7505.0,4.499
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,602.4,4.482,34.928,50.0,77.0,78.0,2147450633.0,2147541732.0,2147313965.0,2147565632.0,45259.0,7505.0,4.499
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,604.0,4.482,34.928,50.0,83.0,83.0,2147450633.0,2147541732.0,2147313965.0,2147565632.0,45238.0,7504.0,4.477
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,605.2,4.482,34.928,49.0,76.0,80.0,2147450633.0,2147541732.0,2147313965.0,2147565632.0,45238.0,7504.0,4.477
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,606.4,4.483,34.928,50.0,77.0,77.0,2147450633.0,2147541732.0,2147313965.0,2147565632.0,45238.0,7504.0,4.477
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,607.3,4.483,34.928,50.0,76.0,79.0,2147450633.0,2147541732.0,2147313965.0,2147565632.0,45238.0,7504.0,4.477
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,608.8,4.483,34.928,50.0,77.0,77.0,2147450633.0,2147541732.0,2147313965.0,2147565632.0,45238.0,7504.0,4.477
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,610.5,4.456,34.926,51.0,77.0,77.0,2147450633.0,2147541732.0,2147313965.0,2147565632.0,45238.0,7504.0,4.477
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,612.1,4.456,34.926,50.0,79.0,78.0,2147450633.0,2147541732.0,2147313965.0,2147565632.0,45205.0,7504.0,4.452
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,613.8,4.456,34.926,50.0,78.0,77.0,2147450633.0,2147541732.0,2147313965.0,2147565632.0,45205.0,7504.0,4.452
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,614.8,4.456,34.926,50.0,75.0,77.0,2147450633.0,2147541732.0,2147313965.0,2147565632.0,45205.0,7504.0,4.452
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,615.4,4.444,34.925,50.0,76.0,78.0,2147450633.0,2147541732.0,2147313965.0,2147565632.0,45205.0,7504.0,4.452
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,617.2,4.444,34.925,49.0,77.0,78.0,2147450633.0,2147541732.0,2147313965.0,2147565632.0,45205.0,7504.0,4.452
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,618.9,4.444,34.925,50.0,76.0,76.0,2147450633.0,2147541732.0,2147313965.0,2147565632.0,45205.0,7504.0,4.452
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,620.5,4.356,34.919,49.0,78.0,75.0,2147449993.0,2147541979.0,2147312347.0,2147567625.0,45182.0,7504.0,4.355
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,622.3,4.356,34.919,51.0,75.0,77.0,2147449993.0,2147541979.0,2147312347.0,2147567625.0,45182.0,7504.0,4.355
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,624.0,4.356,34.919,49.0,78.0,76.0,2147449993.0,2147541979.0,2147312347.0,2147567625.0,45182.0,7504.0,4.355
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,625.0,4.356,34.919,50.0,77.0,76.0,2147449993.0,2147541979.0,2147312347.0,2147567625.0,45182.0,7504.0,4.355
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,626.6,4.352,34.919,49.0,76.0,75.0,2147449993.0,2147541979.0,2147312347.0,2147567625.0,45182.0,7504.0,4.355
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,628.2,4.352,34.919,48.0,76.0,78.0,2147449993.0,2147541979.0,2147312347.0,2147567625.0,45170.0,7502.0,4.334
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,630.0,4.352,34.919,51.0,127.0,77.0,2147449993.0,2147541979.0,2147312347.0,2147567625.0,45170.0,7502.0,4.334
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,631.7,4.327,34.919,50.0,78.0,76.0,2147449993.0,2147541979.0,2147312347.0,2147567625.0,45170.0,7502.0,4.334
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,633.4,4.327,34.919,50.0,76.0,79.0,2147449993.0,2147541979.0,2147312347.0,2147567625.0,45170.0,7502.0,4.334
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,635.1,4.327,34.919,48.0,79.0,76.0,2147449993.0,2147541979.0,2147312347.0,2147567625.0,45170.0,7502.0,4.334
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,636.1,4.329,34.918,50.0,78.0,78.0,2147449993.0,2147541979.0,2147312347.0,2147567625.0,45170.0,7502.0,4.334
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,638.0,4.329,34.918,49.0,78.0,76.0,2147449993.0,2147541979.0,2147312347.0,2147567625.0,45151.0,7502.0,4.321
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,639.8,4.329,34.918,50.0,79.0,76.0,2147449993.0,2147541979.0,2147312347.0,2147567625.0,45151.0,7502.0,4.321
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,640.7,4.314,34.922,50.0,76.0,76.0,2147449993.0,2147541979.0,2147312347.0,2147567625.0,45151.0,7502.0,4.321
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,642.5,4.314,34.922,50.0,76.0,76.0,2147449993.0,2147541979.0,2147312347.0,2147567625.0,45151.0,7502.0,4.321
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,644.3,4.314,34.922,49.0,79.0,79.0,2147449993.0,2147541979.0,2147312347.0,2147567625.0,45151.0,7502.0,4.321
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,646.2,4.313,34.922,48.0,79.0,79.0,2147449993.0,2147541979.0,2147312347.0,2147567625.0,45144.0,7502.0,4.314
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,648.0,4.313,34.922,49.0,77.0,82.0,2147449993.0,2147541979.0,2147312347.0,2147567625.0,45144.0,7502.0,4.314
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,649.6,4.313,34.922,50.0,75.0,77.0,2147449993.0,2147541979.0,2147312347.0,2147567625.0,45144.0,7502.0,4.314
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,650.7,4.315,34.925,48.0,75.0,76.0,2147449993.0,2147541979.0,2147312347.0,2147567625.0,45144.0,7502.0,4.314
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,652.5,4.315,34.925,50.0,76.0,75.0,2147449993.0,2147541979.0,2147312347.0,2147567625.0,45144.0,7502.0,4.314
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,654.3,4.315,34.925,50.0,76.0,80.0,2147449993.0,2147541979.0,2147312347.0,2147567625.0,45152.0,7504.0,4.319
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,656.2,4.315,34.925,48.0,76.0,77.0,2147449993.0,2147541979.0,2147312347.0,2147567625.0,45152.0,7504.0,4.319
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,658.0,4.315,34.925,50.0,75.0,75.0,2147449993.0,2147541979.0,2147312347.0,2147567625.0,45152.0,7504.0,4.319
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,659.2,4.315,34.925,50.0,75.0,78.0,2147449993.0,2147541979.0,2147312347.0,2147567625.0,45152.0,7504.0,4.319
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,661.1,4.32,34.928,51.0,76.0,76.0,2147449993.0,2147541979.0,2147312347.0,2147567625.0,45152.0,7504.0,4.319
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,663.0,4.32,34.928,50.0,79.0,77.0,2147449993.0,2147541979.0,2147312347.0,2147567625.0,45152.0,7504.0,4.319
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,664.9,4.32,34.928,50.0,81.0,75.0,2147448704.0,2147543131.0,2147309010.0,2147565549.0,45164.0,7503.0,4.327
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,665.9,4.32,34.927,49.0,75.0,79.0,2147448704.0,2147543131.0,2147309010.0,2147565549.0,45164.0,7503.0,4.327
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,667.8,4.32,34.927,50.0,76.0,76.0,2147448704.0,2147543131.0,2147309010.0,2147565549.0,45164.0,7503.0,4.327
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,668.7,4.32,34.927,51.0,79.0,76.0,2147448704.0,2147543131.0,2147309010.0,2147565549.0,45164.0,7503.0,4.327
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,670.6,4.334,34.93,49.0,75.0,76.0,2147448704.0,2147543131.0,2147309010.0,2147565549.0,45164.0,7503.0,4.327
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,672.7,4.334,34.93,51.0,76.0,74.0,2147448704.0,2147543131.0,2147309010.0,2147565549.0,45164.0,7503.0,4.327
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,674.7,4.334,34.93,50.0,78.0,76.0,2147448704.0,2147543131.0,2147309010.0,2147565549.0,45158.0,7503.0,4.337
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,675.7,4.336,34.93,50.0,74.0,72.0,2147448704.0,2147543131.0,2147309010.0,2147565549.0,45158.0,7503.0,4.337
2016-04-01 21:03:08,52.17093166666666,-38.366886666666666,677.8,4.336,34.93,50.0,76.0,75.0,2147448704.0,2147543131.0,2147309010.0,2147565549.0,45158.0,7503.0,4.337
