datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,425.1,3.922,34.865,50.0,77.0,79.0,2147454125.0,2147540754.0,2147316150.0,2147573376.0,44527.0,7470.0,3.928
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,425.9,3.922,34.864,51.0,81.0,77.0,2147454125.0,2147540754.0,2147316150.0,2147573376.0,44527.0,7470.0,3.928
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,427.7,3.922,34.864,50.0,79.0,74.0,2147454125.0,2147540754.0,2147316150.0,2147573376.0,44527.0,7470.0,3.928
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,429.4,3.922,34.864,50.0,79.0,78.0,2147454125.0,2147540754.0,2147316150.0,2147573376.0,44527.0,7470.0,3.928
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,431.4,3.936,34.868,50.0,78.0,79.0,2147454125.0,2147540754.0,2147316150.0,2147573376.0,44563.0,7471.0,3.938
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,433.0,3.936,34.868,48.0,77.0,81.0,2147454125.0,2147540754.0,2147316150.0,2147573376.0,44563.0,7471.0,3.938
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,434.1,3.936,34.868,48.0,80.0,76.0,2147454125.0,2147540754.0,2147316150.0,2147573376.0,44563.0,7471.0,3.938
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,435.0,3.936,34.868,50.0,79.0,75.0,2147454125.0,2147540754.0,2147316150.0,2147573376.0,44563.0,7471.0,3.938
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,436.6,3.936,34.868,50.0,77.0,79.0,2147454125.0,2147540754.0,2147316150.0,2147573376.0,44563.0,7471.0,3.938
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,438.3,3.936,34.868,50.0,79.0,81.0,2147454125.0,2147540754.0,2147316150.0,2147573376.0,44563.0,7471.0,3.938
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,440.1,3.94,34.873,52.0,78.0,76.0,2147454125.0,2147540754.0,2147316150.0,2147573376.0,44561.0,7470.0,3.951
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,442.0,3.94,34.873,50.0,78.0,81.0,2147454125.0,2147540754.0,2147316150.0,2147573376.0,44561.0,7470.0,3.951
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,443.1,3.94,34.873,51.0,78.0,86.0,2147454125.0,2147540754.0,2147316150.0,2147573376.0,44561.0,7470.0,3.951
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,444.7,3.94,34.873,49.0,76.0,77.0,2147454125.0,2147540754.0,2147316150.0,2147573376.0,44561.0,7470.0,3.951
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,445.7,3.94,34.873,50.0,76.0,75.0,2147454125.0,2147540754.0,2147316150.0,2147573376.0,44561.0,7470.0,3.951
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,447.5,3.94,34.873,50.0,75.0,80.0,2147454125.0,2147540754.0,2147316150.0,2147573376.0,44561.0,7470.0,3.951
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,449.4,3.94,34.873,49.0,79.0,78.0,2147454125.0,2147540754.0,2147316150.0,2147573376.0,44556.0,7470.0,3.919
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,451.4,3.912,34.874,50.0,79.0,77.0,2147454125.0,2147540754.0,2147316150.0,2147573376.0,44556.0,7470.0,3.919
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,453.3,3.912,34.874,49.0,77.0,80.0,2147454125.0,2147540754.0,2147316150.0,2147573376.0,44556.0,7470.0,3.919
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,454.9,3.912,34.874,50.0,76.0,76.0,2147454125.0,2147540754.0,2147316150.0,2147573376.0,44556.0,7470.0,3.919
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,456.1,3.913,34.874,50.0,75.0,77.0,2147454125.0,2147540754.0,2147316150.0,2147573376.0,44556.0,7470.0,3.919
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,458.0,3.913,34.874,48.0,76.0,77.0,2147454125.0,2147540754.0,2147316150.0,2147573376.0,44564.0,7471.0,3.911
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,459.9,3.913,34.874,50.0,77.0,79.0,2147454125.0,2147540754.0,2147316150.0,2147573376.0,44564.0,7471.0,3.911
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,461.8,3.907,34.875,49.0,77.0,77.0,2147454125.0,2147540754.0,2147316150.0,2147573376.0,44564.0,7471.0,3.911
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,463.7,3.907,34.875,50.0,78.0,79.0,2147454125.0,2147540754.0,2147316150.0,2147573376.0,44564.0,7471.0,3.911
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,465.1,3.907,34.875,49.0,77.0,77.0,2147454125.0,2147540754.0,2147316150.0,2147573376.0,44564.0,7471.0,3.911
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,466.6,3.905,34.875,48.0,76.0,80.0,2147454125.0,2147540754.0,2147316150.0,2147573376.0,44564.0,7471.0,3.911
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,468.5,3.905,34.875,50.0,79.0,78.0,2147453184.0,2147544621.0,2147313810.0,2147571053.0,44577.0,7470.0,3.904
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,470.5,3.901,34.878,50.0,75.0,79.0,2147453184.0,2147544621.0,2147313810.0,2147571053.0,44577.0,7470.0,3.904
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,472.4,3.901,34.878,50.0,82.0,79.0,2147453184.0,2147544621.0,2147313810.0,2147571053.0,44577.0,7470.0,3.904
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,474.6,3.901,34.878,50.0,78.0,79.0,2147453184.0,2147544621.0,2147313810.0,2147571053.0,44577.0,7470.0,3.904
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,475.6,3.901,34.878,49.0,78.0,76.0,2147453184.0,2147544621.0,2147313810.0,2147571053.0,44577.0,7470.0,3.904
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,477.6,3.901,34.878,49.0,77.0,77.0,2147453184.0,2147544621.0,2147313810.0,2147571053.0,44589.0,7469.0,3.905
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,479.6,3.901,34.878,50.0,77.0,77.0,2147453184.0,2147544621.0,2147313810.0,2147571053.0,44589.0,7469.0,3.905
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,481.5,3.902,34.879,50.0,75.0,80.0,2147453184.0,2147544621.0,2147313810.0,2147571053.0,44589.0,7469.0,3.905
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,482.6,3.902,34.879,51.0,76.0,76.0,2147453184.0,2147544621.0,2147313810.0,2147571053.0,44589.0,7469.0,3.905
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,484.7,3.902,34.879,50.0,77.0,77.0,2147453184.0,2147544621.0,2147313810.0,2147571053.0,44589.0,7469.0,3.905
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,485.7,3.901,34.879,48.0,76.0,79.0,2147453184.0,2147544621.0,2147313810.0,2147571053.0,44589.0,7469.0,3.905
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,487.7,3.901,34.879,50.0,75.0,77.0,2147453184.0,2147544621.0,2147313810.0,2147571053.0,44600.0,7469.0,3.906
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,489.8,3.901,34.879,49.0,77.0,76.0,2147453184.0,2147544621.0,2147313810.0,2147571053.0,44600.0,7469.0,3.906
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,491.7,3.903,34.88,50.0,77.0,78.0,2147453184.0,2147544621.0,2147313810.0,2147571053.0,44600.0,7469.0,3.906
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,493.0,3.903,34.88,50.0,79.0,78.0,2147453184.0,2147544621.0,2147313810.0,2147571053.0,44600.0,7469.0,3.906
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,494.8,3.903,34.88,49.0,80.0,76.0,2147453184.0,2147544621.0,2147313810.0,2147571053.0,44600.0,7469.0,3.906
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,496.1,3.902,34.88,49.0,75.0,76.0,2147453184.0,2147544621.0,2147313810.0,2147571053.0,44600.0,7469.0,3.906
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,498.4,3.902,34.88,50.0,75.0,78.0,2147453184.0,2147544621.0,2147313810.0,2147571053.0,44612.0,7470.0,3.905
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,500.6,3.902,34.881,48.0,76.0,82.0,2147453184.0,2147544621.0,2147313810.0,2147571053.0,44612.0,7470.0,3.905
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,502.2,3.902,34.881,49.0,75.0,74.0,2147453184.0,2147544621.0,2147313810.0,2147571053.0,44612.0,7470.0,3.905
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,503.7,3.902,34.881,48.0,76.0,76.0,2147453184.0,2147544621.0,2147313810.0,2147571053.0,44612.0,7470.0,3.905
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,505.0,3.902,34.881,50.0,76.0,74.0,2147453184.0,2147544621.0,2147313810.0,2147571053.0,44612.0,7470.0,3.905
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,506.9,3.902,34.881,50.0,75.0,77.0,2147453184.0,2147544621.0,2147313810.0,2147571053.0,44612.0,7470.0,3.905
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,509.0,3.902,34.881,50.0,76.0,75.0,2147453184.0,2147544621.0,2147313810.0,2147571053.0,44614.0,7469.0,3.903
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,511.0,3.899,34.882,51.0,77.0,75.0,2147453184.0,2147544621.0,2147313810.0,2147571053.0,44614.0,7469.0,3.903
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,512.7,3.899,34.882,50.0,78.0,81.0,2147453184.0,2147544621.0,2147313810.0,2147571053.0,44614.0,7469.0,3.903
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,514.2,3.899,34.882,50.0,77.0,74.0,2147453184.0,2147544621.0,2147313810.0,2147571053.0,44614.0,7469.0,3.903
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,516.1,3.899,34.882,49.0,76.0,76.0,2147453184.0,2147544621.0,2147313810.0,2147571053.0,44614.0,7469.0,3.903
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,518.3,3.899,34.882,50.0,78.0,75.0,2147450651.0,2147545746.0,2147313682.0,2147559625.0,44614.0,7469.0,3.899
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,520.3,3.895,34.882,50.0,76.0,75.0,2147450651.0,2147545746.0,2147313682.0,2147559625.0,44614.0,7469.0,3.899
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,522.4,3.895,34.882,49.0,76.0,75.0,2147450651.0,2147545746.0,2147313682.0,2147559625.0,44614.0,7469.0,3.899
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,523.6,3.895,34.882,48.0,77.0,79.0,2147450651.0,2147545746.0,2147313682.0,2147559625.0,44614.0,7469.0,3.899
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,525.0,3.895,34.882,50.0,75.0,77.0,2147450651.0,2147545746.0,2147313682.0,2147559625.0,44614.0,7469.0,3.899
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,526.7,3.895,34.882,50.0,75.0,78.0,2147450651.0,2147545746.0,2147313682.0,2147559625.0,44614.0,7469.0,3.899
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,528.8,3.895,34.882,50.0,75.0,75.0,2147450651.0,2147545746.0,2147313682.0,2147559625.0,44607.0,7469.0,3.882
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,530.8,3.877,34.882,50.0,74.0,76.0,2147450651.0,2147545746.0,2147313682.0,2147559625.0,44607.0,7469.0,3.882
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,532.8,3.877,34.882,50.0,75.0,74.0,2147450651.0,2147545746.0,2147313682.0,2147559625.0,44607.0,7469.0,3.882
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,533.9,3.877,34.882,49.0,75.0,77.0,2147450651.0,2147545746.0,2147313682.0,2147559625.0,44607.0,7469.0,3.882
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,535.3,3.877,34.882,48.0,77.0,77.0,2147450651.0,2147545746.0,2147313682.0,2147559625.0,44607.0,7469.0,3.882
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,537.0,3.874,34.883,49.0,76.0,76.0,2147450651.0,2147545746.0,2147313682.0,2147559625.0,44607.0,7469.0,3.882
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,539.1,3.874,34.883,50.0,76.0,77.0,2147450651.0,2147545746.0,2147313682.0,2147559625.0,44615.0,7468.0,3.864
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,541.1,3.858,34.882,50.0,79.0,77.0,2147450651.0,2147545746.0,2147313682.0,2147559625.0,44615.0,7468.0,3.864
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,543.2,3.858,34.882,50.0,77.0,75.0,2147450651.0,2147545746.0,2147313682.0,2147559625.0,44615.0,7468.0,3.864
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,544.2,3.858,34.882,51.0,77.0,77.0,2147450651.0,2147545746.0,2147313682.0,2147559625.0,44615.0,7468.0,3.864
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,545.2,3.862,34.882,48.0,77.0,77.0,2147450651.0,2147545746.0,2147313682.0,2147559625.0,44615.0,7468.0,3.864
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,547.4,3.862,34.882,50.0,74.0,78.0,2147450651.0,2147545746.0,2147313682.0,2147559625.0,44615.0,7468.0,3.864
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,549.5,3.862,34.882,49.0,78.0,77.0,2147450651.0,2147545746.0,2147313682.0,2147559625.0,44622.0,7469.0,3.858
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,551.6,3.855,34.882,49.0,78.0,84.0,2147450651.0,2147545746.0,2147313682.0,2147559625.0,44622.0,7469.0,3.858
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,553.6,3.855,34.882,50.0,76.0,74.0,2147450651.0,2147545746.0,2147313682.0,2147559625.0,44622.0,7469.0,3.858
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,554.6,3.855,34.882,49.0,78.0,78.0,2147450651.0,2147545746.0,2147313682.0,2147559625.0,44622.0,7469.0,3.858
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,555.7,3.855,34.883,49.0,73.0,77.0,2147450651.0,2147545746.0,2147313682.0,2147559625.0,44622.0,7469.0,3.858
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,557.8,3.855,34.883,50.0,76.0,74.0,2147450651.0,2147545746.0,2147313682.0,2147559625.0,44622.0,7469.0,3.858
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,559.9,3.84,34.883,50.0,80.0,80.0,2147450651.0,2147545746.0,2147313682.0,2147559625.0,44632.0,7469.0,3.842
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,562.0,3.84,34.883,50.0,77.0,79.0,2147450651.0,2147545746.0,2147313682.0,2147559625.0,44632.0,7469.0,3.842
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,564.1,3.84,34.883,50.0,75.0,81.0,2147450651.0,2147545746.0,2147313682.0,2147559625.0,44632.0,7469.0,3.842
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,564.8,3.84,34.883,50.0,75.0,76.0,2147450651.0,2147545746.0,2147313682.0,2147559625.0,44632.0,7469.0,3.842
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,566.2,3.838,34.883,50.0,80.0,77.0,2147450651.0,2147545746.0,2147313682.0,2147559625.0,44632.0,7469.0,3.842
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,568.3,3.838,34.883,50.0,76.0,77.0,2147450651.0,2147545746.0,2147313682.0,2147559625.0,44632.0,7469.0,3.842
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,570.4,3.839,34.884,48.0,76.0,77.0,2147452205.0,2147545773.0,2147309366.0,2147551506.0,44633.0,7470.0,3.841
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,572.8,3.839,34.884,50.0,75.0,78.0,2147452205.0,2147545773.0,2147309366.0,2147551506.0,44633.0,7470.0,3.841
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,574.9,3.839,34.884,50.0,77.0,78.0,2147452205.0,2147545773.0,2147309366.0,2147551506.0,44633.0,7470.0,3.841
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,577.1,3.838,34.884,50.0,75.0,77.0,2147452205.0,2147545773.0,2147309366.0,2147551506.0,44633.0,7470.0,3.841
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,579.2,3.838,34.884,49.0,74.0,76.0,2147452205.0,2147545773.0,2147309366.0,2147551506.0,44633.0,7470.0,3.841
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,581.4,3.82,34.883,50.0,82.0,77.0,2147452205.0,2147545773.0,2147309366.0,2147551506.0,44628.0,7469.0,3.82
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,583.6,3.82,34.883,50.0,75.0,77.0,2147452205.0,2147545773.0,2147309366.0,2147551506.0,44628.0,7469.0,3.82
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,585.1,3.82,34.883,49.0,75.0,77.0,2147452205.0,2147545773.0,2147309366.0,2147551506.0,44628.0,7469.0,3.82
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,586.8,3.818,34.882,49.0,76.0,76.0,2147452205.0,2147545773.0,2147309366.0,2147551506.0,44628.0,7469.0,3.82
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,589.0,3.818,34.882,50.0,75.0,77.0,2147452205.0,2147545773.0,2147309366.0,2147551506.0,44628.0,7469.0,3.82
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,591.1,3.813,34.883,50.0,74.0,76.0,2147452205.0,2147545773.0,2147309366.0,2147551506.0,44628.0,7469.0,3.82
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,593.4,3.813,34.883,50.0,75.0,73.0,2147452205.0,2147545773.0,2147309366.0,2147551506.0,44632.0,7468.0,3.815
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,595.2,3.813,34.883,50.0,77.0,76.0,2147452205.0,2147545773.0,2147309366.0,2147551506.0,44632.0,7468.0,3.815
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,596.7,3.812,34.883,50.0,75.0,77.0,2147452205.0,2147545773.0,2147309366.0,2147551506.0,44632.0,7468.0,3.815
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,599.1,3.812,34.883,50.0,74.0,74.0,2147452205.0,2147545773.0,2147309366.0,2147551506.0,44632.0,7468.0,3.815
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,601.3,3.802,34.882,50.0,76.0,77.0,2147452205.0,2147545773.0,2147309366.0,2147551506.0,44632.0,7468.0,3.815
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,603.5,3.802,34.882,50.0,76.0,78.0,2147452205.0,2147545773.0,2147309366.0,2147551506.0,44623.0,7468.0,3.803
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,605.1,3.802,34.882,50.0,74.0,77.0,2147452205.0,2147545773.0,2147309366.0,2147551506.0,44623.0,7468.0,3.803
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,606.9,3.801,34.881,50.0,75.0,78.0,2147452205.0,2147545773.0,2147309366.0,2147551506.0,44623.0,7468.0,3.803
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,608.0,3.801,34.881,49.0,78.0,76.0,2147452205.0,2147545773.0,2147309366.0,2147551506.0,44623.0,7468.0,3.803
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,610.4,3.799,34.882,50.0,78.0,78.0,2147452205.0,2147545773.0,2147309366.0,2147551506.0,44623.0,7468.0,3.803
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,612.7,3.799,34.882,48.0,75.0,77.0,2147452205.0,2147545773.0,2147309366.0,2147551506.0,44623.0,7468.0,3.803
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,614.8,3.799,34.882,50.0,75.0,77.0,2147452205.0,2147545773.0,2147309366.0,2147551506.0,44618.0,7467.0,3.802
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,616.1,3.798,34.881,50.0,76.0,77.0,2147452205.0,2147545773.0,2147309366.0,2147551506.0,44618.0,7467.0,3.802
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,618.4,3.798,34.881,50.0,74.0,75.0,2147452205.0,2147545773.0,2147309366.0,2147551506.0,44618.0,7467.0,3.802
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,619.6,3.798,34.881,48.0,74.0,73.0,2147452205.0,2147545773.0,2147309366.0,2147551506.0,44618.0,7467.0,3.802
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,621.8,3.79,34.881,49.0,76.0,74.0,2147452205.0,2147545773.0,2147309366.0,2147551506.0,44618.0,7467.0,3.802
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,624.4,3.79,34.881,51.0,76.0,83.0,2147452205.0,2147545773.0,2147309366.0,2147551506.0,44618.0,7467.0,3.802
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,625.5,3.792,34.88,50.0,74.0,74.0,2147452205.0,2147545773.0,2147309366.0,2147551506.0,44600.0,7467.0,3.775
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,627.9,3.792,34.88,50.0,75.0,74.0,2147455222.0,2147544393.0,2147313362.0,2147565942.0,44600.0,7467.0,3.775
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,630.2,3.772,34.879,49.0,75.0,77.0,2147455222.0,2147544393.0,2147313362.0,2147565942.0,44600.0,7467.0,3.775
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,631.4,3.772,34.879,49.0,76.0,76.0,2147455222.0,2147544393.0,2147313362.0,2147565942.0,44600.0,7467.0,3.775
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,633.7,3.772,34.879,50.0,73.0,79.0,2147455222.0,2147544393.0,2147313362.0,2147565942.0,44600.0,7467.0,3.775
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,635.2,3.772,34.879,49.0,74.0,76.0,2147455222.0,2147544393.0,2147313362.0,2147565942.0,44600.0,7467.0,3.775
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,637.1,3.772,34.879,50.0,73.0,2829.0,2147455222.0,2147544393.0,2147313362.0,2147565942.0,44625.0,7468.0,3.77
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,639.5,3.772,34.879,50.0,77.0,79.0,2147455222.0,2147544393.0,2147313362.0,2147565942.0,44625.0,7468.0,3.77
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,641.9,3.767,34.88,50.0,75.0,76.0,2147455222.0,2147544393.0,2147313362.0,2147565942.0,44625.0,7468.0,3.77
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,643.1,3.767,34.88,50.0,75.0,77.0,2147455222.0,2147544393.0,2147313362.0,2147565942.0,44625.0,7468.0,3.77
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,645.2,3.767,34.88,50.0,74.0,76.0,2147455222.0,2147544393.0,2147313362.0,2147565942.0,44625.0,7468.0,3.77
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,646.6,3.763,34.879,50.0,74.0,76.0,2147455222.0,2147544393.0,2147313362.0,2147565942.0,44625.0,7468.0,3.77
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,649.0,3.763,34.879,50.0,75.0,76.0,2147455222.0,2147544393.0,2147313362.0,2147565942.0,44653.0,7469.0,3.77
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,651.7,3.767,34.881,50.0,78.0,76.0,2147455222.0,2147544393.0,2147313362.0,2147565942.0,44653.0,7469.0,3.77
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,654.1,3.767,34.881,50.0,74.0,77.0,2147455222.0,2147544393.0,2147313362.0,2147565942.0,44653.0,7469.0,3.77
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,655.1,3.767,34.881,48.0,75.0,76.0,2147455222.0,2147544393.0,2147313362.0,2147565942.0,44653.0,7469.0,3.77
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,656.5,3.768,34.881,50.0,76.0,77.0,2147455222.0,2147544393.0,2147313362.0,2147565942.0,44653.0,7469.0,3.77
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,658.9,3.768,34.881,48.0,75.0,85.0,2147455222.0,2147544393.0,2147313362.0,2147565942.0,44653.0,7469.0,3.77
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,661.4,3.768,34.882,50.0,77.0,77.0,2147455222.0,2147544393.0,2147313362.0,2147565942.0,44659.0,7468.0,3.771
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,663.9,3.768,34.882,49.0,77.0,76.0,2147455222.0,2147544393.0,2147313362.0,2147565942.0,44659.0,7468.0,3.771
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,665.1,3.768,34.882,49.0,74.0,74.0,2147455222.0,2147544393.0,2147313362.0,2147565942.0,44659.0,7468.0,3.771
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,666.9,3.768,34.882,49.0,74.0,77.0,2147455222.0,2147544393.0,2147313362.0,2147565942.0,44659.0,7468.0,3.771
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,668.9,3.768,34.882,51.0,75.0,78.0,2147455222.0,2147544393.0,2147313362.0,2147565942.0,44659.0,7468.0,3.771
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,671.4,3.765,34.882,50.0,75.0,74.0,2147455222.0,2147544393.0,2147313362.0,2147565942.0,44659.0,7468.0,3.771
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,673.9,3.765,34.882,48.0,76.0,982.0,2147455222.0,2147544393.0,2147313362.0,2147565942.0,44656.0,7467.0,3.763
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,676.3,3.765,34.882,50.0,73.0,75.0,2147455222.0,2147544393.0,2147313362.0,2147565942.0,44656.0,7467.0,3.763
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,678.5,3.765,34.882,49.0,75.0,73.0,2147455222.0,2147544393.0,2147313362.0,2147565942.0,44656.0,7467.0,3.763
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,679.3,3.765,34.882,50.0,74.0,76.0,2147454080.0,2147547328.0,2147313124.0,2147563136.0,44656.0,7467.0,3.763
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,681.1,3.749,34.881,50.0,80.0,78.0,2147454080.0,2147547328.0,2147313124.0,2147563136.0,44656.0,7467.0,3.763
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,682.6,3.749,34.881,49.0,74.0,104.0,2147454080.0,2147547328.0,2147313124.0,2147563136.0,44656.0,7467.0,3.763
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,684.2,3.749,34.881,50.0,449.0,571.0,2147454080.0,2147547328.0,2147313124.0,2147563136.0,44659.0,7467.0,3.749
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,685.1,3.749,34.881,50.0,76.0,75.0,2147454080.0,2147547328.0,2147313124.0,2147563136.0,44659.0,7467.0,3.749
