datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,266.0,4.673,34.926,50.0,79.0,75.0,2147445083.0,2147539026.0,2147312128.0,2147562742.0,45300.0,7493.0,4.665
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,266.9,4.673,34.926,125.0,1872.0,1571.0,2147448329.0,2147538203.0,2147310006.0,2147565065.0,45300.0,7493.0,4.665
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,267.3,4.673,34.926,125.0,1872.0,1571.0,2147449197.0,2147539492.0,2147314221.0,2147566070.0,45300.0,7493.0,4.665
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,267.9,4.673,34.926,49.0,77.0,77.0,2147449197.0,2147539492.0,2147314221.0,2147566070.0,45300.0,7493.0,4.665
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,268.8,4.673,34.926,50.0,76.0,78.0,2147446272.0,2147540224.0,2147313371.0,2147563730.0,45300.0,7493.0,4.665
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,269.7,4.673,34.926,52.0,81.0,76.0,2147449362.0,2147538779.0,2147313197.0,2147567369.0,45300.0,7493.0,4.665
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,270.6,4.642,34.924,51.0,77.0,76.0,2147448722.0,2147537408.0,2147312530.0,2147565238.0,45300.0,7493.0,4.665
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,271.4,4.642,34.924,51.0,78.0,76.0,2147447835.0,2147539410.0,2147314761.0,2147569353.0,45300.0,7493.0,4.665
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,272.3,4.642,34.924,50.0,78.0,79.0,2147447113.0,2147540964.0,2147314651.0,2147568877.0,45287.0,7492.0,4.636
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,273.4,4.642,34.924,50.0,154.0,1384.0,2147448347.0,2147541760.0,2147312868.0,2147568448.0,45287.0,7492.0,4.636
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,274.3,4.642,34.924,49.0,78.0,78.0,2147447360.0,2147538852.0,2147314240.0,2147570550.0,45287.0,7492.0,4.636
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,274.9,4.642,34.924,50.0,81.0,78.0,2147450450.0,2147540717.0,2147312749.0,2147567771.0,45287.0,7492.0,4.636
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,275.7,4.643,34.924,50.0,78.0,76.0,2147449828.0,2147539730.0,2147316288.0,2147566738.0,45287.0,7492.0,4.636
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,276.3,4.643,34.924,50.0,78.0,76.0,2147454226.0,2147540288.0,2147313938.0,2147568448.0,45287.0,7492.0,4.636
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,277.0,4.643,34.924,50.0,78.0,75.0,2147454226.0,2147540288.0,2147313938.0,2147568448.0,45287.0,7492.0,4.636
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,277.9,4.643,34.924,51.0,77.0,78.0,2147444946.0,2147540077.0,2147316233.0,2147568228.0,45287.0,7492.0,4.636
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,278.8,4.643,34.924,50.0,80.0,77.0,2147445421.0,2147542454.0,2147313380.0,2147566308.0,45287.0,7492.0,4.636
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,279.7,4.643,34.924,49.0,75.0,77.0,2147447570.0,2147539172.0,2147313261.0,2147565915.0,45287.0,7492.0,4.636
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,280.6,4.65,34.928,50.0,77.0,77.0,2147447533.0,2147538660.0,2147316553.0,2147559424.0,45287.0,7492.0,4.636
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,281.6,4.65,34.928,49.0,79.0,77.0,2147447021.0,2147541019.0,2147316059.0,2147566701.0,45252.0,7493.0,4.66
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,282.5,4.65,34.928,50.0,111.0,111.0,2147441974.0,2147540690.0,2147316562.0,2147565604.0,45252.0,7493.0,4.66
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,283.4,4.65,34.928,50.0,81.0,78.0,2147447844.0,2147541266.0,2147318674.0,2147564754.0,45252.0,7493.0,4.66
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,284.4,4.65,34.928,50.0,82.0,78.0,2147448137.0,2147541888.0,2147317558.0,2147565568.0,45252.0,7493.0,4.66
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,285.3,4.649,34.928,49.0,76.0,229.0,2147449664.0,2147539282.0,2147314112.0,2147566546.0,45252.0,7493.0,4.66
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,285.8,4.649,34.928,48.0,77.0,79.0,2147448832.0,2147542272.0,2147313901.0,2147565202.0,45252.0,7493.0,4.66
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,286.8,4.649,34.928,48.0,77.0,75.0,2147449526.0,2147537846.0,2147313398.0,2147562669.0,45252.0,7493.0,4.66
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,287.7,4.649,34.928,50.0,78.0,77.0,2147445933.0,2147543872.0,2147313965.0,2147557321.0,45252.0,7493.0,4.66
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,288.7,4.649,34.928,50.0,78.0,77.0,2147445952.0,2147539227.0,2147313910.0,2147557860.0,45252.0,7493.0,4.66
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,289.6,4.649,34.928,49.0,76.0,77.0,2147446134.0,2147543296.0,2147315373.0,2147568210.0,45252.0,7493.0,4.66
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,290.5,4.626,34.928,49.0,81.0,79.0,2147448265.0,2147539812.0,2147312429.0,2147569234.0,45156.0,7491.0,4.612
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,291.5,4.626,34.928,50.0,76.0,82.0,2147448274.0,2147542262.0,2147316690.0,2147563840.0,45156.0,7491.0,4.612
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,292.4,4.626,34.928,50.0,79.0,76.0,2147447140.0,2147542829.0,2147315382.0,2147565805.0,45156.0,7491.0,4.612
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,293.4,4.626,34.928,48.0,78.0,76.0,2147446610.0,2147540233.0,2147311771.0,2147570660.0,45156.0,7491.0,4.612
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,294.2,4.626,34.928,48.0,78.0,76.0,2147446025.0,2147542875.0,2147314102.0,2147566902.0,45156.0,7491.0,4.612
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,295.2,4.626,34.928,49.0,77.0,78.0,2147444992.0,2147543661.0,2147313453.0,2147563492.0,45156.0,7491.0,4.612
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,295.8,4.601,34.928,48.0,80.0,77.0,2147447872.0,2147543405.0,2147315593.0,2147564379.0,45156.0,7491.0,4.612
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,296.7,4.601,34.928,50.0,76.0,77.0,2147446756.0,2147543204.0,2147311177.0,2147568740.0,45156.0,7491.0,4.612
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,297.6,4.601,34.928,50.0,79.0,78.0,2147450614.0,2147542738.0,2147317074.0,2147565805.0,45156.0,7491.0,4.612
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,298.5,4.601,34.928,51.0,75.0,78.0,2147447140.0,2147542098.0,2147313636.0,2147564699.0,45156.0,7491.0,4.612
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,299.4,4.601,34.928,50.0,77.0,76.0,2147449472.0,2147541330.0,2147316736.0,2147565220.0,45156.0,7491.0,4.612
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,300.4,4.561,34.919,50.0,80.0,77.0,2147447872.0,2147544548.0,2147312347.0,2147567762.0,45012.0,7486.0,4.558
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,301.3,4.561,34.919,50.0,82.0,695.0,2147449856.0,2147544292.0,2147314788.0,2147565604.0,45012.0,7486.0,4.558
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,302.3,4.561,34.919,50.0,78.0,76.0,2147448621.0,2147543570.0,2147314505.0,2147561261.0,45012.0,7486.0,4.558
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,303.2,4.561,34.919,49.0,77.0,75.0,2147446665.0,2147544621.0,2147314441.0,2147570797.0,45012.0,7486.0,4.558
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,304.1,4.561,34.919,50.0,77.0,74.0,2147446665.0,2147544621.0,2147314441.0,2147570797.0,45012.0,7486.0,4.558
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,304.9,4.561,34.919,49.0,110.0,77.0,2147446070.0,2147542208.0,2147314934.0,2147555291.0,45012.0,7486.0,4.558
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,305.5,4.562,34.92,49.0,110.0,77.0,2147446610.0,2147541558.0,2147313856.0,2147567286.0,45012.0,7486.0,4.558
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,306.5,4.562,34.92,49.0,76.0,76.0,2147449088.0,2147542537.0,2147317970.0,2147566838.0,45012.0,7486.0,4.558
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,307.4,4.562,34.92,51.0,88.0,80.0,2147447250.0,2147542034.0,2147310774.0,2147567789.0,45012.0,7486.0,4.558
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,308.4,4.562,34.92,50.0,76.0,79.0,2147445705.0,2147544146.0,2147312073.0,2147563940.0,45012.0,7486.0,4.558
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,309.3,4.562,34.92,50.0,80.0,81.0,2147451062.0,2147535981.0,2147312630.0,2147563849.0,44846.0,7482.0,4.302
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,310.3,4.281,34.885,50.0,77.0,79.0,2147451136.0,2147541321.0,2147314212.0,2147567981.0,44846.0,7482.0,4.302
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,311.1,4.281,34.885,49.0,79.0,77.0,2147447780.0,2147542985.0,2147313664.0,2147567369.0,44846.0,7482.0,4.302
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,312.2,4.281,34.885,50.0,80.0,80.0,2147449078.0,2147543533.0,2147312722.0,2147563949.0,44846.0,7482.0,4.302
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,313.1,4.281,34.885,50.0,77.0,78.0,2147446290.0,2147544128.0,2147311515.0,2147566720.0,44846.0,7482.0,4.302
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,314.0,4.281,34.885,52.0,78.0,79.0,2147448438.0,2147542244.0,2147312219.0,2147563218.0,44846.0,7482.0,4.302
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,314.9,4.281,34.885,51.0,77.0,77.0,2147444745.0,2147543030.0,2147314550.0,2147568576.0,44846.0,7482.0,4.302
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,315.6,4.347,34.894,52.0,79.0,76.0,2147448548.0,2147543040.0,2147311616.0,2147568786.0,44846.0,7482.0,4.302
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,316.7,4.347,34.894,48.0,76.0,80.0,2147447616.0,2147542381.0,2147313316.0,2147566198.0,44846.0,7482.0,4.302
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,317.7,4.347,34.894,51.0,77.0,78.0,2147449106.0,2147539035.0,2147313472.0,2147568886.0,44846.0,7482.0,4.302
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,318.6,4.347,34.894,50.0,84.0,79.0,2147449261.0,2147544027.0,2147310308.0,2147568850.0,44744.0,7480.0,4.306
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,319.6,4.347,34.894,50.0,75.0,77.0,2147449426.0,2147541942.0,2147310454.0,2147565339.0,44744.0,7480.0,4.306
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,320.5,4.263,34.886,50.0,79.0,77.0,2147448338.0,2147543826.0,2147313197.0,2147566244.0,44744.0,7480.0,4.306
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,321.5,4.263,34.886,50.0,77.0,76.0,2147448182.0,2147546340.0,2147318262.0,2147569344.0,44744.0,7480.0,4.306
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,322.5,4.263,34.886,50.0,77.0,80.0,2147446281.0,2147544777.0,2147312585.0,2147564333.0,44744.0,7480.0,4.306
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,323.3,4.263,34.886,50.0,78.0,77.0,2147446061.0,2147540461.0,2147315428.0,2147569828.0,44744.0,7480.0,4.306
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,323.6,4.263,34.886,50.0,78.0,77.0,2147446061.0,2147540461.0,2147315428.0,2147569828.0,44744.0,7480.0,4.306
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,324.6,4.263,34.886,49.0,79.0,76.0,2147447524.0,2147544923.0,2147311606.0,2147566464.0,44744.0,7480.0,4.306
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,325.4,4.27,34.888,50.0,80.0,80.0,2147446226.0,2147540516.0,2147313984.0,2147568237.0,44744.0,7480.0,4.306
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,326.3,4.27,34.888,51.0,77.0,78.0,2147447954.0,2147541257.0,2147311972.0,2147572342.0,44744.0,7480.0,4.306
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,327.3,4.27,34.888,50.0,77.0,76.0,2147448512.0,2147543588.0,2147318354.0,2147565494.0,44744.0,7480.0,4.306
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,328.2,4.27,34.888,51.0,77.0,78.0,2147448374.0,2147544054.0,2147316086.0,2147566957.0,44708.0,7480.0,4.239
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,329.2,4.27,34.888,50.0,79.0,79.0,2147452342.0,2147541924.0,2147314816.0,2147565504.0,44708.0,7480.0,4.239
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,330.2,4.255,34.887,49.0,75.0,79.0,2147451456.0,2147543872.0,2147309586.0,2147571062.0,44708.0,7480.0,4.239
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,331.1,4.255,34.887,50.0,76.0,78.0,2147446619.0,2147538825.0,2147316617.0,2147547885.0,44708.0,7480.0,4.239
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,332.1,4.255,34.887,50.0,76.0,78.0,2147449280.0,2147542509.0,2147314441.0,2147570139.0,44708.0,7480.0,4.239
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,332.8,4.255,34.887,52.0,79.0,77.0,2147449874.0,2147539538.0,2147308013.0,2147566793.0,44708.0,7480.0,4.239
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,333.2,4.255,34.887,52.0,79.0,77.0,2147449874.0,2147539538.0,2147308013.0,2147566793.0,44708.0,7480.0,4.239
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,334.1,4.255,34.887,50.0,77.0,79.0,2147451172.0,2147545197.0,2147313389.0,2147554139.0,44708.0,7480.0,4.239
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,335.1,4.255,34.887,50.0,78.0,79.0,2147446912.0,2147542125.0,2147313956.0,2147567917.0,44708.0,7480.0,4.239
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,336.0,4.22,34.882,50.0,77.0,79.0,2147447387.0,2147541897.0,2147310107.0,2147566436.0,44708.0,7480.0,4.239
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,337.0,4.22,34.882,50.0,78.0,76.0,2147448612.0,2147544000.0,2147311040.0,2147569819.0,44708.0,7480.0,4.239
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,337.9,4.22,34.882,50.0,77.0,78.0,2147451072.0,2147541760.0,2147314038.0,2147561645.0,44618.0,7478.0,4.138
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,338.9,4.22,34.882,50.0,78.0,78.0,2147450605.0,2147542930.0,2147312420.0,2147567186.0,44618.0,7478.0,4.138
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,341.0,4.145,34.876,52.0,77.0,80.0,2147450294.0,2147547776.0,2147316132.0,2147564297.0,44618.0,7478.0,4.138
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,342.5,4.145,34.876,50.0,77.0,78.0,2147449892.0,2147543213.0,2147313846.0,2147566921.0,44618.0,7478.0,4.138
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,343.9,4.145,34.876,50.0,79.0,77.0,2147452589.0,2147542418.0,2147314998.0,2147559058.0,44618.0,7478.0,4.138
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,345.2,4.145,34.876,50.0,81.0,80.0,2147452105.0,2147543104.0,2147314075.0,2147562066.0,44618.0,7478.0,4.138
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,346.9,4.148,34.875,50.0,76.0,76.0,2147452187.0,2147547209.0,2147311341.0,2147565897.0,44618.0,7478.0,4.138
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,348.8,4.148,34.875,50.0,78.0,77.0,2147453641.0,2147541467.0,2147311186.0,2147555017.0,44497.0,7477.0,4.024
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,350.8,4.006,34.859,52.0,81.0,79.0,2147453641.0,2147541467.0,2147311186.0,2147555017.0,44497.0,7477.0,4.024
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,352.3,4.006,34.859,51.0,77.0,77.0,2147453641.0,2147541467.0,2147311186.0,2147555017.0,44497.0,7477.0,4.024
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,353.6,4.006,34.859,51.0,78.0,77.0,2147453641.0,2147541467.0,2147311186.0,2147555017.0,44497.0,7477.0,4.024
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,355.3,4.006,34.859,49.0,78.0,76.0,2147453641.0,2147541467.0,2147311186.0,2147555017.0,44497.0,7477.0,4.024
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,356.7,4.019,34.861,50.0,104.0,78.0,2147453641.0,2147541467.0,2147311186.0,2147555017.0,44497.0,7477.0,4.024
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,358.7,4.019,34.861,49.0,77.0,75.0,2147453641.0,2147541467.0,2147311186.0,2147555017.0,44518.0,7477.0,4.003
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,360.7,4.006,34.862,50.0,79.0,77.0,2147453824.0,2147545508.0,2147311762.0,2147571373.0,44518.0,7477.0,4.003
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,362.3,4.006,34.862,50.0,80.0,77.0,2147453824.0,2147545508.0,2147311762.0,2147571373.0,44518.0,7477.0,4.003
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,363.9,4.006,34.862,50.0,79.0,90.0,2147453824.0,2147545508.0,2147311762.0,2147571373.0,44518.0,7477.0,4.003
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,365.1,4.006,34.862,51.0,82.0,78.0,2147453824.0,2147545508.0,2147311762.0,2147571373.0,44518.0,7477.0,4.003
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,366.9,4.002,34.862,50.0,79.0,78.0,2147453824.0,2147545508.0,2147311762.0,2147571373.0,44518.0,7477.0,4.003
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,369.0,4.002,34.862,50.0,78.0,77.0,2147453824.0,2147545508.0,2147311762.0,2147571373.0,44485.0,7478.0,3.989
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,371.0,3.975,34.862,50.0,78.0,78.0,2147453824.0,2147545508.0,2147311762.0,2147571373.0,44485.0,7478.0,3.989
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,372.4,3.975,34.862,52.0,78.0,76.0,2147453824.0,2147545508.0,2147311762.0,2147571373.0,44485.0,7478.0,3.989
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,374.1,3.975,34.862,51.0,79.0,79.0,2147453824.0,2147545508.0,2147311762.0,2147571373.0,44485.0,7478.0,3.989
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,375.2,3.975,34.862,50.0,87.0,80.0,2147453824.0,2147545508.0,2147311762.0,2147571373.0,44485.0,7478.0,3.989
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,377.2,3.977,34.862,50.0,78.0,80.0,2147453824.0,2147545508.0,2147311762.0,2147571373.0,44485.0,7478.0,3.989
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,379.4,3.977,34.862,50.0,77.0,80.0,2147453824.0,2147545508.0,2147311762.0,2147571373.0,44500.0,7477.0,3.952
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,381.4,3.956,34.863,49.0,80.0,77.0,2147453824.0,2147545508.0,2147311762.0,2147571373.0,44500.0,7477.0,3.952
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,382.9,3.956,34.863,50.0,78.0,78.0,2147453824.0,2147545508.0,2147311762.0,2147571373.0,44500.0,7477.0,3.952
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,384.5,3.956,34.863,52.0,78.0,79.0,2147453824.0,2147545508.0,2147311762.0,2147571373.0,44500.0,7477.0,3.952
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,385.6,3.952,34.863,49.0,81.0,79.0,2147453824.0,2147545508.0,2147311762.0,2147571373.0,44500.0,7477.0,3.952
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,388.0,3.952,34.863,49.0,78.0,80.0,2147453824.0,2147545508.0,2147311762.0,2147571373.0,44500.0,7477.0,3.952
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,390.1,3.966,34.865,50.0,77.0,77.0,2147453824.0,2147545508.0,2147311762.0,2147571373.0,44520.0,7476.0,3.969
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,392.3,3.966,34.865,50.0,79.0,76.0,2147453824.0,2147545508.0,2147311762.0,2147571373.0,44520.0,7476.0,3.969
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,393.5,3.966,34.865,50.0,77.0,794.0,2147453824.0,2147545508.0,2147311762.0,2147571373.0,44520.0,7476.0,3.969
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,395.1,3.966,34.865,49.0,77.0,77.0,2147453824.0,2147545508.0,2147311762.0,2147571373.0,44520.0,7476.0,3.969
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,396.6,3.963,34.865,50.0,79.0,76.0,2147453824.0,2147545508.0,2147311762.0,2147571373.0,44520.0,7476.0,3.969
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,398.8,3.963,34.865,50.0,94.0,91.0,2147453824.0,2147545508.0,2147311762.0,2147571373.0,44520.0,7476.0,3.969
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,400.9,3.959,34.867,50.0,76.0,78.0,2147450880.0,2147546102.0,2147314770.0,2147569142.0,44534.0,7476.0,3.962
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,403.1,3.959,34.867,52.0,78.0,82.0,2147450880.0,2147546102.0,2147314770.0,2147569142.0,44534.0,7476.0,3.962
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,404.3,3.959,34.867,50.0,75.0,77.0,2147450880.0,2147546102.0,2147314770.0,2147569142.0,44534.0,7476.0,3.962
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,405.2,3.958,34.867,50.0,78.0,77.0,2147450880.0,2147546102.0,2147314770.0,2147569142.0,44534.0,7476.0,3.962
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,407.3,3.958,34.867,50.0,77.0,77.0,2147450880.0,2147546102.0,2147314770.0,2147569142.0,44534.0,7476.0,3.962
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,409.4,3.958,34.867,50.0,80.0,78.0,2147450880.0,2147546102.0,2147314770.0,2147569142.0,44534.0,7476.0,3.962
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,411.6,3.958,34.869,50.0,78.0,74.0,2147450880.0,2147546102.0,2147314770.0,2147569142.0,44542.0,7475.0,3.961
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,414.0,3.958,34.869,50.0,76.0,81.0,2147450880.0,2147546102.0,2147314770.0,2147569142.0,44542.0,7475.0,3.961
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,415.1,3.957,34.869,50.0,78.0,78.0,2147450880.0,2147546102.0,2147314770.0,2147569142.0,44542.0,7475.0,3.961
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,417.2,3.957,34.869,51.0,82.0,77.0,2147450880.0,2147546102.0,2147314770.0,2147569142.0,44542.0,7475.0,3.961
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,419.4,3.957,34.869,50.0,85.0,77.0,2147450880.0,2147546102.0,2147314770.0,2147569142.0,44542.0,7475.0,3.961
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,421.5,3.953,34.872,49.0,77.0,76.0,2147450880.0,2147546102.0,2147314770.0,2147569142.0,44537.0,7476.0,3.954
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,423.7,3.953,34.872,50.0,77.0,79.0,2147450880.0,2147546102.0,2147314770.0,2147569142.0,44537.0,7476.0,3.954
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,425.8,3.948,34.872,51.0,80.0,77.0,2147450880.0,2147546102.0,2147314770.0,2147569142.0,44537.0,7476.0,3.954
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,427.9,3.948,34.872,50.0,76.0,75.0,2147450880.0,2147546102.0,2147314770.0,2147569142.0,44537.0,7476.0,3.954
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,430.1,3.949,34.875,49.0,82.0,81.0,2147450880.0,2147546102.0,2147314770.0,2147569142.0,44537.0,7476.0,3.954
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,432.2,3.949,34.875,50.0,77.0,82.0,2147450880.0,2147546102.0,2147314770.0,2147569142.0,44549.0,7475.0,3.956
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,434.3,3.949,34.875,49.0,83.0,82.0,2147450880.0,2147546102.0,2147314770.0,2147569142.0,44549.0,7475.0,3.956
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,435.4,3.954,34.876,49.0,77.0,77.0,2147450880.0,2147546102.0,2147314770.0,2147569142.0,44549.0,7475.0,3.956
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,437.5,3.954,34.876,50.0,76.0,78.0,2147450880.0,2147546102.0,2147314770.0,2147569142.0,44549.0,7475.0,3.956
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,439.8,3.954,34.876,50.0,76.0,77.0,2147450880.0,2147546102.0,2147314770.0,2147569142.0,44549.0,7475.0,3.956
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,441.9,3.945,34.876,49.0,75.0,77.0,2147450880.0,2147546102.0,2147314770.0,2147569142.0,44531.0,7475.0,3.941
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,444.1,3.945,34.876,50.0,77.0,76.0,2147450880.0,2147546102.0,2147314770.0,2147569142.0,44531.0,7475.0,3.941
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,445.1,3.948,34.875,50.0,77.0,77.0,2147450880.0,2147546102.0,2147314770.0,2147569142.0,44531.0,7475.0,3.941
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,447.0,3.948,34.875,50.0,76.0,78.0,2147450880.0,2147546102.0,2147314770.0,2147569142.0,44531.0,7475.0,3.941
2016-03-21 21:12:45,52.37549966666667,-40.56839066666667,448.3,3.948,34.875,49.0,75.0,78.0,2147450880.0,2147546102.0,2147314770.0,2147569142.0,44531.0,7475.0,3.941
