datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,278.8,5.968,34.797,50.0,81.0,80.0,2147438189.0,2147538322.0,2147308726.0,2147561773.0,45077.0,7512.0,5.935
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,279.9,5.968,34.797,50.0,80.0,79.0,2147440457.0,2147541330.0,2147309494.0,2147560310.0,45077.0,7512.0,5.935
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,282.4,5.904,34.8,51.0,86.0,81.0,2147439168.0,2147537261.0,2147309440.0,2147557769.0,45077.0,7512.0,5.935
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,284.9,5.904,34.8,50.0,82.0,81.0,2147439515.0,2147541906.0,2147308672.0,2147560484.0,45077.0,7512.0,5.935
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,287.3,5.9,34.801,50.0,83.0,81.0,2147439003.0,2147536923.0,2147312109.0,2147562459.0,45062.0,7506.0,5.869
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,289.8,5.9,34.801,51.0,84.0,79.0,2147439488.0,2147539922.0,2147309193.0,2147554505.0,45062.0,7506.0,5.869
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,291.7,5.851,34.798,50.0,88.0,78.0,2147438637.0,2147539081.0,2147312192.0,2147561554.0,45062.0,7506.0,5.869
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,293.5,5.851,34.798,50.0,81.0,80.0,2147435748.0,2147542820.0,2147308324.0,2147555913.0,45062.0,7506.0,5.869
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,294.9,5.851,34.798,49.0,78.0,80.0,2147437056.0,2147541668.0,2147308864.0,2147562624.0,45062.0,7506.0,5.869
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,296.1,5.857,34.799,50.0,80.0,78.0,2147438893.0,2147539529.0,2147308470.0,2147562212.0,45062.0,7506.0,5.869
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,297.4,5.857,34.799,50.0,83.0,79.0,2147435657.0,2147541284.0,2147314605.0,2147566235.0,45062.0,7506.0,5.869
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,298.6,5.857,34.799,50.0,85.0,82.0,2147438006.0,2147539428.0,2147310144.0,2147558838.0,45031.0,7495.0,5.631
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,299.8,5.857,34.799,51.0,92.0,81.0,2147438381.0,2147540818.0,2147307785.0,2147562852.0,45031.0,7495.0,5.631
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,301.0,5.633,34.779,50.0,84.0,83.0,2147433590.0,2147543268.0,2147305974.0,2147560905.0,45031.0,7495.0,5.631
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,302.3,5.633,34.779,52.0,85.0,83.0,2147435026.0,2147541650.0,2147310756.0,2147560749.0,45031.0,7495.0,5.631
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,303.4,5.633,34.779,50.0,86.0,82.0,2147441261.0,2147543689.0,2147307913.0,2147558582.0,45031.0,7495.0,5.631
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,304.5,5.633,34.779,50.0,87.0,80.0,2147437339.0,2147544713.0,2147309833.0,2147563117.0,45031.0,7495.0,5.631
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,304.8,5.633,34.779,50.0,87.0,80.0,2147437339.0,2147544713.0,2147309833.0,2147563117.0,45031.0,7495.0,5.631
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,305.9,5.67,34.783,52.0,85.0,80.0,2147437659.0,2147537929.0,2147307163.0,2147558573.0,45031.0,7495.0,5.631
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,307.1,5.67,34.783,51.0,85.0,79.0,2147438710.0,2147537947.0,2147311341.0,2147560521.0,45031.0,7495.0,5.631
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,308.3,5.67,34.783,50.0,84.0,80.0,2147440969.0,2147544630.0,2147305819.0,2147560557.0,45031.0,7495.0,5.631
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,309.6,5.67,34.783,51.0,84.0,82.0,2147438646.0,2147542080.0,2147307026.0,2147558784.0,45031.0,7495.0,5.631
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,310.8,5.462,34.772,50.0,86.0,80.0,2147439588.0,2147541851.0,2147308096.0,2147557577.0,45025.0,7490.0,5.41
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,312.1,5.462,34.772,50.0,84.0,81.0,2147441490.0,2147544182.0,2147306697.0,2147561837.0,45025.0,7490.0,5.41
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,313.3,5.462,34.772,50.0,84.0,81.0,2147440018.0,2147537810.0,2147311954.0,2147558080.0,45025.0,7490.0,5.41
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,314.5,5.462,34.772,64.0,114.0,91.0,2147438189.0,2147545042.0,2147314569.0,2147559405.0,45025.0,7490.0,5.41
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,315.6,5.452,34.771,50.0,85.0,82.0,2147437019.0,2147541248.0,2147311158.0,2147560457.0,45025.0,7490.0,5.41
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,316.3,5.452,34.771,50.0,85.0,82.0,2147437156.0,2147540580.0,2147312411.0,2147557330.0,45025.0,7490.0,5.41
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,317.0,5.452,34.771,52.0,83.0,81.0,2147437156.0,2147540580.0,2147312411.0,2147557330.0,45025.0,7490.0,5.41
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,318.3,5.452,34.771,50.0,84.0,82.0,2147438363.0,2147541778.0,2147314176.0,2147557476.0,45025.0,7490.0,5.41
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,319.4,5.452,34.771,50.0,108.0,124.0,2147439497.0,2147539044.0,2147312512.0,2147559789.0,45025.0,7490.0,5.41
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,320.8,5.358,34.772,52.0,87.0,91.0,2147437485.0,2147541869.0,2147309504.0,2147560082.0,45025.0,7490.0,5.41
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,321.9,5.358,34.772,50.0,87.0,83.0,2147437677.0,2147540507.0,2147308086.0,2147560100.0,45025.0,7490.0,5.41
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,323.5,5.358,34.772,52.0,85.0,80.0,2147439817.0,2147542848.0,2147310857.0,2147559076.0,45387.0,7492.0,5.363
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,324.7,5.358,34.772,50.0,84.0,81.0,2147439506.0,2147542025.0,2147307154.0,2147563382.0,45387.0,7492.0,5.363
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,325.4,5.337,34.77,52.0,86.0,83.0,2147439561.0,2147539931.0,2147311241.0,2147560521.0,45387.0,7492.0,5.363
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,326.7,5.337,34.77,53.0,86.0,83.0,2147436498.0,2147544018.0,2147311222.0,2147552429.0,45387.0,7492.0,5.363
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,328.0,5.337,34.77,51.0,84.0,82.0,2147439314.0,2147538541.0,2147311396.0,2147558171.0,45387.0,7492.0,5.363
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,328.8,5.337,34.77,51.0,84.0,82.0,2147441673.0,2147541860.0,2147312996.0,2147561600.0,45387.0,7492.0,5.363
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,329.8,5.337,34.77,50.0,87.0,83.0,2147441673.0,2147541860.0,2147312996.0,2147561600.0,45387.0,7492.0,5.363
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,331.0,5.426,34.804,50.0,87.0,80.0,2147436525.0,2147539913.0,2147309604.0,2147562057.0,45387.0,7492.0,5.363
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,332.4,5.426,34.804,50.0,85.0,79.0,2147439625.0,2147542336.0,2147311433.0,2147557796.0,45387.0,7492.0,5.363
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,333.7,5.426,34.804,50.0,83.0,80.0,2147437558.0,2147540324.0,2147311488.0,2147561444.0,45387.0,7492.0,5.363
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,334.9,5.426,34.804,50.0,84.0,83.0,2147438884.0,2147543616.0,2147309156.0,2147561161.0,45387.0,7492.0,5.363
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,335.7,5.42,34.804,50.0,84.0,83.0,2147437449.0,2147542308.0,2147308800.0,2147560374.0,45662.0,7494.0,5.505
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,337.1,5.42,34.804,50.0,81.0,82.0,2147438354.0,2147543661.0,2147313426.0,2147561206.0,45662.0,7494.0,5.505
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,338.3,5.42,34.804,51.0,82.0,81.0,2147441956.0,2147537737.0,2147311232.0,2147563483.0,45662.0,7494.0,5.505
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,339.6,5.42,34.804,49.0,82.0,80.0,2147439853.0,2147541851.0,2147309568.0,2147560347.0,45662.0,7494.0,5.505
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,340.8,5.506,34.829,50.0,80.0,78.0,2147440429.0,2147541449.0,2147307273.0,2147560914.0,45662.0,7494.0,5.505
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,341.6,5.506,34.829,50.0,80.0,78.0,2147444306.0,2147543945.0,2147308662.0,2147561737.0,45662.0,7494.0,5.505
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,342.7,5.506,34.829,50.0,80.0,79.0,2147444306.0,2147543945.0,2147308662.0,2147561737.0,45662.0,7494.0,5.505
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,343.9,5.506,34.829,50.0,82.0,81.0,2147439972.0,2147542253.0,2147309540.0,2147556928.0,45662.0,7494.0,5.505
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,345.2,5.506,34.829,49.0,81.0,79.0,2147442066.0,2147544923.0,2147310482.0,2147559341.0,45662.0,7494.0,5.505
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,345.9,5.507,34.827,51.0,81.0,80.0,2147440036.0,2147544987.0,2147310198.0,2147562331.0,45662.0,7494.0,5.505
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,347.3,5.507,34.827,50.0,80.0,79.0,2147439067.0,2147544813.0,2147309924.0,2147561417.0,45662.0,7494.0,5.505
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,348.5,5.507,34.827,50.0,84.0,78.0,2147442194.0,2147541156.0,2147309723.0,2147561408.0,45725.0,7492.0,5.54
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,350.2,5.507,34.827,50.0,79.0,79.0,2147442194.0,2147541156.0,2147309723.0,2147561408.0,45725.0,7492.0,5.54
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,352.1,5.536,34.848,51.0,81.0,80.0,2147442194.0,2147541156.0,2147309723.0,2147561408.0,45725.0,7492.0,5.54
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,353.8,5.536,34.848,51.0,108.0,76.0,2147442194.0,2147541156.0,2147309723.0,2147561408.0,45725.0,7492.0,5.54
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,355.2,5.536,34.848,50.0,80.0,77.0,2147442194.0,2147541156.0,2147309723.0,2147561408.0,45725.0,7492.0,5.54
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,356.2,5.54,34.85,50.0,80.0,77.0,2147442194.0,2147541156.0,2147309723.0,2147561408.0,45725.0,7492.0,5.54
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,357.8,5.54,34.85,50.0,78.0,80.0,2147442194.0,2147541156.0,2147309723.0,2147561408.0,45492.0,7482.0,5.527
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,359.3,5.54,34.85,50.0,80.0,79.0,2147442194.0,2147541156.0,2147309723.0,2147561408.0,45492.0,7482.0,5.527
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,360.9,5.495,34.856,50.0,81.0,80.0,2147441344.0,2147540086.0,2147310153.0,2147562742.0,45492.0,7482.0,5.527
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,362.5,5.495,34.856,50.0,84.0,78.0,2147441344.0,2147540086.0,2147310153.0,2147562742.0,45492.0,7482.0,5.527
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,364.0,5.495,34.856,49.0,79.0,79.0,2147441344.0,2147540086.0,2147310153.0,2147562742.0,45492.0,7482.0,5.527
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,365.0,5.495,34.856,50.0,81.0,79.0,2147441344.0,2147540086.0,2147310153.0,2147562742.0,44780.0,7470.0,5.235
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,366.4,5.446,34.851,51.0,81.0,80.0,2147441344.0,2147540086.0,2147310153.0,2147562742.0,44780.0,7470.0,5.235
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,367.9,5.446,34.851,49.0,81.0,80.0,2147441344.0,2147540086.0,2147310153.0,2147562742.0,44780.0,7470.0,5.235
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,369.5,5.446,34.851,50.0,81.0,79.0,2147441344.0,2147540086.0,2147310153.0,2147562742.0,44780.0,7470.0,5.235
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,371.2,4.996,34.803,51.0,85.0,81.0,2147441344.0,2147540086.0,2147310153.0,2147562742.0,44780.0,7470.0,5.235
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,372.3,4.996,34.803,50.0,84.0,78.0,2147441344.0,2147540086.0,2147310153.0,2147562742.0,44780.0,7470.0,5.235
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,373.8,4.996,34.803,50.0,88.0,81.0,2147441344.0,2147540086.0,2147310153.0,2147562742.0,44616.0,7467.0,4.985
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,375.1,4.996,34.803,50.0,88.0,83.0,2147441344.0,2147540086.0,2147310153.0,2147562742.0,44616.0,7467.0,4.985
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,376.3,5.028,34.806,50.0,84.0,80.0,2147441344.0,2147540086.0,2147310153.0,2147562742.0,44616.0,7467.0,4.985
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,377.1,5.028,34.806,51.0,87.0,82.0,2147441344.0,2147540086.0,2147310153.0,2147562742.0,44616.0,7467.0,4.985
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,378.8,5.028,34.806,51.0,87.0,83.0,2147441344.0,2147540086.0,2147310153.0,2147562742.0,44616.0,7467.0,4.985
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,380.5,4.92,34.8,50.0,87.0,86.0,2147441344.0,2147540086.0,2147310153.0,2147562742.0,44616.0,7467.0,4.985
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,382.1,4.92,34.8,51.0,86.0,82.0,2147441344.0,2147540086.0,2147310153.0,2147562742.0,44777.0,7467.0,4.898
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,383.8,4.92,34.8,51.0,87.0,84.0,2147441344.0,2147540086.0,2147310153.0,2147562742.0,44777.0,7467.0,4.898
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,384.9,4.92,34.8,51.0,90.0,86.0,2147441344.0,2147540086.0,2147310153.0,2147562742.0,44777.0,7467.0,4.898
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,385.5,4.905,34.795,51.0,90.0,87.0,2147441344.0,2147540086.0,2147310153.0,2147562742.0,44777.0,7467.0,4.898
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,387.1,4.905,34.795,50.0,86.0,84.0,2147441344.0,2147540086.0,2147310153.0,2147562742.0,44777.0,7467.0,4.898
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,388.9,4.905,34.795,51.0,85.0,81.0,2147441344.0,2147540086.0,2147310153.0,2147562742.0,44777.0,7467.0,4.898
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,390.7,5.016,34.835,51.0,86.0,84.0,2147441344.0,2147540086.0,2147310153.0,2147562742.0,45501.0,7475.0,4.993
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,392.5,5.016,34.835,50.0,85.0,84.0,2147441344.0,2147540086.0,2147310153.0,2147562742.0,45501.0,7475.0,4.993
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,393.9,5.016,34.835,52.0,85.0,81.0,2147441344.0,2147540086.0,2147310153.0,2147562742.0,45501.0,7475.0,4.993
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,395.1,5.016,34.835,51.0,86.0,83.0,2147446153.0,2147543707.0,2147309933.0,2147560576.0,45501.0,7475.0,4.993
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,396.8,5.046,34.835,50.0,82.0,80.0,2147446153.0,2147543707.0,2147309933.0,2147560576.0,45501.0,7475.0,4.993
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,398.6,5.046,34.835,50.0,80.0,82.0,2147446153.0,2147543707.0,2147309933.0,2147560576.0,45618.0,7474.0,5.218
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,400.4,5.207,34.869,52.0,83.0,82.0,2147446153.0,2147543707.0,2147309933.0,2147560576.0,45618.0,7474.0,5.218
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,402.1,5.207,34.869,50.0,80.0,80.0,2147446153.0,2147543707.0,2147309933.0,2147560576.0,45618.0,7474.0,5.218
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,403.1,5.207,34.869,50.0,81.0,80.0,2147446153.0,2147543707.0,2147309933.0,2147560576.0,45618.0,7474.0,5.218
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,405.0,5.207,34.869,51.0,91.0,78.0,2147446153.0,2147543707.0,2147309933.0,2147560576.0,45618.0,7474.0,5.218
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,405.9,5.207,34.868,50.0,80.0,78.0,2147446153.0,2147543707.0,2147309933.0,2147560576.0,45618.0,7474.0,5.218
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,407.8,5.207,34.868,50.0,81.0,78.0,2147446153.0,2147543707.0,2147309933.0,2147560576.0,45614.0,7472.0,5.171
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,409.7,5.207,34.868,50.0,80.0,79.0,2147446153.0,2147543707.0,2147309933.0,2147560576.0,45614.0,7472.0,5.171
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,411.6,5.169,34.871,51.0,79.0,81.0,2147446153.0,2147543707.0,2147309933.0,2147560576.0,45614.0,7472.0,5.171
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,412.5,5.169,34.871,49.0,83.0,78.0,2147446153.0,2147543707.0,2147309933.0,2147560576.0,45614.0,7472.0,5.171
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,414.5,5.169,34.871,50.0,79.0,79.0,2147446153.0,2147543707.0,2147309933.0,2147560576.0,45614.0,7472.0,5.171
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,415.4,5.171,34.871,50.0,81.0,81.0,2147446153.0,2147543707.0,2147309933.0,2147560576.0,45614.0,7472.0,5.171
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,416.4,5.171,34.871,49.0,86.0,80.0,2147446153.0,2147543707.0,2147309933.0,2147560576.0,45614.0,7472.0,5.171
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,418.2,5.171,34.871,51.0,121.0,76.0,2147446153.0,2147543707.0,2147309933.0,2147560576.0,45620.0,7468.0,5.178
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,420.1,5.171,34.871,50.0,79.0,80.0,2147446153.0,2147543707.0,2147309933.0,2147560576.0,45620.0,7468.0,5.178
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,421.4,5.172,34.88,49.0,80.0,79.0,2147446153.0,2147543707.0,2147309933.0,2147560576.0,45620.0,7468.0,5.178
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,422.9,5.172,34.88,49.0,79.0,77.0,2147446153.0,2147543707.0,2147309933.0,2147560576.0,45620.0,7468.0,5.178
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,424.8,5.172,34.88,49.0,80.0,77.0,2147446153.0,2147543707.0,2147309933.0,2147560576.0,45620.0,7468.0,5.178
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,425.7,5.173,34.88,50.0,79.0,79.0,2147446153.0,2147543707.0,2147309933.0,2147560576.0,45620.0,7468.0,5.178
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,427.6,5.173,34.88,51.0,79.0,79.0,2147446153.0,2147543707.0,2147309933.0,2147560576.0,45514.0,7464.0,5.142
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,429.5,5.173,34.88,50.0,78.0,86.0,2147446153.0,2147543707.0,2147309933.0,2147560576.0,45514.0,7464.0,5.142
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,430.8,5.115,34.88,49.0,80.0,76.0,2147446153.0,2147543707.0,2147309933.0,2147560576.0,45514.0,7464.0,5.142
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,432.4,5.115,34.88,49.0,78.0,77.0,2147446153.0,2147543707.0,2147309933.0,2147560576.0,45514.0,7464.0,5.142
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,434.2,5.115,34.88,50.0,80.0,80.0,2147446153.0,2147543707.0,2147309933.0,2147560576.0,45514.0,7464.0,5.142
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,435.2,5.116,34.88,51.0,80.0,79.0,2147446153.0,2147543707.0,2147309933.0,2147560576.0,45514.0,7464.0,5.142
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,437.3,5.116,34.88,51.0,117.0,82.0,2147446153.0,2147543707.0,2147309933.0,2147560576.0,45298.0,7447.0,5.044
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,439.2,5.116,34.88,49.0,78.0,78.0,2147446153.0,2147543707.0,2147309933.0,2147560576.0,45298.0,7447.0,5.044
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,440.4,4.987,34.868,49.0,79.0,79.0,2147450651.0,2147543460.0,2147314203.0,2147562706.0,45298.0,7447.0,5.044
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,442.1,4.987,34.868,50.0,81.0,79.0,2147450651.0,2147543460.0,2147314203.0,2147562706.0,45298.0,7447.0,5.044
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,444.0,4.987,34.868,50.0,78.0,79.0,2147450651.0,2147543460.0,2147314203.0,2147562706.0,45298.0,7447.0,5.044
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,445.2,4.987,34.868,50.0,78.0,82.0,2147450651.0,2147543460.0,2147314203.0,2147562706.0,45298.0,7447.0,5.044
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,446.9,4.993,34.869,49.0,82.0,79.0,2147450651.0,2147543460.0,2147314203.0,2147562706.0,45010.0,7453.0,4.85
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,448.9,4.993,34.869,50.0,77.0,79.0,2147450651.0,2147543460.0,2147314203.0,2147562706.0,45010.0,7453.0,4.85
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,450.1,4.993,34.869,50.0,79.0,77.0,2147450651.0,2147543460.0,2147314203.0,2147562706.0,45010.0,7453.0,4.85
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,451.9,4.809,34.849,50.0,83.0,82.0,2147450651.0,2147543460.0,2147314203.0,2147562706.0,45010.0,7453.0,4.85
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,453.9,4.809,34.849,49.0,83.0,79.0,2147450651.0,2147543460.0,2147314203.0,2147562706.0,45010.0,7453.0,4.85
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,455.2,4.809,34.849,49.0,82.0,77.0,2147450651.0,2147543460.0,2147314203.0,2147562706.0,44761.0,7447.0,4.663
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,456.8,4.787,34.846,50.0,78.0,77.0,2147450651.0,2147543460.0,2147314203.0,2147562706.0,44761.0,7447.0,4.663
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,459.0,4.787,34.846,50.0,79.0,79.0,2147450651.0,2147543460.0,2147314203.0,2147562706.0,44761.0,7447.0,4.663
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,461.0,4.614,34.826,48.0,82.0,81.0,2147450651.0,2147543460.0,2147314203.0,2147562706.0,44761.0,7447.0,4.663
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,463.0,4.614,34.826,50.0,81.0,80.0,2147450651.0,2147543460.0,2147314203.0,2147562706.0,44761.0,7447.0,4.663
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,464.3,4.614,34.826,50.0,80.0,78.0,2147450651.0,2147543460.0,2147314203.0,2147562706.0,44761.0,7447.0,4.663
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,465.2,4.614,34.826,50.0,79.0,81.0,2147450651.0,2147543460.0,2147314203.0,2147562706.0,44632.0,7446.0,4.534
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,467.0,4.6,34.827,51.0,81.0,80.0,2147450651.0,2147543460.0,2147314203.0,2147562706.0,44632.0,7446.0,4.534
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,469.0,4.6,34.827,50.0,80.0,79.0,2147450651.0,2147543460.0,2147314203.0,2147562706.0,44632.0,7446.0,4.534
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,471.0,4.49,34.813,49.0,81.0,81.0,2147450651.0,2147543460.0,2147314203.0,2147562706.0,44632.0,7446.0,4.534
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,473.0,4.49,34.813,51.0,82.0,81.0,2147450651.0,2147543460.0,2147314203.0,2147562706.0,44632.0,7446.0,4.534
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,474.9,4.49,34.813,50.0,80.0,77.0,2147450651.0,2147543460.0,2147314203.0,2147562706.0,44632.0,7446.0,4.534
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,477.0,4.48,34.812,50.0,80.0,78.0,2147450651.0,2147543460.0,2147314203.0,2147562706.0,44770.0,7446.0,4.465
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,479.1,4.48,34.812,50.0,81.0,78.0,2147450651.0,2147543460.0,2147314203.0,2147562706.0,44770.0,7446.0,4.465
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,481.1,4.468,34.82,48.0,78.0,79.0,2147450651.0,2147543460.0,2147314203.0,2147562706.0,44770.0,7446.0,4.465
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,483.4,4.468,34.82,50.0,79.0,80.0,2147450651.0,2147543460.0,2147314203.0,2147562706.0,44770.0,7446.0,4.465
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,484.9,4.468,34.82,49.0,79.0,81.0,2147450651.0,2147543460.0,2147314203.0,2147562706.0,44770.0,7446.0,4.465
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,486.5,4.462,34.819,50.0,81.0,83.0,2147450651.0,2147543460.0,2147314203.0,2147562706.0,45222.0,7454.0,4.585
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,488.5,4.462,34.819,48.0,106.0,80.0,2147450651.0,2147543460.0,2147314203.0,2147562706.0,45222.0,7454.0,4.585
2016-05-11 14:29:18,50.61881066666667,-36.32414166666667,490.5,4.748,34.874,48.0,81.0,79.0,2147444470.0,2147540708.0,2147310253.0,2147560402.0,45222.0,7454.0,4.585
