datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,336.0,10.513,35.277,50.0,78.0,78.0,nan,nan,nan,nan,47216.0,7820.0,10.54
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,345.0,10.559,35.301,51.0,76.0,76.0,nan,nan,nan,nan,47257.0,7819.0,10.585
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,348.5,10.562,35.303,51.0,76.0,76.0,nan,nan,nan,nan,47257.0,7819.0,10.585
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,360.5,10.252,35.257,49.0,77.0,78.0,nan,nan,nan,nan,47020.0,7807.0,10.399
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,365.2,10.252,35.257,49.0,77.0,78.0,nan,nan,nan,nan,47020.0,7807.0,10.399
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,372.8,10.083,35.224,50.0,76.0,81.0,nan,nan,nan,nan,47196.0,7799.0,10.117
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,384.7,9.841,35.197,51.0,74.0,78.0,nan,nan,nan,nan,47627.0,7789.0,9.83
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,395.0,9.708,35.192,51.0,77.0,78.0,nan,nan,nan,nan,47966.0,7785.0,9.694
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,397.4,9.703,35.192,51.0,77.0,78.0,nan,nan,nan,nan,47966.0,7785.0,9.694
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,409.7,9.714,35.204,50.0,77.0,78.0,nan,nan,nan,nan,48131.0,7774.0,9.597
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,415.1,9.53,35.178,50.0,77.0,78.0,nan,nan,nan,nan,48131.0,7774.0,9.597
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,422.6,9.211,35.124,51.0,77.0,77.0,nan,nan,nan,nan,48213.0,7759.0,9.244
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,434.8,8.949,35.083,50.0,78.0,76.0,nan,nan,nan,nan,48224.0,7741.0,8.952
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,445.0,8.587,35.026,50.0,77.0,78.0,nan,nan,nan,nan,48463.0,7740.0,8.644
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,448.0,8.577,35.024,50.0,77.0,78.0,nan,nan,nan,nan,48463.0,7740.0,8.644
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,461.0,8.485,35.031,49.0,76.0,76.0,nan,nan,nan,nan,48586.0,7732.0,8.547
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,465.1,8.485,35.031,49.0,76.0,76.0,nan,nan,nan,nan,48586.0,7732.0,8.547
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,474.8,8.444,35.043,51.0,76.0,76.0,nan,nan,nan,nan,48802.0,7726.0,8.452
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,485.1,8.282,35.038,50.0,78.0,75.0,nan,nan,nan,nan,48720.0,7712.0,8.155
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,488.8,8.299,35.039,50.0,78.0,75.0,nan,nan,nan,nan,48720.0,7712.0,8.155
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,502.6,7.983,35.008,51.0,79.0,79.0,nan,nan,nan,nan,48531.0,7698.0,8.025
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,504.9,7.983,35.008,51.0,79.0,79.0,nan,nan,nan,nan,48531.0,7698.0,8.025
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,517.1,7.717,34.974,50.0,76.0,76.0,nan,nan,nan,nan,47934.0,7677.0,7.52
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,524.8,7.14,34.903,50.0,77.0,76.0,nan,nan,nan,nan,47613.0,7668.0,6.95
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,531.6,6.864,34.882,50.0,77.0,76.0,nan,nan,nan,nan,47613.0,7668.0,6.95
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,542.7,6.729,34.874,50.0,79.0,77.0,nan,nan,nan,nan,47577.0,7669.0,6.746
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,544.1,6.729,34.874,50.0,79.0,77.0,nan,nan,nan,nan,47577.0,7669.0,6.746
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,547.5,nan,nan,49.0,78.0,77.0,nan,nan,nan,nan,47751.0,7665.0,6.706
