datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,411.1,8.629,35.064,50.0,80.0,79.0,2147411657.0,2147533970.0,2147304457.0,2147550765.0,46871.0,7626.0,8.597
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,412.8,8.629,35.064,50.0,79.0,77.0,2147411657.0,2147533970.0,2147304457.0,2147550765.0,46871.0,7626.0,8.597
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,414.3,8.629,35.064,49.0,90.0,78.0,2147411657.0,2147533970.0,2147304457.0,2147550765.0,46871.0,7626.0,8.597
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,415.3,8.629,35.064,50.0,82.0,79.0,2147411657.0,2147533970.0,2147304457.0,2147550765.0,46871.0,7626.0,8.597
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,415.9,8.613,35.061,50.0,79.0,81.0,2147411657.0,2147533970.0,2147304457.0,2147550765.0,46871.0,7626.0,8.597
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,417.5,8.613,35.061,50.0,98.0,1078.0,2147411657.0,2147533970.0,2147304457.0,2147550765.0,46871.0,7626.0,8.597
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,419.0,8.613,35.061,50.0,77.0,79.0,2147411657.0,2147533970.0,2147304457.0,2147550765.0,46871.0,7626.0,8.597
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,420.7,8.513,35.055,50.0,77.0,79.0,2147411657.0,2147533970.0,2147304457.0,2147550765.0,46935.0,7620.0,8.529
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,422.2,8.513,35.055,51.0,80.0,81.0,2147411657.0,2147533970.0,2147304457.0,2147550765.0,46935.0,7620.0,8.529
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,423.7,8.513,35.055,50.0,79.0,87.0,2147411657.0,2147533970.0,2147304457.0,2147550765.0,46935.0,7620.0,8.529
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,424.6,8.513,35.055,50.0,80.0,2759.0,2147411657.0,2147533970.0,2147304457.0,2147550765.0,46935.0,7620.0,8.529
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,425.4,8.51,35.055,49.0,82.0,80.0,2147411657.0,2147533970.0,2147304457.0,2147550765.0,46935.0,7620.0,8.529
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,427.0,8.51,35.055,50.0,80.0,171.0,2147411657.0,2147533970.0,2147304457.0,2147550765.0,46935.0,7620.0,8.529
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,428.6,8.51,35.055,50.0,81.0,79.0,2147411657.0,2147533970.0,2147304457.0,2147550765.0,47032.0,7612.0,8.408
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,430.5,8.379,35.044,50.0,81.0,78.0,2147411657.0,2147533970.0,2147304457.0,2147550765.0,47032.0,7612.0,8.408
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,431.8,8.379,35.044,50.0,79.0,79.0,2147411657.0,2147533970.0,2147304457.0,2147550765.0,47032.0,7612.0,8.408
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,432.9,8.379,35.044,50.0,80.0,2158.0,2147411657.0,2147533970.0,2147304457.0,2147550765.0,47032.0,7612.0,8.408
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,434.7,8.379,35.044,50.0,78.0,78.0,2147411657.0,2147533970.0,2147304457.0,2147550765.0,47032.0,7612.0,8.408
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,435.5,8.373,35.045,50.0,79.0,3271.0,2147411657.0,2147533970.0,2147304457.0,2147550765.0,47032.0,7612.0,8.408
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,437.1,8.373,35.045,51.0,82.0,79.0,2147411776.0,2147534070.0,2147308132.0,2147550162.0,47168.0,7603.0,8.271
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,438.8,8.373,35.045,50.0,335.0,827.0,2147411776.0,2147534070.0,2147308132.0,2147550162.0,47168.0,7603.0,8.271
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,440.1,8.19,35.035,50.0,83.0,191.0,2147411776.0,2147534070.0,2147308132.0,2147550162.0,47168.0,7603.0,8.271
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,441.4,8.19,35.035,50.0,79.0,502.0,2147411776.0,2147534070.0,2147308132.0,2147550162.0,47168.0,7603.0,8.271
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,443.1,8.19,35.035,50.0,79.0,81.0,2147411776.0,2147534070.0,2147308132.0,2147550162.0,47168.0,7603.0,8.271
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,444.7,8.19,35.035,52.0,138.0,151.0,2147411776.0,2147534070.0,2147308132.0,2147550162.0,47300.0,7597.0,8.157
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,445.7,8.161,35.035,51.0,79.0,79.0,2147411776.0,2147534070.0,2147308132.0,2147550162.0,47300.0,7597.0,8.157
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,447.5,8.161,35.035,50.0,85.0,81.0,2147411776.0,2147534070.0,2147308132.0,2147550162.0,47300.0,7597.0,8.157
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,449.0,8.161,35.035,49.0,82.0,942.0,2147411776.0,2147534070.0,2147308132.0,2147550162.0,47300.0,7597.0,8.157
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,450.5,8.109,35.035,50.0,81.0,80.0,2147411776.0,2147534070.0,2147308132.0,2147550162.0,47300.0,7597.0,8.157
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,452.4,8.109,35.035,50.0,231.0,2652.0,2147411776.0,2147534070.0,2147308132.0,2147550162.0,47300.0,7597.0,8.157
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,454.3,8.109,35.035,50.0,79.0,80.0,2147411776.0,2147534070.0,2147308132.0,2147550162.0,47358.0,7592.0,8.056
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,455.2,8.123,35.035,51.0,79.0,78.0,2147411776.0,2147534070.0,2147308132.0,2147550162.0,47358.0,7592.0,8.056
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,457.0,8.123,35.035,50.0,79.0,373.0,2147411776.0,2147534070.0,2147308132.0,2147550162.0,47358.0,7592.0,8.056
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,458.4,8.123,35.035,50.0,81.0,85.0,2147411776.0,2147534070.0,2147308132.0,2147550162.0,47358.0,7592.0,8.056
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,460.0,8.123,35.035,51.0,80.0,79.0,2147411776.0,2147534070.0,2147308132.0,2147550162.0,47358.0,7592.0,8.056
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,461.9,8.008,35.029,51.0,404.0,258.0,2147411776.0,2147534070.0,2147308132.0,2147550162.0,47358.0,7592.0,8.056
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,463.9,8.008,35.029,49.0,82.0,80.0,2147411776.0,2147534070.0,2147308132.0,2147550162.0,47398.0,7586.0,7.99
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,465.1,8.008,35.029,50.0,84.0,83.0,2147411776.0,2147534070.0,2147308132.0,2147550162.0,47398.0,7586.0,7.99
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,466.8,8.003,35.029,50.0,120.0,589.0,2147411776.0,2147534070.0,2147308132.0,2147550162.0,47398.0,7586.0,7.99
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,468.2,8.003,35.029,50.0,80.0,75.0,2147411776.0,2147534070.0,2147308132.0,2147550162.0,47398.0,7586.0,7.99
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,470.0,8.003,35.029,51.0,80.0,353.0,2147411776.0,2147534070.0,2147308132.0,2147550162.0,47398.0,7586.0,7.99
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,472.0,7.933,35.025,50.0,92.0,1018.0,2147411776.0,2147534070.0,2147308132.0,2147550162.0,47398.0,7586.0,7.99
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,474.0,7.933,35.025,49.0,85.0,89.0,2147411776.0,2147534070.0,2147308132.0,2147550162.0,47499.0,7580.0,7.897
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,476.1,7.94,35.024,49.0,95.0,80.0,2147411776.0,2147534070.0,2147308132.0,2147550162.0,47499.0,7580.0,7.897
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,478.1,7.94,35.024,50.0,81.0,78.0,2147411776.0,2147534070.0,2147308132.0,2147550162.0,47499.0,7580.0,7.897
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,479.1,7.94,35.024,50.0,83.0,135.0,2147411776.0,2147534070.0,2147308132.0,2147550162.0,47499.0,7580.0,7.897
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,481.2,7.839,35.03,50.0,78.0,80.0,2147411776.0,2147534070.0,2147308132.0,2147550162.0,47499.0,7580.0,7.897
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,483.4,7.839,35.03,50.0,79.0,79.0,2147411776.0,2147534070.0,2147308132.0,2147550162.0,47499.0,7580.0,7.897
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,484.9,7.839,35.03,51.0,79.0,82.0,2147415542.0,2147542509.0,2147308032.0,2147555108.0,47542.0,7578.0,7.843
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,486.7,7.847,35.03,48.0,83.0,90.0,2147415542.0,2147542509.0,2147308032.0,2147555108.0,47542.0,7578.0,7.843
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,488.9,7.847,35.03,50.0,79.0,80.0,2147415542.0,2147542509.0,2147308032.0,2147555108.0,47542.0,7578.0,7.843
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,490.0,7.814,35.031,49.0,756.0,79.0,2147415542.0,2147542509.0,2147308032.0,2147555108.0,47542.0,7578.0,7.843
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,492.2,7.814,35.031,51.0,113.0,82.0,2147415542.0,2147542509.0,2147308032.0,2147555108.0,47542.0,7578.0,7.843
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,494.6,7.814,35.031,50.0,78.0,80.0,2147415542.0,2147542509.0,2147308032.0,2147555108.0,47559.0,7576.0,7.812
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,495.6,7.815,35.031,50.0,79.0,78.0,2147415542.0,2147542509.0,2147308032.0,2147555108.0,47559.0,7576.0,7.812
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,497.8,7.815,35.031,50.0,82.0,80.0,2147415542.0,2147542509.0,2147308032.0,2147555108.0,47559.0,7576.0,7.812
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,500.0,7.775,35.031,50.0,79.0,76.0,2147415542.0,2147542509.0,2147308032.0,2147555108.0,47559.0,7576.0,7.812
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,502.2,7.775,35.031,50.0,77.0,78.0,2147415542.0,2147542509.0,2147308032.0,2147555108.0,47559.0,7576.0,7.812
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,504.4,7.775,35.031,50.0,79.0,78.0,2147415542.0,2147542509.0,2147308032.0,2147555108.0,47559.0,7576.0,7.812
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,505.5,7.782,35.031,50.0,80.0,80.0,2147415542.0,2147542509.0,2147308032.0,2147555108.0,47559.0,7576.0,7.812
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,507.6,7.782,35.031,51.0,80.0,80.0,2147415542.0,2147542509.0,2147308032.0,2147555108.0,47591.0,7571.0,7.752
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,509.8,7.782,35.031,50.0,78.0,78.0,2147415542.0,2147542509.0,2147308032.0,2147555108.0,47591.0,7571.0,7.752
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,512.0,7.727,35.032,50.0,80.0,82.0,2147415542.0,2147542509.0,2147308032.0,2147555108.0,47591.0,7571.0,7.752
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,514.2,7.727,35.032,50.0,80.0,79.0,2147415542.0,2147542509.0,2147308032.0,2147555108.0,47591.0,7571.0,7.752
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,515.4,7.731,35.032,50.0,80.0,78.0,2147415542.0,2147542509.0,2147308032.0,2147555108.0,47591.0,7571.0,7.752
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,517.6,7.731,35.032,50.0,78.0,79.0,2147415542.0,2147542509.0,2147308032.0,2147555108.0,47600.0,7568.0,7.728
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,519.8,7.731,35.032,49.0,81.0,82.0,2147415542.0,2147542509.0,2147308032.0,2147555108.0,47600.0,7568.0,7.728
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,522.0,7.707,35.032,50.0,81.0,81.0,2147415542.0,2147542509.0,2147308032.0,2147555108.0,47600.0,7568.0,7.728
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,523.4,7.707,35.032,51.0,79.0,82.0,2147415542.0,2147542509.0,2147308032.0,2147555108.0,47600.0,7568.0,7.728
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,524.8,7.707,35.032,50.0,81.0,83.0,2147415542.0,2147542509.0,2147308032.0,2147555108.0,47600.0,7568.0,7.728
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,526.7,7.705,35.032,50.0,83.0,80.0,2147415542.0,2147542509.0,2147308032.0,2147555108.0,47600.0,7568.0,7.728
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,528.9,7.705,35.032,49.0,80.0,83.0,2147415542.0,2147542509.0,2147308032.0,2147555108.0,47608.0,7560.0,7.666
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,531.2,7.656,35.032,50.0,81.0,81.0,2147415542.0,2147542509.0,2147308032.0,2147555108.0,47608.0,7560.0,7.666
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,533.1,7.656,35.032,49.0,82.0,79.0,2147415542.0,2147542509.0,2147308032.0,2147555108.0,47608.0,7560.0,7.666
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,534.5,7.656,35.032,50.0,81.0,81.0,2147415542.0,2147542509.0,2147308032.0,2147555108.0,47608.0,7560.0,7.666
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,535.5,7.642,35.033,51.0,82.0,78.0,2147415542.0,2147542509.0,2147308032.0,2147555108.0,47608.0,7560.0,7.666
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,537.6,7.642,35.033,51.0,81.0,350.0,2147415542.0,2147542509.0,2147308032.0,2147555108.0,47608.0,7560.0,7.666
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,539.8,7.642,35.033,50.0,80.0,77.0,2147418029.0,2147542272.0,2147309202.0,2147557074.0,47609.0,7555.0,7.581
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,542.0,7.574,35.035,51.0,81.0,82.0,2147418029.0,2147542272.0,2147309202.0,2147557074.0,47609.0,7555.0,7.581
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,543.9,7.574,35.035,50.0,77.0,79.0,2147418029.0,2147542272.0,2147309202.0,2147557074.0,47609.0,7555.0,7.581
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,544.8,7.574,35.035,49.0,80.0,81.0,2147418029.0,2147542272.0,2147309202.0,2147557074.0,47609.0,7555.0,7.581
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,546.5,7.568,35.035,50.0,81.0,79.0,2147418029.0,2147542272.0,2147309202.0,2147557074.0,47609.0,7555.0,7.581
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,548.6,7.568,35.035,49.0,80.0,78.0,2147418029.0,2147542272.0,2147309202.0,2147557074.0,47609.0,7555.0,7.581
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,550.6,7.477,35.039,50.0,81.0,80.0,2147418029.0,2147542272.0,2147309202.0,2147557074.0,47597.0,7549.0,7.485
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,552.7,7.477,35.039,50.0,81.0,79.0,2147418029.0,2147542272.0,2147309202.0,2147557074.0,47597.0,7549.0,7.485
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,554.3,7.477,35.039,50.0,78.0,80.0,2147418029.0,2147542272.0,2147309202.0,2147557074.0,47597.0,7549.0,7.485
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,554.9,7.477,35.039,50.0,78.0,80.0,2147418029.0,2147542272.0,2147309202.0,2147557074.0,47597.0,7549.0,7.485
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,556.9,7.487,35.04,50.0,80.0,80.0,2147418029.0,2147542272.0,2147309202.0,2147557074.0,47597.0,7549.0,7.485
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,558.8,7.487,35.04,50.0,79.0,80.0,2147418029.0,2147542272.0,2147309202.0,2147557074.0,47597.0,7549.0,7.485
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,560.9,7.421,35.047,50.0,79.0,78.0,2147418029.0,2147542272.0,2147309202.0,2147557074.0,47553.0,7540.0,7.425
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,562.9,7.421,35.047,50.0,79.0,81.0,2147418029.0,2147542272.0,2147309202.0,2147557074.0,47553.0,7540.0,7.425
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,564.5,7.421,35.047,49.0,80.0,79.0,2147418029.0,2147542272.0,2147309202.0,2147557074.0,47553.0,7540.0,7.425
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,565.1,7.421,35.047,49.0,80.0,79.0,2147418029.0,2147542272.0,2147309202.0,2147557074.0,47553.0,7540.0,7.425
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,567.0,7.417,35.047,49.0,79.0,80.0,2147418029.0,2147542272.0,2147309202.0,2147557074.0,47553.0,7540.0,7.425
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,568.9,7.417,35.047,50.0,81.0,79.0,2147418029.0,2147542272.0,2147309202.0,2147557074.0,47553.0,7540.0,7.425
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,571.1,7.247,35.054,50.0,79.0,80.0,2147418029.0,2147542272.0,2147309202.0,2147557074.0,47488.0,7528.0,7.254
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,573.2,7.247,35.054,49.0,80.0,80.0,2147418029.0,2147542272.0,2147309202.0,2147557074.0,47488.0,7528.0,7.254
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,574.5,7.247,35.054,49.0,79.0,79.0,2147418029.0,2147542272.0,2147309202.0,2147557074.0,47488.0,7528.0,7.254
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,575.2,7.247,35.054,50.0,78.0,78.0,2147418029.0,2147542272.0,2147309202.0,2147557074.0,47488.0,7528.0,7.254
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,577.1,7.268,35.053,52.0,81.0,80.0,2147418029.0,2147542272.0,2147309202.0,2147557074.0,47488.0,7528.0,7.254
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,579.0,7.268,35.053,51.0,80.0,79.0,2147418029.0,2147542272.0,2147309202.0,2147557074.0,47488.0,7528.0,7.254
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,581.1,7.13,35.055,51.0,79.0,82.0,2147418029.0,2147542272.0,2147309202.0,2147557074.0,47403.0,7518.0,7.129
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,583.0,7.13,35.055,51.0,78.0,80.0,2147418029.0,2147542272.0,2147309202.0,2147557074.0,47403.0,7518.0,7.129
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,584.3,7.13,35.055,50.0,78.0,76.0,2147418029.0,2147542272.0,2147309202.0,2147557074.0,47403.0,7518.0,7.129
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,585.9,7.118,35.054,50.0,78.0,78.0,2147418029.0,2147542272.0,2147309202.0,2147557074.0,47403.0,7518.0,7.129
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,587.8,7.118,35.054,51.0,81.0,79.0,2147418029.0,2147542272.0,2147309202.0,2147557074.0,47403.0,7518.0,7.129
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,589.9,7.118,35.054,51.0,82.0,80.0,2147422701.0,2147543442.0,2147310509.0,2147557869.0,47320.0,7505.0,6.987
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,591.9,6.977,35.049,51.0,81.0,79.0,2147422701.0,2147543442.0,2147310509.0,2147557869.0,47320.0,7505.0,6.987
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,594.1,6.977,35.049,50.0,83.0,81.0,2147422701.0,2147543442.0,2147310509.0,2147557869.0,47320.0,7505.0,6.987
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,594.9,6.977,35.049,50.0,80.0,79.0,2147422701.0,2147543442.0,2147310509.0,2147557869.0,47320.0,7505.0,6.987
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,596.2,6.987,35.049,49.0,76.0,77.0,2147422701.0,2147543442.0,2147310509.0,2147557869.0,47320.0,7505.0,6.987
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,598.2,6.987,35.049,50.0,79.0,78.0,2147422701.0,2147543442.0,2147310509.0,2147557869.0,47320.0,7505.0,6.987
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,600.3,6.815,35.041,50.0,76.0,78.0,2147422701.0,2147543442.0,2147310509.0,2147557869.0,47213.0,7493.0,6.816
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,602.4,6.815,35.041,50.0,77.0,78.0,2147422701.0,2147543442.0,2147310509.0,2147557869.0,47213.0,7493.0,6.816
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,604.4,6.815,35.041,49.0,75.0,75.0,2147422701.0,2147543442.0,2147310509.0,2147557869.0,47213.0,7493.0,6.816
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,605.0,6.815,35.041,49.0,75.0,75.0,2147422701.0,2147543442.0,2147310509.0,2147557869.0,47213.0,7493.0,6.816
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,606.5,6.82,35.042,50.0,76.0,79.0,2147422701.0,2147543442.0,2147310509.0,2147557869.0,47213.0,7493.0,6.816
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,608.7,6.82,35.042,50.0,78.0,79.0,2147422701.0,2147543442.0,2147310509.0,2147557869.0,47213.0,7493.0,6.816
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,610.7,6.66,35.038,50.0,78.0,78.0,2147422701.0,2147543442.0,2147310509.0,2147557869.0,47146.0,7483.0,6.668
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,612.8,6.66,35.038,49.0,78.0,78.0,2147422701.0,2147543442.0,2147310509.0,2147557869.0,47146.0,7483.0,6.668
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,615.0,6.66,35.038,51.0,79.0,81.0,2147422701.0,2147543442.0,2147310509.0,2147557869.0,47146.0,7483.0,6.668
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,615.2,6.66,35.038,51.0,79.0,81.0,2147422701.0,2147543442.0,2147310509.0,2147557869.0,47146.0,7483.0,6.668
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,617.1,6.67,35.039,50.0,77.0,76.0,2147422701.0,2147543442.0,2147310509.0,2147557869.0,47146.0,7483.0,6.668
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,619.5,6.67,35.039,50.0,85.0,80.0,2147422701.0,2147543442.0,2147310509.0,2147557869.0,47146.0,7483.0,6.668
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,621.7,6.56,35.034,50.0,82.0,82.0,2147422701.0,2147543442.0,2147310509.0,2147557869.0,47082.0,7479.0,6.546
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,623.9,6.56,35.034,51.0,79.0,80.0,2147422701.0,2147543442.0,2147310509.0,2147557869.0,47082.0,7479.0,6.546
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,626.2,6.556,35.033,50.0,80.0,79.0,2147422701.0,2147543442.0,2147310509.0,2147557869.0,47082.0,7479.0,6.546
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,628.4,6.556,35.033,51.0,82.0,79.0,2147422701.0,2147543442.0,2147310509.0,2147557869.0,47082.0,7479.0,6.546
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,630.7,6.446,35.028,50.0,80.0,78.0,2147422701.0,2147543442.0,2147310509.0,2147557869.0,47082.0,7479.0,6.546
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,633.0,6.446,35.028,49.0,83.0,78.0,2147422701.0,2147543442.0,2147310509.0,2147557869.0,46990.0,7472.0,6.438
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,634.9,6.446,35.028,50.0,81.0,77.0,2147422701.0,2147543442.0,2147310509.0,2147557869.0,46990.0,7472.0,6.438
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,636.5,6.474,35.029,50.0,80.0,77.0,2147422701.0,2147543442.0,2147310509.0,2147557869.0,46990.0,7472.0,6.438
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,638.8,6.474,35.029,49.0,76.0,81.0,2147422701.0,2147543442.0,2147310509.0,2147557869.0,46990.0,7472.0,6.438
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,640.7,6.408,35.029,49.0,80.0,76.0,2147423277.0,2147541997.0,2147309888.0,2147559460.0,46990.0,7472.0,6.438
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,642.3,6.408,35.029,52.0,78.0,78.0,2147423277.0,2147541997.0,2147309888.0,2147559460.0,46950.0,7467.0,6.409
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,644.0,6.408,35.029,50.0,80.0,81.0,2147423277.0,2147541997.0,2147309888.0,2147559460.0,46950.0,7467.0,6.409
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,645.5,6.407,35.03,50.0,81.0,79.0,2147423277.0,2147541997.0,2147309888.0,2147559460.0,46950.0,7467.0,6.409
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,646.3,6.407,35.03,51.0,75.0,78.0,2147423277.0,2147541997.0,2147309888.0,2147559460.0,46950.0,7467.0,6.409
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,647.9,6.407,35.03,50.0,78.0,80.0,2147423277.0,2147541997.0,2147309888.0,2147559460.0,46950.0,7467.0,6.409
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,649.4,6.407,35.03,48.0,77.0,80.0,2147423277.0,2147541997.0,2147309888.0,2147559460.0,46950.0,7467.0,6.409
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,651.1,6.336,35.026,50.0,78.0,81.0,2147423277.0,2147541997.0,2147309888.0,2147559460.0,46906.0,7465.0,6.335
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,652.6,6.336,35.026,50.0,79.0,76.0,2147423277.0,2147541997.0,2147309888.0,2147559460.0,46906.0,7465.0,6.335
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,654.1,6.336,35.026,50.0,80.0,76.0,2147423277.0,2147541997.0,2147309888.0,2147559460.0,46906.0,7465.0,6.335
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,655.0,6.336,35.026,51.0,77.0,80.0,2147423277.0,2147541997.0,2147309888.0,2147559460.0,46906.0,7465.0,6.335
2017-08-25 14:27:35,49.13701433333333,-28.240655333333333,656.0,6.33,35.025,50.0,76.0,79.0,2147423277.0,2147541997.0,2147309888.0,2147559460.0,46906.0,7465.0,6.335
