datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-03-09 20:22:52,52.258536,-42.202989,301.5,4.502,34.887,50.0,77.0,77.0,2147447670.0,2147541513.0,2147312640.0,2147572544.0,45101.0,7500.0,4.537
2016-03-09 20:22:52,52.258536,-42.202989,303.7,4.502,34.887,50.0,79.0,77.0,2147446747.0,2147543771.0,2147310098.0,2147564361.0,45101.0,7500.0,4.537
2016-03-09 20:22:52,52.258536,-42.202989,305.2,4.502,34.887,50.0,78.0,75.0,2147447926.0,2147542674.0,2147311670.0,2147565961.0,45101.0,7500.0,4.537
2016-03-09 20:22:52,52.258536,-42.202989,307.1,4.509,34.887,50.0,79.0,78.0,2147448073.0,2147539190.0,2147311177.0,2147562505.0,44857.0,7495.0,4.452
2016-03-09 20:22:52,52.258536,-42.202989,309.4,4.509,34.887,49.0,76.0,78.0,2147449097.0,2147544384.0,2147314843.0,2147568420.0,44857.0,7495.0,4.452
2016-03-09 20:22:52,52.258536,-42.202989,311.6,4.355,34.87,50.0,77.0,78.0,2147444836.0,2147541650.0,2147306834.0,2147568192.0,44857.0,7495.0,4.452
2016-03-09 20:22:52,52.258536,-42.202989,312.8,4.355,34.87,49.0,78.0,77.0,2147446665.0,2147542610.0,2147313526.0,2147563172.0,44857.0,7495.0,4.452
2016-03-09 20:22:52,52.258536,-42.202989,314.9,4.355,34.87,50.0,77.0,77.0,2147450029.0,2147542208.0,2147312338.0,2147569243.0,44857.0,7495.0,4.452
2016-03-09 20:22:52,52.258536,-42.202989,317.2,4.333,34.868,51.0,77.0,77.0,2147448000.0,2147543990.0,2147311332.0,2147563291.0,44857.0,7495.0,4.452
2016-03-09 20:22:52,52.258536,-42.202989,319.4,4.333,34.868,50.0,77.0,78.0,2147444662.0,2147544512.0,2147312118.0,2147569846.0,44813.0,7493.0,4.231
2016-03-09 20:22:52,52.258536,-42.202989,321.6,4.227,34.859,50.0,76.0,77.0,2147449929.0,2147543104.0,2147315712.0,2147559497.0,44813.0,7493.0,4.231
2016-03-09 20:22:52,52.258536,-42.202989,322.7,4.227,34.859,50.0,78.0,77.0,2147449536.0,2147546313.0,2147312594.0,2147567168.0,44813.0,7493.0,4.231
2016-03-09 20:22:52,52.258536,-42.202989,323.1,4.227,34.859,50.0,78.0,77.0,2147449536.0,2147546313.0,2147312594.0,2147567168.0,44813.0,7493.0,4.231
2016-03-09 20:22:52,52.258536,-42.202989,324.1,4.227,34.859,49.0,78.0,78.0,2147449481.0,2147542921.0,2147312731.0,2147565924.0,44813.0,7493.0,4.231
2016-03-09 20:22:52,52.258536,-42.202989,325.2,4.228,34.859,50.0,79.0,77.0,2147448521.0,2147546432.0,2147312795.0,2147566756.0,44813.0,7493.0,4.231
2016-03-09 20:22:52,52.258536,-42.202989,326.3,4.228,34.859,49.0,78.0,80.0,2147447021.0,2147540736.0,2147315529.0,2147561088.0,44813.0,7493.0,4.231
2016-03-09 20:22:52,52.258536,-42.202989,327.4,4.228,34.859,52.0,78.0,78.0,2147446829.0,2147545865.0,2147312969.0,2147562432.0,44813.0,7493.0,4.231
2016-03-09 20:22:52,52.258536,-42.202989,328.5,4.228,34.859,50.0,79.0,79.0,2147450889.0,2147542180.0,2147312960.0,2147566089.0,44813.0,7493.0,4.231
2016-03-09 20:22:52,52.258536,-42.202989,329.6,4.228,34.859,50.0,77.0,77.0,2147450240.0,2147542354.0,2147316708.0,2147556745.0,44822.0,7492.0,4.235
2016-03-09 20:22:52,52.258536,-42.202989,330.8,4.233,34.862,50.0,80.0,87.0,2147450514.0,2147540873.0,2147312210.0,2147565686.0,44822.0,7492.0,4.235
2016-03-09 20:22:52,52.258536,-42.202989,332.0,4.233,34.862,50.0,75.0,74.0,2147447286.0,2147544612.0,2147312896.0,2147564635.0,44822.0,7492.0,4.235
2016-03-09 20:22:52,52.258536,-42.202989,333.0,4.233,34.862,50.0,82.0,79.0,2147448137.0,2147545261.0,2147314011.0,2147567670.0,44822.0,7492.0,4.235
2016-03-09 20:22:52,52.258536,-42.202989,334.1,4.233,34.862,50.0,90.0,75.0,2147448777.0,2147544219.0,2147317101.0,2147557513.0,44822.0,7492.0,4.235
2016-03-09 20:22:52,52.258536,-42.202989,335.0,4.233,34.862,49.0,81.0,81.0,2147450889.0,2147546441.0,2147313426.0,2147564544.0,44822.0,7492.0,4.235
2016-03-09 20:22:52,52.258536,-42.202989,336.2,4.233,34.862,49.0,87.0,80.0,2147448100.0,2147545435.0,2147313005.0,2147563657.0,44822.0,7492.0,4.235
2016-03-09 20:22:52,52.258536,-42.202989,337.3,4.233,34.862,50.0,78.0,79.0,2147445833.0,2147545088.0,2147313197.0,2147567716.0,44822.0,7492.0,4.235
2016-03-09 20:22:52,52.258536,-42.202989,338.4,4.233,34.862,50.0,78.0,79.0,2147446820.0,2147542902.0,2147310308.0,2147565677.0,44822.0,7492.0,4.235
2016-03-09 20:22:52,52.258536,-42.202989,339.6,4.233,34.862,49.0,76.0,79.0,2147447369.0,2147541686.0,2147312704.0,2147569289.0,44822.0,7492.0,4.235
2016-03-09 20:22:52,52.258536,-42.202989,340.7,4.216,34.861,50.0,77.0,86.0,2147447131.0,2147541001.0,2147309933.0,2147566226.0,44765.0,7491.0,4.21
2016-03-09 20:22:52,52.258536,-42.202989,341.8,4.216,34.861,51.0,77.0,74.0,2147447853.0,2147542454.0,2147313152.0,2147567762.0,44765.0,7491.0,4.21
2016-03-09 20:22:52,52.258536,-42.202989,342.9,4.216,34.861,51.0,79.0,80.0,2147448932.0,2147544137.0,2147311378.0,2147561718.0,44765.0,7491.0,4.21
2016-03-09 20:22:52,52.258536,-42.202989,344.1,4.216,34.861,50.0,78.0,77.0,2147453824.0,2147542976.0,2147313600.0,2147560292.0,44765.0,7491.0,4.21
2016-03-09 20:22:52,52.258536,-42.202989,344.8,4.216,34.861,50.0,78.0,77.0,2147449398.0,2147542418.0,2147316050.0,2147565750.0,44765.0,7491.0,4.21
2016-03-09 20:22:52,52.258536,-42.202989,345.5,4.22,34.861,49.0,77.0,78.0,2147449398.0,2147542418.0,2147316050.0,2147565750.0,44765.0,7491.0,4.21
2016-03-09 20:22:52,52.258536,-42.202989,346.4,4.22,34.861,50.0,77.0,79.0,2147450962.0,2147544886.0,2147313572.0,2147567780.0,44765.0,7491.0,4.21
2016-03-09 20:22:52,52.258536,-42.202989,347.5,4.22,34.861,50.0,78.0,78.0,2147447314.0,2147543186.0,2147311460.0,2147564772.0,44765.0,7491.0,4.21
2016-03-09 20:22:52,52.258536,-42.202989,348.6,4.22,34.861,50.0,78.0,79.0,2147450102.0,2147547648.0,2147311634.0,2147559826.0,44765.0,7491.0,4.21
2016-03-09 20:22:52,52.258536,-42.202989,350.3,4.177,34.862,50.0,78.0,76.0,2147450102.0,2147547648.0,2147311634.0,2147559826.0,44765.0,7491.0,4.21
2016-03-09 20:22:52,52.258536,-42.202989,352.5,4.177,34.862,50.0,78.0,78.0,2147450102.0,2147547648.0,2147311634.0,2147559826.0,44780.0,7493.0,4.179
2016-03-09 20:22:52,52.258536,-42.202989,354.8,4.177,34.862,50.0,81.0,103.0,2147448045.0,2147547401.0,2147312265.0,2147568484.0,44780.0,7493.0,4.179
2016-03-09 20:22:52,52.258536,-42.202989,356.0,4.174,34.862,50.0,80.0,77.0,2147448045.0,2147547401.0,2147312265.0,2147568484.0,44780.0,7493.0,4.179
2016-03-09 20:22:52,52.258536,-42.202989,358.3,4.174,34.862,50.0,75.0,76.0,2147448045.0,2147547401.0,2147312265.0,2147568484.0,44780.0,7493.0,4.179
2016-03-09 20:22:52,52.258536,-42.202989,360.7,4.195,34.867,49.0,77.0,79.0,2147448045.0,2147547401.0,2147312265.0,2147568484.0,44780.0,7493.0,4.179
2016-03-09 20:22:52,52.258536,-42.202989,363.1,4.195,34.867,50.0,76.0,78.0,2147448045.0,2147547401.0,2147312265.0,2147568484.0,44780.0,7493.0,4.179
2016-03-09 20:22:52,52.258536,-42.202989,364.9,4.195,34.867,49.0,79.0,78.0,2147448045.0,2147547401.0,2147312265.0,2147568484.0,44854.0,7492.0,4.225
2016-03-09 20:22:52,52.258536,-42.202989,366.7,4.199,34.868,50.0,76.0,77.0,2147448045.0,2147547401.0,2147312265.0,2147568484.0,44854.0,7492.0,4.225
2016-03-09 20:22:52,52.258536,-42.202989,369.0,4.199,34.868,50.0,78.0,74.0,2147448045.0,2147547401.0,2147312265.0,2147568484.0,44854.0,7492.0,4.225
2016-03-09 20:22:52,52.258536,-42.202989,371.4,4.232,34.877,51.0,76.0,77.0,2147448045.0,2147547401.0,2147312265.0,2147568484.0,44854.0,7492.0,4.225
2016-03-09 20:22:52,52.258536,-42.202989,373.8,4.232,34.877,50.0,79.0,78.0,2147448045.0,2147547401.0,2147312265.0,2147568484.0,44854.0,7492.0,4.225
2016-03-09 20:22:52,52.258536,-42.202989,375.1,4.233,34.878,48.0,78.0,79.0,2147448045.0,2147547401.0,2147312265.0,2147568484.0,44855.0,7493.0,4.22
2016-03-09 20:22:52,52.258536,-42.202989,377.7,4.233,34.878,50.0,76.0,78.0,2147448045.0,2147547401.0,2147312265.0,2147568484.0,44855.0,7493.0,4.22
2016-03-09 20:22:52,52.258536,-42.202989,380.0,4.22,34.881,50.0,79.0,79.0,2147448045.0,2147547401.0,2147312265.0,2147568484.0,44855.0,7493.0,4.22
2016-03-09 20:22:52,52.258536,-42.202989,381.3,4.22,34.881,50.0,75.0,79.0,2147448045.0,2147547401.0,2147312265.0,2147568484.0,44855.0,7493.0,4.22
2016-03-09 20:22:52,52.258536,-42.202989,383.7,4.22,34.881,50.0,78.0,74.0,2147448045.0,2147547401.0,2147312265.0,2147568484.0,44855.0,7493.0,4.22
2016-03-09 20:22:52,52.258536,-42.202989,384.9,4.229,34.882,50.0,77.0,77.0,2147448045.0,2147547401.0,2147312265.0,2147568484.0,44855.0,7493.0,4.22
2016-03-09 20:22:52,52.258536,-42.202989,387.5,4.229,34.882,50.0,80.0,75.0,2147446582.0,2147543597.0,2147313243.0,2147555894.0,44835.0,7492.0,4.204
2016-03-09 20:22:52,52.258536,-42.202989,389.9,4.229,34.882,50.0,77.0,81.0,2147446582.0,2147543597.0,2147313243.0,2147555894.0,44835.0,7492.0,4.204
2016-03-09 20:22:52,52.258536,-42.202989,392.4,4.198,34.881,51.0,78.0,80.0,2147446582.0,2147543597.0,2147313243.0,2147555894.0,44835.0,7492.0,4.204
2016-03-09 20:22:52,52.258536,-42.202989,393.6,4.198,34.881,50.0,78.0,78.0,2147446582.0,2147543597.0,2147313243.0,2147555894.0,44835.0,7492.0,4.204
2016-03-09 20:22:52,52.258536,-42.202989,395.2,4.198,34.881,50.0,76.0,75.0,2147446582.0,2147543597.0,2147313243.0,2147555894.0,44835.0,7492.0,4.204
2016-03-09 20:22:52,52.258536,-42.202989,397.4,4.191,34.881,49.0,79.0,77.0,2147446582.0,2147543597.0,2147313243.0,2147555894.0,44835.0,7492.0,4.204
2016-03-09 20:22:52,52.258536,-42.202989,400.0,4.191,34.881,49.0,77.0,78.0,2147446582.0,2147543597.0,2147313243.0,2147555894.0,44851.0,7491.0,4.196
2016-03-09 20:22:52,52.258536,-42.202989,402.5,4.192,34.885,50.0,77.0,78.0,2147446582.0,2147543597.0,2147313243.0,2147555894.0,44851.0,7491.0,4.196
2016-03-09 20:22:52,52.258536,-42.202989,404.9,4.192,34.885,50.0,80.0,76.0,2147446582.0,2147543597.0,2147313243.0,2147555894.0,44851.0,7491.0,4.196
2016-03-09 20:22:52,52.258536,-42.202989,405.9,4.194,34.885,50.0,78.0,72.0,2147446582.0,2147543597.0,2147313243.0,2147555894.0,44851.0,7491.0,4.196
2016-03-09 20:22:52,52.258536,-42.202989,407.4,4.194,34.885,50.0,78.0,78.0,2147446582.0,2147543597.0,2147313243.0,2147555894.0,44851.0,7491.0,4.196
2016-03-09 20:22:52,52.258536,-42.202989,409.0,4.194,34.885,50.0,78.0,76.0,2147446582.0,2147543597.0,2147313243.0,2147555894.0,44851.0,7491.0,4.196
2016-03-09 20:22:52,52.258536,-42.202989,410.5,4.18,34.887,50.0,77.0,76.0,2147446582.0,2147543597.0,2147313243.0,2147555894.0,44848.0,7491.0,4.18
2016-03-09 20:22:52,52.258536,-42.202989,412.1,4.18,34.887,50.0,76.0,80.0,2147446582.0,2147543597.0,2147313243.0,2147555894.0,44848.0,7491.0,4.18
2016-03-09 20:22:52,52.258536,-42.202989,413.7,4.18,34.887,50.0,76.0,78.0,2147446582.0,2147543597.0,2147313243.0,2147555894.0,44848.0,7491.0,4.18
2016-03-09 20:22:52,52.258536,-42.202989,414.5,4.18,34.887,50.0,79.0,77.0,2147446582.0,2147543597.0,2147313243.0,2147555894.0,44848.0,7491.0,4.18
2016-03-09 20:22:52,52.258536,-42.202989,415.3,4.177,34.887,50.0,76.0,78.0,2147446582.0,2147543597.0,2147313243.0,2147555894.0,44848.0,7491.0,4.18
2016-03-09 20:22:52,52.258536,-42.202989,416.9,4.177,34.887,48.0,79.0,77.0,2147446582.0,2147543597.0,2147313243.0,2147555894.0,44848.0,7491.0,4.18
2016-03-09 20:22:52,52.258536,-42.202989,418.5,4.177,34.887,50.0,77.0,77.0,2147446582.0,2147543597.0,2147313243.0,2147555894.0,44850.0,7490.0,4.173
2016-03-09 20:22:52,52.258536,-42.202989,420.2,4.168,34.889,50.0,76.0,75.0,2147446582.0,2147543597.0,2147313243.0,2147555894.0,44850.0,7490.0,4.173
2016-03-09 20:22:52,52.258536,-42.202989,421.7,4.168,34.889,50.0,76.0,78.0,2147446582.0,2147543597.0,2147313243.0,2147555894.0,44850.0,7490.0,4.173
2016-03-09 20:22:52,52.258536,-42.202989,422.5,4.168,34.889,49.0,76.0,77.0,2147446582.0,2147543597.0,2147313243.0,2147555894.0,44850.0,7490.0,4.173
2016-03-09 20:22:52,52.258536,-42.202989,424.2,4.168,34.889,48.0,78.0,78.0,2147446582.0,2147543597.0,2147313243.0,2147555894.0,44850.0,7490.0,4.173
2016-03-09 20:22:52,52.258536,-42.202989,425.2,4.169,34.889,50.0,78.0,77.0,2147446582.0,2147543597.0,2147313243.0,2147555894.0,44850.0,7490.0,4.173
2016-03-09 20:22:52,52.258536,-42.202989,426.9,4.169,34.889,50.0,77.0,78.0,2147446582.0,2147543597.0,2147313243.0,2147555894.0,44843.0,7488.0,4.163
2016-03-09 20:22:52,52.258536,-42.202989,428.6,4.169,34.889,49.0,77.0,77.0,2147446582.0,2147543597.0,2147313243.0,2147555894.0,44843.0,7488.0,4.163
2016-03-09 20:22:52,52.258536,-42.202989,430.3,4.152,34.889,50.0,76.0,77.0,2147446582.0,2147543597.0,2147313243.0,2147555894.0,44843.0,7488.0,4.163
2016-03-09 20:22:52,52.258536,-42.202989,431.1,4.152,34.889,49.0,80.0,77.0,2147446582.0,2147543597.0,2147313243.0,2147555894.0,44843.0,7488.0,4.163
2016-03-09 20:22:52,52.258536,-42.202989,432.9,4.152,34.889,50.0,79.0,77.0,2147446582.0,2147543597.0,2147313243.0,2147555894.0,44843.0,7488.0,4.163
2016-03-09 20:22:52,52.258536,-42.202989,434.5,4.152,34.889,50.0,77.0,78.0,2147446582.0,2147543597.0,2147313243.0,2147555894.0,44843.0,7488.0,4.163
2016-03-09 20:22:52,52.258536,-42.202989,435.5,4.155,34.889,50.0,78.0,75.0,2147446582.0,2147543597.0,2147313243.0,2147555894.0,44835.0,7490.0,4.135
2016-03-09 20:22:52,52.258536,-42.202989,437.2,4.155,34.889,50.0,76.0,79.0,2147449252.0,2147544905.0,2147312448.0,2147565805.0,44835.0,7490.0,4.135
2016-03-09 20:22:52,52.258536,-42.202989,438.9,4.155,34.889,49.0,74.0,76.0,2147449252.0,2147544905.0,2147312448.0,2147565805.0,44835.0,7490.0,4.135
2016-03-09 20:22:52,52.258536,-42.202989,439.8,4.155,34.889,49.0,76.0,75.0,2147449252.0,2147544905.0,2147312448.0,2147565805.0,44835.0,7490.0,4.135
2016-03-09 20:22:52,52.258536,-42.202989,441.5,4.127,34.889,50.0,75.0,76.0,2147449252.0,2147544905.0,2147312448.0,2147565805.0,44835.0,7490.0,4.135
2016-03-09 20:22:52,52.258536,-42.202989,443.3,4.127,34.889,50.0,77.0,75.0,2147449252.0,2147544905.0,2147312448.0,2147565805.0,44835.0,7490.0,4.135
2016-03-09 20:22:52,52.258536,-42.202989,445.0,4.127,34.889,50.0,78.0,77.0,2147449252.0,2147544905.0,2147312448.0,2147565805.0,44837.0,7489.0,4.128
2016-03-09 20:22:52,52.258536,-42.202989,447.0,4.126,34.889,49.0,75.0,76.0,2147449252.0,2147544905.0,2147312448.0,2147565805.0,44837.0,7489.0,4.128
2016-03-09 20:22:52,52.258536,-42.202989,448.0,4.126,34.889,49.0,78.0,75.0,2147449252.0,2147544905.0,2147312448.0,2147565805.0,44837.0,7489.0,4.128
2016-03-09 20:22:52,52.258536,-42.202989,449.7,4.126,34.889,50.0,78.0,79.0,2147449252.0,2147544905.0,2147312448.0,2147565805.0,44837.0,7489.0,4.128
2016-03-09 20:22:52,52.258536,-42.202989,451.5,4.12,34.89,48.0,78.0,79.0,2147449252.0,2147544905.0,2147312448.0,2147565805.0,44837.0,7489.0,4.128
2016-03-09 20:22:52,52.258536,-42.202989,453.2,4.12,34.89,49.0,76.0,78.0,2147449252.0,2147544905.0,2147312448.0,2147565805.0,44845.0,7489.0,4.12
2016-03-09 20:22:52,52.258536,-42.202989,455.0,4.12,34.89,48.0,77.0,79.0,2147449252.0,2147544905.0,2147312448.0,2147565805.0,44845.0,7489.0,4.12
2016-03-09 20:22:52,52.258536,-42.202989,456.0,4.12,34.89,49.0,77.0,76.0,2147449252.0,2147544905.0,2147312448.0,2147565805.0,44845.0,7489.0,4.12
2016-03-09 20:22:52,52.258536,-42.202989,457.1,4.12,34.89,50.0,78.0,76.0,2147449252.0,2147544905.0,2147312448.0,2147565805.0,44845.0,7489.0,4.12
2016-03-09 20:22:52,52.258536,-42.202989,458.8,4.12,34.89,50.0,75.0,75.0,2147449252.0,2147544905.0,2147312448.0,2147565805.0,44845.0,7489.0,4.12
2016-03-09 20:22:52,52.258536,-42.202989,460.6,4.122,34.892,50.0,77.0,77.0,2147449252.0,2147544905.0,2147312448.0,2147565805.0,44845.0,7489.0,4.12
2016-03-09 20:22:52,52.258536,-42.202989,462.4,4.122,34.892,50.0,77.0,77.0,2147449252.0,2147544905.0,2147312448.0,2147565805.0,44854.0,7491.0,4.127
2016-03-09 20:22:52,52.258536,-42.202989,464.2,4.122,34.892,49.0,93.0,79.0,2147449252.0,2147544905.0,2147312448.0,2147565805.0,44854.0,7491.0,4.127
2016-03-09 20:22:52,52.258536,-42.202989,466.0,4.123,34.893,50.0,76.0,79.0,2147449252.0,2147544905.0,2147312448.0,2147565805.0,44854.0,7491.0,4.127
2016-03-09 20:22:52,52.258536,-42.202989,467.0,4.123,34.893,48.0,79.0,78.0,2147449252.0,2147544905.0,2147312448.0,2147565805.0,44854.0,7491.0,4.127
2016-03-09 20:22:52,52.258536,-42.202989,469.0,4.123,34.893,50.0,75.0,80.0,2147449252.0,2147544905.0,2147312448.0,2147565805.0,44854.0,7491.0,4.127
2016-03-09 20:22:52,52.258536,-42.202989,470.8,4.129,34.894,50.0,76.0,78.0,2147449252.0,2147544905.0,2147312448.0,2147565805.0,44854.0,7491.0,4.127
2016-03-09 20:22:52,52.258536,-42.202989,472.6,4.129,34.894,50.0,76.0,78.0,2147449252.0,2147544905.0,2147312448.0,2147565805.0,44859.0,7489.0,4.135
2016-03-09 20:22:52,52.258536,-42.202989,474.6,4.129,34.894,49.0,76.0,117.0,2147449252.0,2147544905.0,2147312448.0,2147565805.0,44859.0,7489.0,4.135
2016-03-09 20:22:52,52.258536,-42.202989,475.5,4.131,34.894,51.0,75.0,75.0,2147449252.0,2147544905.0,2147312448.0,2147565805.0,44859.0,7489.0,4.135
2016-03-09 20:22:52,52.258536,-42.202989,477.3,4.131,34.894,49.0,78.0,77.0,2147449252.0,2147544905.0,2147312448.0,2147565805.0,44859.0,7489.0,4.135
2016-03-09 20:22:52,52.258536,-42.202989,479.2,4.131,34.894,49.0,79.0,73.0,2147449252.0,2147544905.0,2147312448.0,2147565805.0,44859.0,7489.0,4.135
2016-03-09 20:22:52,52.258536,-42.202989,481.0,4.115,34.894,50.0,80.0,77.0,2147449252.0,2147544905.0,2147312448.0,2147565805.0,44838.0,7488.0,4.119
2016-03-09 20:22:52,52.258536,-42.202989,482.9,4.115,34.894,49.0,76.0,76.0,2147446957.0,2147544539.0,2147313920.0,2147560109.0,44838.0,7488.0,4.119
2016-03-09 20:22:52,52.258536,-42.202989,484.8,4.115,34.894,51.0,77.0,77.0,2147446957.0,2147544539.0,2147313920.0,2147560109.0,44838.0,7488.0,4.119
2016-03-09 20:22:52,52.258536,-42.202989,485.8,4.12,34.894,48.0,75.0,77.0,2147446957.0,2147544539.0,2147313920.0,2147560109.0,44838.0,7488.0,4.119
2016-03-09 20:22:52,52.258536,-42.202989,487.8,4.12,34.894,50.0,76.0,79.0,2147446957.0,2147544539.0,2147313920.0,2147560109.0,44838.0,7488.0,4.119
2016-03-09 20:22:52,52.258536,-42.202989,489.9,4.12,34.894,50.0,75.0,75.0,2147446957.0,2147544539.0,2147313920.0,2147560109.0,44880.0,7490.0,4.088
2016-03-09 20:22:52,52.258536,-42.202989,492.0,4.081,34.892,50.0,76.0,76.0,2147446957.0,2147544539.0,2147313920.0,2147560109.0,44880.0,7490.0,4.088
2016-03-09 20:22:52,52.258536,-42.202989,494.0,4.081,34.892,49.0,78.0,76.0,2147446957.0,2147544539.0,2147313920.0,2147560109.0,44880.0,7490.0,4.088
2016-03-09 20:22:52,52.258536,-42.202989,495.0,4.081,34.892,50.0,75.0,75.0,2147446957.0,2147544539.0,2147313920.0,2147560109.0,44880.0,7490.0,4.088
2016-03-09 20:22:52,52.258536,-42.202989,496.1,4.085,34.892,48.0,76.0,76.0,2147446957.0,2147544539.0,2147313920.0,2147560109.0,44880.0,7490.0,4.088
2016-03-09 20:22:52,52.258536,-42.202989,498.1,4.085,34.892,49.0,75.0,76.0,2147446957.0,2147544539.0,2147313920.0,2147560109.0,44880.0,7490.0,4.088
2016-03-09 20:22:52,52.258536,-42.202989,500.3,4.19,34.912,50.0,76.0,77.0,2147446957.0,2147544539.0,2147313920.0,2147560109.0,45028.0,7492.0,4.222
2016-03-09 20:22:52,52.258536,-42.202989,502.3,4.19,34.912,50.0,75.0,78.0,2147446957.0,2147544539.0,2147313920.0,2147560109.0,45028.0,7492.0,4.222
2016-03-09 20:22:52,52.258536,-42.202989,504.5,4.19,34.912,49.0,78.0,75.0,2147446957.0,2147544539.0,2147313920.0,2147560109.0,45028.0,7492.0,4.222
2016-03-09 20:22:52,52.258536,-42.202989,505.3,4.207,34.916,50.0,76.0,79.0,2147446957.0,2147544539.0,2147313920.0,2147560109.0,45028.0,7492.0,4.222
2016-03-09 20:22:52,52.258536,-42.202989,506.5,4.207,34.916,49.0,75.0,75.0,2147446957.0,2147544539.0,2147313920.0,2147560109.0,45028.0,7492.0,4.222
2016-03-09 20:22:52,52.258536,-42.202989,508.7,4.207,34.916,50.0,77.0,79.0,2147446957.0,2147544539.0,2147313920.0,2147560109.0,45028.0,7492.0,4.222
2016-03-09 20:22:52,52.258536,-42.202989,510.7,4.259,34.924,50.0,76.0,77.0,2147446957.0,2147544539.0,2147313920.0,2147560109.0,45049.0,7491.0,4.263
2016-03-09 20:22:52,52.258536,-42.202989,512.8,4.259,34.924,50.0,76.0,74.0,2147446957.0,2147544539.0,2147313920.0,2147560109.0,45049.0,7491.0,4.263
2016-03-09 20:22:52,52.258536,-42.202989,514.9,4.259,34.924,50.0,76.0,78.0,2147446957.0,2147544539.0,2147313920.0,2147560109.0,45049.0,7491.0,4.263
2016-03-09 20:22:52,52.258536,-42.202989,515.7,4.261,34.924,50.0,73.0,504.0,2147446957.0,2147544539.0,2147313920.0,2147560109.0,45049.0,7491.0,4.263
2016-03-09 20:22:52,52.258536,-42.202989,517.3,4.261,34.924,50.0,77.0,78.0,2147446957.0,2147544539.0,2147313920.0,2147560109.0,45049.0,7491.0,4.263
2016-03-09 20:22:52,52.258536,-42.202989,519.3,4.261,34.924,49.0,76.0,78.0,2147446957.0,2147544539.0,2147313920.0,2147560109.0,45049.0,7491.0,4.263
2016-03-09 20:22:52,52.258536,-42.202989,521.4,4.285,34.929,50.0,77.0,78.0,2147446957.0,2147544539.0,2147313920.0,2147560109.0,45088.0,7492.0,4.305
2016-03-09 20:22:52,52.258536,-42.202989,523.6,4.285,34.929,50.0,79.0,75.0,2147446957.0,2147544539.0,2147313920.0,2147560109.0,45088.0,7492.0,4.305
2016-03-09 20:22:52,52.258536,-42.202989,525.0,4.285,34.929,51.0,76.0,78.0,2147448475.0,2147546038.0,2147314395.0,2147559259.0,45088.0,7492.0,4.305
2016-03-09 20:22:52,52.258536,-42.202989,526.4,4.289,34.93,50.0,77.0,77.0,2147448475.0,2147546038.0,2147314395.0,2147559259.0,45088.0,7492.0,4.305
2016-03-09 20:22:52,52.258536,-42.202989,527.9,4.289,34.93,50.0,76.0,79.0,2147448475.0,2147546038.0,2147314395.0,2147559259.0,45088.0,7492.0,4.305
2016-03-09 20:22:52,52.258536,-42.202989,530.0,4.289,34.93,50.0,76.0,77.0,2147448475.0,2147546038.0,2147314395.0,2147559259.0,45088.0,7492.0,4.305
2016-03-09 20:22:52,52.258536,-42.202989,532.1,4.304,34.933,50.0,75.0,78.0,2147448475.0,2147546038.0,2147314395.0,2147559259.0,45112.0,7491.0,4.308
2016-03-09 20:22:52,52.258536,-42.202989,534.2,4.304,34.933,50.0,77.0,78.0,2147448475.0,2147546038.0,2147314395.0,2147559259.0,45112.0,7491.0,4.308
2016-03-09 20:22:52,52.258536,-42.202989,535.3,4.303,34.933,50.0,76.0,78.0,2147448475.0,2147546038.0,2147314395.0,2147559259.0,45112.0,7491.0,4.308
2016-03-09 20:22:52,52.258536,-42.202989,536.9,4.303,34.933,50.0,80.0,77.0,2147448475.0,2147546038.0,2147314395.0,2147559259.0,45112.0,7491.0,4.308
2016-03-09 20:22:52,52.258536,-42.202989,538.3,4.303,34.933,50.0,75.0,77.0,2147448475.0,2147546038.0,2147314395.0,2147559259.0,45112.0,7491.0,4.308
2016-03-09 20:22:52,52.258536,-42.202989,540.3,4.314,34.935,48.0,79.0,78.0,2147448475.0,2147546038.0,2147314395.0,2147559259.0,45121.0,7490.0,4.318
2016-03-09 20:22:52,52.258536,-42.202989,541.4,4.314,34.935,49.0,102.0,533.0,2147448475.0,2147546038.0,2147314395.0,2147559259.0,45121.0,7490.0,4.318
2016-03-09 20:22:52,52.258536,-42.202989,541.6,nan,nan,49.0,78.0,77.0,2147448475.0,2147546038.0,2147314395.0,2147559259.0,45121.0,7490.0,4.318
2016-03-09 20:22:52,52.258536,-42.202989,541.8,nan,nan,50.0,73.0,75.0,2147448475.0,2147546038.0,2147314395.0,2147559259.0,45121.0,7490.0,4.318
2016-03-09 20:22:52,52.258536,-42.202989,542.1,nan,nan,50.0,76.0,78.0,2147448475.0,2147546038.0,2147314395.0,2147559259.0,45121.0,7490.0,4.318
2016-03-09 20:22:52,52.258536,-42.202989,542.3,nan,nan,50.0,76.0,77.0,2147448475.0,2147546038.0,2147314395.0,2147559259.0,45121.0,7490.0,4.318
2016-03-09 20:22:52,52.258536,-42.202989,542.5,nan,nan,50.0,87.0,76.0,2147448475.0,2147546038.0,2147314395.0,2147559259.0,45106.0,7489.0,4.317
2016-03-09 20:22:52,52.258536,-42.202989,542.8,nan,nan,49.0,77.0,77.0,2147448475.0,2147546038.0,2147314395.0,2147559259.0,45106.0,7489.0,4.317
