datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-08-29 14:36:39,51.706193000000006,-31.308594,407.4,6.662,34.827,50.0,79.0,78.0,2147432301.0,2147540736.0,2147313810.0,2147558866.0,45460.0,7547.0,6.649
2016-08-29 14:36:39,51.706193000000006,-31.308594,408.9,6.662,34.827,51.0,81.0,81.0,2147432301.0,2147540736.0,2147313810.0,2147558866.0,45460.0,7547.0,6.649
2016-08-29 14:36:39,51.706193000000006,-31.308594,410.7,6.597,34.826,50.0,77.0,79.0,2147432301.0,2147540736.0,2147313810.0,2147558866.0,45522.0,7545.0,6.6
2016-08-29 14:36:39,51.706193000000006,-31.308594,412.3,6.597,34.826,50.0,80.0,77.0,2147432301.0,2147540736.0,2147313810.0,2147558866.0,45522.0,7545.0,6.6
2016-08-29 14:36:39,51.706193000000006,-31.308594,413.5,6.597,34.826,50.0,79.0,76.0,2147432301.0,2147540736.0,2147313810.0,2147558866.0,45522.0,7545.0,6.6
2016-08-29 14:36:39,51.706193000000006,-31.308594,414.9,6.597,34.826,50.0,77.0,80.0,2147432301.0,2147540736.0,2147313810.0,2147558866.0,45522.0,7545.0,6.6
2016-08-29 14:36:39,51.706193000000006,-31.308594,415.8,6.596,34.828,50.0,80.0,79.0,2147432301.0,2147540736.0,2147313810.0,2147558866.0,45522.0,7545.0,6.6
2016-08-29 14:36:39,51.706193000000006,-31.308594,417.6,6.596,34.828,50.0,77.0,80.0,2147432301.0,2147540736.0,2147313810.0,2147558866.0,45522.0,7545.0,6.6
2016-08-29 14:36:39,51.706193000000006,-31.308594,419.5,6.596,34.828,50.0,80.0,79.0,2147432301.0,2147540736.0,2147313810.0,2147558866.0,45546.0,7536.0,6.56
2016-08-29 14:36:39,51.706193000000006,-31.308594,421.3,6.531,34.822,50.0,80.0,77.0,2147434642.0,2147540086.0,2147316644.0,2147561526.0,45546.0,7536.0,6.56
2016-08-29 14:36:39,51.706193000000006,-31.308594,422.6,6.531,34.822,49.0,80.0,80.0,2147434642.0,2147540086.0,2147316644.0,2147561526.0,45546.0,7536.0,6.56
2016-08-29 14:36:39,51.706193000000006,-31.308594,424.3,6.531,34.822,50.0,81.0,76.0,2147434642.0,2147540086.0,2147316644.0,2147561526.0,45546.0,7536.0,6.56
2016-08-29 14:36:39,51.706193000000006,-31.308594,425.3,6.547,34.824,51.0,79.0,79.0,2147434642.0,2147540086.0,2147316644.0,2147561526.0,45546.0,7536.0,6.56
2016-08-29 14:36:39,51.706193000000006,-31.308594,427.3,6.547,34.824,47.0,79.0,80.0,2147434642.0,2147540086.0,2147316644.0,2147561526.0,45546.0,7536.0,6.56
2016-08-29 14:36:39,51.706193000000006,-31.308594,429.3,6.547,34.824,50.0,95.0,80.0,2147434642.0,2147540086.0,2147316644.0,2147561526.0,45621.0,7526.0,6.346
2016-08-29 14:36:39,51.706193000000006,-31.308594,431.3,6.305,34.795,50.0,79.0,80.0,2147434642.0,2147540086.0,2147316644.0,2147561526.0,45621.0,7526.0,6.346
2016-08-29 14:36:39,51.706193000000006,-31.308594,432.5,6.305,34.795,50.0,82.0,79.0,2147434642.0,2147540086.0,2147316644.0,2147561526.0,45621.0,7526.0,6.346
2016-08-29 14:36:39,51.706193000000006,-31.308594,434.4,6.305,34.795,50.0,88.0,85.0,2147434642.0,2147540086.0,2147316644.0,2147561526.0,45621.0,7526.0,6.346
2016-08-29 14:36:39,51.706193000000006,-31.308594,435.4,6.326,34.799,50.0,78.0,79.0,2147434642.0,2147540086.0,2147316644.0,2147561526.0,45621.0,7526.0,6.346
2016-08-29 14:36:39,51.706193000000006,-31.308594,437.4,6.326,34.799,50.0,80.0,77.0,2147434642.0,2147540086.0,2147316644.0,2147561526.0,45621.0,7526.0,6.346
2016-08-29 14:36:39,51.706193000000006,-31.308594,439.5,6.326,34.799,50.0,80.0,78.0,2147434642.0,2147540086.0,2147316644.0,2147561526.0,45685.0,7523.0,6.278
2016-08-29 14:36:39,51.706193000000006,-31.308594,441.5,6.249,34.799,50.0,81.0,2154.0,2147434642.0,2147540086.0,2147316644.0,2147561526.0,45685.0,7523.0,6.278
2016-08-29 14:36:39,51.706193000000006,-31.308594,442.7,6.249,34.799,50.0,79.0,77.0,2147434642.0,2147540086.0,2147316644.0,2147561526.0,45685.0,7523.0,6.278
2016-08-29 14:36:39,51.706193000000006,-31.308594,444.6,6.249,34.799,49.0,80.0,78.0,2147434642.0,2147540086.0,2147316644.0,2147561526.0,45685.0,7523.0,6.278
2016-08-29 14:36:39,51.706193000000006,-31.308594,445.7,6.271,34.799,50.0,80.0,77.0,2147434642.0,2147540086.0,2147316644.0,2147561526.0,45685.0,7523.0,6.278
2016-08-29 14:36:39,51.706193000000006,-31.308594,448.1,6.271,34.799,51.0,80.0,77.0,2147434642.0,2147540086.0,2147316644.0,2147561526.0,45703.0,7521.0,6.237
2016-08-29 14:36:39,51.706193000000006,-31.308594,450.2,6.271,34.799,51.0,81.0,76.0,2147434642.0,2147540086.0,2147316644.0,2147561526.0,45703.0,7521.0,6.237
2016-08-29 14:36:39,51.706193000000006,-31.308594,452.4,6.228,34.807,50.0,80.0,80.0,2147434642.0,2147540086.0,2147316644.0,2147561526.0,45703.0,7521.0,6.237
2016-08-29 14:36:39,51.706193000000006,-31.308594,454.4,6.228,34.807,50.0,78.0,80.0,2147434642.0,2147540086.0,2147316644.0,2147561526.0,45703.0,7521.0,6.237
2016-08-29 14:36:39,51.706193000000006,-31.308594,455.6,6.239,34.81,50.0,79.0,80.0,2147434642.0,2147540086.0,2147316644.0,2147561526.0,45703.0,7521.0,6.237
2016-08-29 14:36:39,51.706193000000006,-31.308594,457.7,6.239,34.81,50.0,80.0,79.0,2147434642.0,2147540086.0,2147316644.0,2147561526.0,45703.0,7521.0,6.237
2016-08-29 14:36:39,51.706193000000006,-31.308594,459.8,6.239,34.81,50.0,77.0,79.0,2147434642.0,2147540086.0,2147316644.0,2147561526.0,45712.0,7514.0,6.177
2016-08-29 14:36:39,51.706193000000006,-31.308594,461.8,6.162,34.804,50.0,81.0,79.0,2147434642.0,2147540086.0,2147316644.0,2147561526.0,45712.0,7514.0,6.177
2016-08-29 14:36:39,51.706193000000006,-31.308594,463.9,6.162,34.804,51.0,77.0,79.0,2147434642.0,2147540086.0,2147316644.0,2147561526.0,45712.0,7514.0,6.177
2016-08-29 14:36:39,51.706193000000006,-31.308594,465.1,6.162,34.804,50.0,83.0,90.0,2147434642.0,2147540086.0,2147316644.0,2147561526.0,45712.0,7514.0,6.177
2016-08-29 14:36:39,51.706193000000006,-31.308594,467.0,6.179,34.804,50.0,76.0,77.0,2147434642.0,2147540086.0,2147316644.0,2147561526.0,45712.0,7514.0,6.177
2016-08-29 14:36:39,51.706193000000006,-31.308594,469.0,6.179,34.804,50.0,78.0,77.0,2147437174.0,2147538450.0,2147314678.0,2147565915.0,45712.0,7514.0,6.177
2016-08-29 14:36:39,51.706193000000006,-31.308594,471.0,6.0,34.79,50.0,78.0,76.0,2147437174.0,2147538450.0,2147314678.0,2147565915.0,45767.0,7509.0,6.004
2016-08-29 14:36:39,51.706193000000006,-31.308594,473.3,6.0,34.79,50.0,80.0,81.0,2147437174.0,2147538450.0,2147314678.0,2147565915.0,45767.0,7509.0,6.004
2016-08-29 14:36:39,51.706193000000006,-31.308594,474.4,6.0,34.79,51.0,77.0,78.0,2147437174.0,2147538450.0,2147314678.0,2147565915.0,45767.0,7509.0,6.004
2016-08-29 14:36:39,51.706193000000006,-31.308594,475.4,6.009,34.791,50.0,81.0,80.0,2147437174.0,2147538450.0,2147314678.0,2147565915.0,45767.0,7509.0,6.004
2016-08-29 14:36:39,51.706193000000006,-31.308594,477.5,6.009,34.791,50.0,80.0,77.0,2147437174.0,2147538450.0,2147314678.0,2147565915.0,45767.0,7509.0,6.004
2016-08-29 14:36:39,51.706193000000006,-31.308594,479.6,6.009,34.791,50.0,77.0,76.0,2147437174.0,2147538450.0,2147314678.0,2147565915.0,45772.0,7502.0,5.963
2016-08-29 14:36:39,51.706193000000006,-31.308594,481.6,5.959,34.789,49.0,79.0,81.0,2147437174.0,2147538450.0,2147314678.0,2147565915.0,45772.0,7502.0,5.963
2016-08-29 14:36:39,51.706193000000006,-31.308594,483.7,5.959,34.789,50.0,81.0,75.0,2147437174.0,2147538450.0,2147314678.0,2147565915.0,45772.0,7502.0,5.963
2016-08-29 14:36:39,51.706193000000006,-31.308594,484.7,5.959,34.789,49.0,79.0,80.0,2147437174.0,2147538450.0,2147314678.0,2147565915.0,45772.0,7502.0,5.963
2016-08-29 14:36:39,51.706193000000006,-31.308594,485.7,5.959,34.789,49.0,78.0,79.0,2147437174.0,2147538450.0,2147314678.0,2147565915.0,45772.0,7502.0,5.963
2016-08-29 14:36:39,51.706193000000006,-31.308594,487.7,5.959,34.789,50.0,79.0,77.0,2147437174.0,2147538450.0,2147314678.0,2147565915.0,45772.0,7502.0,5.963
2016-08-29 14:36:39,51.706193000000006,-31.308594,489.6,5.959,34.789,50.0,80.0,1194.0,2147437174.0,2147538450.0,2147314678.0,2147565915.0,45746.0,7494.0,5.898
2016-08-29 14:36:39,51.706193000000006,-31.308594,491.6,5.897,34.785,50.0,81.0,394.0,2147437174.0,2147538450.0,2147314678.0,2147565915.0,45746.0,7494.0,5.898
2016-08-29 14:36:39,51.706193000000006,-31.308594,493.4,5.897,34.785,50.0,80.0,75.0,2147437174.0,2147538450.0,2147314678.0,2147565915.0,45746.0,7494.0,5.898
2016-08-29 14:36:39,51.706193000000006,-31.308594,494.4,5.897,34.785,50.0,82.0,356.0,2147437174.0,2147538450.0,2147314678.0,2147565915.0,45746.0,7494.0,5.898
2016-08-29 14:36:39,51.706193000000006,-31.308594,495.6,5.881,34.784,50.0,78.0,77.0,2147437174.0,2147538450.0,2147314678.0,2147565915.0,45746.0,7494.0,5.898
2016-08-29 14:36:39,51.706193000000006,-31.308594,497.4,5.881,34.784,49.0,80.0,79.0,2147437174.0,2147538450.0,2147314678.0,2147565915.0,45746.0,7494.0,5.898
2016-08-29 14:36:39,51.706193000000006,-31.308594,499.2,5.881,34.784,51.0,78.0,75.0,2147437174.0,2147538450.0,2147314678.0,2147565915.0,45836.0,7486.0,5.668
2016-08-29 14:36:39,51.706193000000006,-31.308594,501.0,5.651,34.779,49.0,82.0,116.0,2147437174.0,2147538450.0,2147314678.0,2147565915.0,45836.0,7486.0,5.668
2016-08-29 14:36:39,51.706193000000006,-31.308594,503.0,5.651,34.779,51.0,80.0,78.0,2147437174.0,2147538450.0,2147314678.0,2147565915.0,45836.0,7486.0,5.668
2016-08-29 14:36:39,51.706193000000006,-31.308594,503.9,5.651,34.779,49.0,78.0,76.0,2147437174.0,2147538450.0,2147314678.0,2147565915.0,45836.0,7486.0,5.668
2016-08-29 14:36:39,51.706193000000006,-31.308594,505.2,5.651,34.779,51.0,79.0,90.0,2147437174.0,2147538450.0,2147314678.0,2147565915.0,45836.0,7486.0,5.668
2016-08-29 14:36:39,51.706193000000006,-31.308594,506.7,5.663,34.777,50.0,79.0,78.0,2147437174.0,2147538450.0,2147314678.0,2147565915.0,45836.0,7486.0,5.668
2016-08-29 14:36:39,51.706193000000006,-31.308594,508.5,5.663,34.777,50.0,81.0,81.0,2147437174.0,2147538450.0,2147314678.0,2147565915.0,45907.0,7485.0,5.609
2016-08-29 14:36:39,51.706193000000006,-31.308594,510.4,5.607,34.786,77.0,1103.0,112.0,2147437174.0,2147538450.0,2147314678.0,2147565915.0,45907.0,7485.0,5.609
2016-08-29 14:36:39,51.706193000000006,-31.308594,512.2,5.607,34.786,50.0,88.0,83.0,2147437174.0,2147538450.0,2147314678.0,2147565915.0,45907.0,7485.0,5.609
2016-08-29 14:36:39,51.706193000000006,-31.308594,513.0,5.607,34.786,50.0,81.0,77.0,2147437174.0,2147538450.0,2147314678.0,2147565915.0,45907.0,7485.0,5.609
2016-08-29 14:36:39,51.706193000000006,-31.308594,514.8,5.607,34.786,50.0,78.0,401.0,2147437174.0,2147538450.0,2147314678.0,2147565915.0,45907.0,7485.0,5.609
2016-08-29 14:36:39,51.706193000000006,-31.308594,515.9,5.609,34.788,50.0,79.0,76.0,2147437174.0,2147538450.0,2147314678.0,2147565915.0,45907.0,7485.0,5.609
2016-08-29 14:36:39,51.706193000000006,-31.308594,517.6,5.609,34.788,51.0,79.0,77.0,2147439213.0,2147542107.0,2147309988.0,2147563328.0,45940.0,7482.0,5.62
2016-08-29 14:36:39,51.706193000000006,-31.308594,519.5,5.609,34.788,50.0,76.0,77.0,2147439213.0,2147542107.0,2147309988.0,2147563328.0,45940.0,7482.0,5.62
2016-08-29 14:36:39,51.706193000000006,-31.308594,521.2,5.591,34.809,49.0,79.0,79.0,2147439213.0,2147542107.0,2147309988.0,2147563328.0,45940.0,7482.0,5.62
2016-08-29 14:36:39,51.706193000000006,-31.308594,522.2,5.591,34.809,50.0,78.0,78.0,2147439213.0,2147542107.0,2147309988.0,2147563328.0,45940.0,7482.0,5.62
2016-08-29 14:36:39,51.706193000000006,-31.308594,523.9,5.591,34.809,50.0,77.0,79.0,2147439213.0,2147542107.0,2147309988.0,2147563328.0,45940.0,7482.0,5.62
2016-08-29 14:36:39,51.706193000000006,-31.308594,525.2,5.591,34.809,50.0,77.0,75.0,2147439213.0,2147542107.0,2147309988.0,2147563328.0,45940.0,7482.0,5.62
2016-08-29 14:36:39,51.706193000000006,-31.308594,526.6,5.58,34.81,50.0,78.0,79.0,2147439213.0,2147542107.0,2147309988.0,2147563328.0,45944.0,7476.0,5.523
2016-08-29 14:36:39,51.706193000000006,-31.308594,528.4,5.58,34.81,50.0,79.0,78.0,2147439213.0,2147542107.0,2147309988.0,2147563328.0,45944.0,7476.0,5.523
2016-08-29 14:36:39,51.706193000000006,-31.308594,530.2,5.58,34.81,50.0,78.0,77.0,2147439213.0,2147542107.0,2147309988.0,2147563328.0,45944.0,7476.0,5.523
2016-08-29 14:36:39,51.706193000000006,-31.308594,531.0,5.49,34.813,50.0,76.0,76.0,2147439213.0,2147542107.0,2147309988.0,2147563328.0,45944.0,7476.0,5.523
2016-08-29 14:36:39,51.706193000000006,-31.308594,532.7,5.49,34.813,50.0,77.0,96.0,2147439213.0,2147542107.0,2147309988.0,2147563328.0,45944.0,7476.0,5.523
2016-08-29 14:36:39,51.706193000000006,-31.308594,534.5,5.49,34.813,50.0,77.0,75.0,2147439213.0,2147542107.0,2147309988.0,2147563328.0,45944.0,7476.0,5.523
2016-08-29 14:36:39,51.706193000000006,-31.308594,535.4,5.485,34.813,49.0,81.0,1546.0,2147439213.0,2147542107.0,2147309988.0,2147563328.0,45900.0,7468.0,5.463
2016-08-29 14:36:39,51.706193000000006,-31.308594,537.1,5.485,34.813,51.0,78.0,79.0,2147439213.0,2147542107.0,2147309988.0,2147563328.0,45900.0,7468.0,5.463
2016-08-29 14:36:39,51.706193000000006,-31.308594,538.5,5.485,34.813,50.0,78.0,79.0,2147439213.0,2147542107.0,2147309988.0,2147563328.0,45900.0,7468.0,5.463
2016-08-29 14:36:39,51.706193000000006,-31.308594,539.3,5.485,34.813,50.0,74.0,730.0,2147439213.0,2147542107.0,2147309988.0,2147563328.0,45900.0,7468.0,5.463
2016-08-29 14:36:39,51.706193000000006,-31.308594,541.0,5.39,34.815,50.0,75.0,76.0,2147439213.0,2147542107.0,2147309988.0,2147563328.0,45900.0,7468.0,5.463
2016-08-29 14:36:39,51.706193000000006,-31.308594,542.8,5.39,34.815,50.0,78.0,2860.0,2147439213.0,2147542107.0,2147309988.0,2147563328.0,45900.0,7468.0,5.463
2016-08-29 14:36:39,51.706193000000006,-31.308594,544.5,5.39,34.815,51.0,76.0,80.0,2147439213.0,2147542107.0,2147309988.0,2147563328.0,45781.0,7464.0,5.335
2016-08-29 14:36:39,51.706193000000006,-31.308594,545.4,5.375,34.816,50.0,78.0,78.0,2147439213.0,2147542107.0,2147309988.0,2147563328.0,45781.0,7464.0,5.335
2016-08-29 14:36:39,51.706193000000006,-31.308594,547.2,5.375,34.816,50.0,81.0,253.0,2147439213.0,2147542107.0,2147309988.0,2147563328.0,45781.0,7464.0,5.335
2016-08-29 14:36:39,51.706193000000006,-31.308594,548.0,5.375,34.816,51.0,78.0,80.0,2147439213.0,2147542107.0,2147309988.0,2147563328.0,45781.0,7464.0,5.335
2016-08-29 14:36:39,51.706193000000006,-31.308594,549.8,5.375,34.816,50.0,76.0,79.0,2147439213.0,2147542107.0,2147309988.0,2147563328.0,45781.0,7464.0,5.335
2016-08-29 14:36:39,51.706193000000006,-31.308594,551.4,5.192,34.815,49.0,77.0,684.0,2147439213.0,2147542107.0,2147309988.0,2147563328.0,45781.0,7464.0,5.335
2016-08-29 14:36:39,51.706193000000006,-31.308594,553.1,5.192,34.815,50.0,76.0,94.0,2147439213.0,2147542107.0,2147309988.0,2147563328.0,45589.0,7462.0,5.166
2016-08-29 14:36:39,51.706193000000006,-31.308594,554.8,5.192,34.815,50.0,79.0,79.0,2147439213.0,2147542107.0,2147309988.0,2147563328.0,45589.0,7462.0,5.166
2016-08-29 14:36:39,51.706193000000006,-31.308594,555.8,5.202,34.819,50.0,78.0,78.0,2147439213.0,2147542107.0,2147309988.0,2147563328.0,45589.0,7462.0,5.166
2016-08-29 14:36:39,51.706193000000006,-31.308594,557.6,5.202,34.819,49.0,81.0,81.0,2147439213.0,2147542107.0,2147309988.0,2147563328.0,45589.0,7462.0,5.166
2016-08-29 14:36:39,51.706193000000006,-31.308594,559.3,5.202,34.819,50.0,79.0,1084.0,2147439213.0,2147542107.0,2147309988.0,2147563328.0,45589.0,7462.0,5.166
2016-08-29 14:36:39,51.706193000000006,-31.308594,561.0,5.158,34.837,52.0,119.0,101.0,2147439213.0,2147542107.0,2147309988.0,2147563328.0,45724.0,7463.0,5.167
2016-08-29 14:36:39,51.706193000000006,-31.308594,562.8,5.158,34.837,50.0,81.0,79.0,2147438637.0,2147545124.0,2147314816.0,2147556580.0,45724.0,7463.0,5.167
2016-08-29 14:36:39,51.706193000000006,-31.308594,564.7,5.158,34.837,50.0,354.0,826.0,2147438637.0,2147545124.0,2147314816.0,2147556580.0,45724.0,7463.0,5.167
2016-08-29 14:36:39,51.706193000000006,-31.308594,565.6,5.168,34.839,56.0,591.0,968.0,2147438637.0,2147545124.0,2147314816.0,2147556580.0,45724.0,7463.0,5.167
2016-08-29 14:36:39,51.706193000000006,-31.308594,567.4,5.168,34.839,49.0,81.0,78.0,2147438637.0,2147545124.0,2147314816.0,2147556580.0,45724.0,7463.0,5.167
2016-08-29 14:36:39,51.706193000000006,-31.308594,569.3,5.168,34.839,50.0,79.0,821.0,2147438637.0,2147545124.0,2147314816.0,2147556580.0,45724.0,7463.0,5.167
2016-08-29 14:36:39,51.706193000000006,-31.308594,571.2,5.291,34.881,48.0,81.0,85.0,2147438637.0,2147545124.0,2147314816.0,2147556580.0,46067.0,7468.0,5.279
2016-08-29 14:36:39,51.706193000000006,-31.308594,573.1,5.291,34.881,49.0,80.0,76.0,2147438637.0,2147545124.0,2147314816.0,2147556580.0,46067.0,7468.0,5.279
2016-08-29 14:36:39,51.706193000000006,-31.308594,574.9,5.291,34.881,50.0,198.0,1914.0,2147438637.0,2147545124.0,2147314816.0,2147556580.0,46067.0,7468.0,5.279
2016-08-29 14:36:39,51.706193000000006,-31.308594,576.4,5.289,34.878,50.0,77.0,83.0,2147438637.0,2147545124.0,2147314816.0,2147556580.0,46067.0,7468.0,5.279
2016-08-29 14:36:39,51.706193000000006,-31.308594,578.5,5.289,34.878,50.0,78.0,76.0,2147438637.0,2147545124.0,2147314816.0,2147556580.0,46067.0,7468.0,5.279
2016-08-29 14:36:39,51.706193000000006,-31.308594,580.7,5.329,34.898,52.0,82.0,81.0,2147438637.0,2147545124.0,2147314816.0,2147556580.0,46099.0,7467.0,5.335
2016-08-29 14:36:39,51.706193000000006,-31.308594,582.8,5.329,34.898,50.0,90.0,453.0,2147438637.0,2147545124.0,2147314816.0,2147556580.0,46099.0,7467.0,5.335
2016-08-29 14:36:39,51.706193000000006,-31.308594,584.7,5.329,34.898,50.0,81.0,79.0,2147438637.0,2147545124.0,2147314816.0,2147556580.0,46099.0,7467.0,5.335
2016-08-29 14:36:39,51.706193000000006,-31.308594,585.0,5.341,34.9,50.0,81.0,79.0,2147438637.0,2147545124.0,2147314816.0,2147556580.0,46099.0,7467.0,5.335
2016-08-29 14:36:39,51.706193000000006,-31.308594,587.2,5.341,34.9,50.0,78.0,79.0,2147438637.0,2147545124.0,2147314816.0,2147556580.0,46099.0,7467.0,5.335
2016-08-29 14:36:39,51.706193000000006,-31.308594,589.4,5.341,34.9,51.0,80.0,78.0,2147438637.0,2147545124.0,2147314816.0,2147556580.0,46099.0,7467.0,5.335
2016-08-29 14:36:39,51.706193000000006,-31.308594,591.7,5.343,34.912,50.0,80.0,297.0,2147438637.0,2147545124.0,2147314816.0,2147556580.0,46113.0,7465.0,5.34
2016-08-29 14:36:39,51.706193000000006,-31.308594,594.0,5.343,34.912,50.0,82.0,249.0,2147438637.0,2147545124.0,2147314816.0,2147556580.0,46113.0,7465.0,5.34
2016-08-29 14:36:39,51.706193000000006,-31.308594,595.1,5.344,34.913,49.0,79.0,78.0,2147438637.0,2147545124.0,2147314816.0,2147556580.0,46113.0,7465.0,5.34
2016-08-29 14:36:39,51.706193000000006,-31.308594,596.3,5.344,34.913,50.0,82.0,2316.0,2147438637.0,2147545124.0,2147314816.0,2147556580.0,46113.0,7465.0,5.34
2016-08-29 14:36:39,51.706193000000006,-31.308594,598.6,5.344,34.913,50.0,87.0,413.0,2147438637.0,2147545124.0,2147314816.0,2147556580.0,46113.0,7465.0,5.34
2016-08-29 14:36:39,51.706193000000006,-31.308594,600.4,5.311,34.913,52.0,979.0,174.0,2147438637.0,2147545124.0,2147314816.0,2147556580.0,46052.0,7462.0,5.312
2016-08-29 14:36:39,51.706193000000006,-31.308594,602.0,5.311,34.913,65.0,872.0,164.0,2147438637.0,2147545124.0,2147314816.0,2147556580.0,46052.0,7462.0,5.312
2016-08-29 14:36:39,51.706193000000006,-31.308594,603.5,5.311,34.913,100.0,2884.0,1722.0,2147438637.0,2147545124.0,2147314816.0,2147556580.0,46052.0,7462.0,5.312
2016-08-29 14:36:39,51.706193000000006,-31.308594,604.7,5.311,34.913,86.0,1617.0,2169.0,2147438637.0,2147545124.0,2147314816.0,2147556580.0,46052.0,7462.0,5.312
2016-08-29 14:36:39,51.706193000000006,-31.308594,605.2,5.311,34.913,86.0,1617.0,2169.0,2147438637.0,2147545124.0,2147314816.0,2147556580.0,46052.0,7462.0,5.312
2016-08-29 14:36:39,51.706193000000006,-31.308594,606.5,5.309,34.913,50.0,80.0,1914.0,2147438637.0,2147545124.0,2147314816.0,2147556580.0,46052.0,7462.0,5.312
2016-08-29 14:36:39,51.706193000000006,-31.308594,608.1,5.309,34.913,78.0,939.0,736.0,2147440694.0,2147541312.0,2147314267.0,2147566006.0,46052.0,7462.0,5.312
2016-08-29 14:36:39,51.706193000000006,-31.308594,609.7,5.309,34.913,68.0,650.0,705.0,2147440694.0,2147541312.0,2147314267.0,2147566006.0,45954.0,7459.0,5.265
2016-08-29 14:36:39,51.706193000000006,-31.308594,611.4,5.239,34.911,50.0,79.0,446.0,2147440694.0,2147541312.0,2147314267.0,2147566006.0,45954.0,7459.0,5.265
2016-08-29 14:36:39,51.706193000000006,-31.308594,612.7,5.239,34.911,55.0,1120.0,1615.0,2147440694.0,2147541312.0,2147314267.0,2147566006.0,45954.0,7459.0,5.265
2016-08-29 14:36:39,51.706193000000006,-31.308594,613.9,5.239,34.911,52.0,85.0,387.0,2147440694.0,2147541312.0,2147314267.0,2147566006.0,45954.0,7459.0,5.265
2016-08-29 14:36:39,51.706193000000006,-31.308594,614.8,5.239,34.911,50.0,187.0,797.0,2147440694.0,2147541312.0,2147314267.0,2147566006.0,45954.0,7459.0,5.265
2016-08-29 14:36:39,51.706193000000006,-31.308594,616.6,5.227,34.91,75.0,1117.0,1479.0,2147440694.0,2147541312.0,2147314267.0,2147566006.0,45954.0,7459.0,5.265
2016-08-29 14:36:39,51.706193000000006,-31.308594,618.3,5.227,34.91,50.0,79.0,116.0,2147440694.0,2147541312.0,2147314267.0,2147566006.0,45967.0,7457.0,5.209
2016-08-29 14:36:39,51.706193000000006,-31.308594,620.1,5.202,34.916,98.0,1277.0,644.0,2147440694.0,2147541312.0,2147314267.0,2147566006.0,45967.0,7457.0,5.209
2016-08-29 14:36:39,51.706193000000006,-31.308594,621.3,5.202,34.916,51.0,79.0,82.0,2147440694.0,2147541312.0,2147314267.0,2147566006.0,45967.0,7457.0,5.209
2016-08-29 14:36:39,51.706193000000006,-31.308594,622.8,5.202,34.916,48.0,79.0,1003.0,2147440694.0,2147541312.0,2147314267.0,2147566006.0,45967.0,7457.0,5.209
2016-08-29 14:36:39,51.706193000000006,-31.308594,624.6,5.202,34.916,50.0,280.0,2703.0,2147440694.0,2147541312.0,2147314267.0,2147566006.0,45967.0,7457.0,5.209
2016-08-29 14:36:39,51.706193000000006,-31.308594,625.6,5.201,34.917,75.0,643.0,1545.0,2147440694.0,2147541312.0,2147314267.0,2147566006.0,45967.0,7457.0,5.209
2016-08-29 14:36:39,51.706193000000006,-31.308594,627.4,5.201,34.917,51.0,80.0,81.0,2147440694.0,2147541312.0,2147314267.0,2147566006.0,45956.0,7455.0,5.201
2016-08-29 14:36:39,51.706193000000006,-31.308594,629.3,5.201,34.917,50.0,78.0,87.0,2147440694.0,2147541312.0,2147314267.0,2147566006.0,45956.0,7455.0,5.201
2016-08-29 14:36:39,51.706193000000006,-31.308594,630.7,5.195,34.918,56.0,707.0,90.0,2147440694.0,2147541312.0,2147314267.0,2147566006.0,45956.0,7455.0,5.201
2016-08-29 14:36:39,51.706193000000006,-31.308594,632.2,5.195,34.918,51.0,78.0,82.0,2147440694.0,2147541312.0,2147314267.0,2147566006.0,45956.0,7455.0,5.201
2016-08-29 14:36:39,51.706193000000006,-31.308594,634.2,5.195,34.918,50.0,158.0,1517.0,2147440694.0,2147541312.0,2147314267.0,2147566006.0,45956.0,7455.0,5.201
2016-08-29 14:36:39,51.706193000000006,-31.308594,635.2,5.194,34.918,50.0,81.0,1001.0,2147440694.0,2147541312.0,2147314267.0,2147566006.0,45956.0,7455.0,5.201
2016-08-29 14:36:39,51.706193000000006,-31.308594,637.5,5.194,34.918,50.0,572.0,217.0,2147440694.0,2147541312.0,2147314267.0,2147566006.0,45915.0,7453.0,5.189
2016-08-29 14:36:39,51.706193000000006,-31.308594,639.6,5.194,34.918,50.0,80.0,80.0,2147440694.0,2147541312.0,2147314267.0,2147566006.0,45915.0,7453.0,5.189
2016-08-29 14:36:39,51.706193000000006,-31.308594,640.8,5.186,34.92,50.0,81.0,97.0,2147440694.0,2147541312.0,2147314267.0,2147566006.0,45915.0,7453.0,5.189
2016-08-29 14:36:39,51.706193000000006,-31.308594,642.7,5.186,34.92,50.0,193.0,98.0,2147440694.0,2147541312.0,2147314267.0,2147566006.0,45915.0,7453.0,5.189
2016-08-29 14:36:39,51.706193000000006,-31.308594,644.8,5.186,34.92,50.0,80.0,83.0,2147440694.0,2147541312.0,2147314267.0,2147566006.0,45915.0,7453.0,5.189
2016-08-29 14:36:39,51.706193000000006,-31.308594,645.8,5.186,34.92,52.0,348.0,198.0,2147440694.0,2147541312.0,2147314267.0,2147566006.0,45915.0,7453.0,5.189
2016-08-29 14:36:39,51.706193000000006,-31.308594,647.9,5.186,34.92,49.0,82.0,82.0,2147440694.0,2147541312.0,2147314267.0,2147566006.0,45774.0,7448.0,5.174
