datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,341.9,5.428,34.926,49.0,76.0,80.0,2147437230.0,2147541243.0,2147310849.0,2147563925.0,46299.0,7548.0,5.421
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,344.4,5.428,34.926,50.0,78.0,76.0,2147437230.0,2147541243.0,2147310849.0,2147563925.0,46299.0,7548.0,5.421
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,344.9,5.428,34.926,50.0,78.0,76.0,2147437230.0,2147541243.0,2147310849.0,2147563925.0,46299.0,7548.0,5.421
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,347.1,5.42,34.928,50.0,75.0,77.0,2147437230.0,2147541243.0,2147310849.0,2147563925.0,46257.0,7545.0,5.443
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,349.7,5.42,34.928,51.0,74.0,78.0,2147437230.0,2147541243.0,2147310849.0,2147563925.0,46257.0,7545.0,5.443
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,351.4,5.426,34.943,49.0,76.0,76.0,2147437956.0,2147540684.0,2147311708.0,2147565096.0,46257.0,7545.0,5.443
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,353.4,5.426,34.943,50.0,75.0,73.0,2147437956.0,2147540684.0,2147311708.0,2147565096.0,46257.0,7545.0,5.443
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,354.8,5.426,34.943,50.0,77.0,78.0,2147437956.0,2147540684.0,2147311708.0,2147565096.0,46257.0,7545.0,5.443
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,356.0,5.418,34.945,50.0,76.0,78.0,2147437956.0,2147540684.0,2147311708.0,2147565096.0,46257.0,7545.0,5.443
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,358.4,5.418,34.945,50.0,77.0,80.0,2147437956.0,2147540684.0,2147311708.0,2147565096.0,46238.0,7544.0,5.424
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,360.9,5.419,34.949,50.0,75.0,73.0,2147438641.0,2147541840.0,2147310869.0,2147562079.0,46238.0,7544.0,5.424
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,363.4,5.419,34.949,50.0,75.0,78.0,2147438641.0,2147541840.0,2147310869.0,2147562079.0,46238.0,7544.0,5.424
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,364.6,5.419,34.949,50.0,74.0,76.0,2147438641.0,2147541840.0,2147310869.0,2147562079.0,46238.0,7544.0,5.424
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,364.9,5.419,34.949,50.0,74.0,76.0,2147438641.0,2147541840.0,2147310869.0,2147562079.0,46238.0,7544.0,5.424
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,367.1,5.421,34.95,50.0,79.0,79.0,2147438641.0,2147541840.0,2147310869.0,2147562079.0,46238.0,7544.0,5.424
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,369.4,5.421,34.95,50.0,76.0,78.0,2147438641.0,2147541840.0,2147310869.0,2147562079.0,46181.0,7540.0,5.416
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,371.2,5.41,34.953,52.0,75.0,76.0,2147439948.0,2147541336.0,2147311766.0,2147564189.0,46181.0,7540.0,5.416
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,372.9,5.41,34.953,49.0,75.0,76.0,2147439948.0,2147541336.0,2147311766.0,2147564189.0,46181.0,7540.0,5.416
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,373.8,5.41,34.953,50.0,79.0,78.0,2147439948.0,2147541336.0,2147311766.0,2147564189.0,46181.0,7540.0,5.416
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,374.7,5.41,34.953,49.0,74.0,80.0,2147439948.0,2147541336.0,2147311766.0,2147564189.0,46181.0,7540.0,5.416
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,375.1,5.415,34.951,50.0,77.0,76.0,2147439948.0,2147541336.0,2147311766.0,2147564189.0,46181.0,7540.0,5.416
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,376.8,5.415,34.951,49.0,76.0,80.0,2147439948.0,2147541336.0,2147311766.0,2147564189.0,46181.0,7540.0,5.416
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,378.3,5.415,34.951,49.0,78.0,76.0,2147439948.0,2147541336.0,2147311766.0,2147564189.0,46084.0,7536.0,5.362
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,379.9,5.345,34.957,50.0,79.0,76.0,2147440890.0,2147542210.0,2147313110.0,2147565897.0,46084.0,7536.0,5.362
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,381.6,5.345,34.957,49.0,76.0,75.0,2147440890.0,2147542210.0,2147313110.0,2147565897.0,46084.0,7536.0,5.362
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,382.4,5.345,34.957,50.0,77.0,76.0,2147440890.0,2147542210.0,2147313110.0,2147565897.0,46084.0,7536.0,5.362
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,384.0,5.345,34.957,50.0,77.0,78.0,2147440890.0,2147542210.0,2147313110.0,2147565897.0,46084.0,7536.0,5.362
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,385.7,5.342,34.957,49.0,75.0,107.0,2147440890.0,2147542210.0,2147313110.0,2147565897.0,46084.0,7536.0,5.362
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,387.3,5.342,34.957,50.0,75.0,78.0,2147440890.0,2147542210.0,2147313110.0,2147565897.0,45970.0,7530.0,5.308
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,389.0,5.342,34.957,50.0,78.0,79.0,2147440890.0,2147542210.0,2147313110.0,2147565897.0,45970.0,7530.0,5.308
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,390.1,5.253,34.952,50.0,77.0,78.0,2147443976.0,2147542017.0,2147311441.0,2147563352.0,45970.0,7530.0,5.308
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,391.6,5.253,34.952,50.0,77.0,77.0,2147443976.0,2147542017.0,2147311441.0,2147563352.0,45970.0,7530.0,5.308
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,393.4,5.253,34.952,49.0,76.0,78.0,2147443976.0,2147542017.0,2147311441.0,2147563352.0,45970.0,7530.0,5.308
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,394.6,5.253,34.952,50.0,78.0,77.0,2147443976.0,2147542017.0,2147311441.0,2147563352.0,45805.0,7524.0,5.166
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,395.1,5.248,34.951,50.0,76.0,76.0,2147443976.0,2147542017.0,2147311441.0,2147563352.0,45805.0,7524.0,5.166
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,396.8,5.248,34.951,50.0,77.0,79.0,2147443976.0,2147542017.0,2147311441.0,2147563352.0,45805.0,7524.0,5.166
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,398.5,5.248,34.951,50.0,76.0,76.0,2147443976.0,2147542017.0,2147311441.0,2147563352.0,45805.0,7524.0,5.166
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,400.2,5.083,34.936,50.0,77.0,75.0,2147443797.0,2147540280.0,2147312828.0,2147566383.0,45805.0,7524.0,5.166
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,402.0,5.083,34.936,49.0,75.0,77.0,2147443797.0,2147540280.0,2147312828.0,2147566383.0,45805.0,7524.0,5.166
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,403.8,5.083,34.936,50.0,77.0,77.0,2147443797.0,2147540280.0,2147312828.0,2147566383.0,45658.0,7517.0,5.058
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,404.9,5.083,34.936,49.0,76.0,77.0,2147443797.0,2147540280.0,2147312828.0,2147566383.0,45658.0,7517.0,5.058
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,405.6,5.08,34.936,50.0,76.0,79.0,2147443797.0,2147540280.0,2147312828.0,2147566383.0,45658.0,7517.0,5.058
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,407.4,5.08,34.936,49.0,76.0,78.0,2147443797.0,2147540280.0,2147312828.0,2147566383.0,45658.0,7517.0,5.058
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,409.2,5.08,34.936,49.0,76.0,79.0,2147443797.0,2147540280.0,2147312828.0,2147566383.0,45658.0,7517.0,5.058
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,411.0,4.862,34.909,49.0,76.0,77.0,2147444979.0,2147542449.0,2147311692.0,2147566603.0,45658.0,7517.0,5.058
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,412.9,4.862,34.909,50.0,77.0,78.0,2147444979.0,2147542449.0,2147311692.0,2147566603.0,45431.0,7510.0,4.772
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,414.9,4.862,34.909,48.0,77.0,80.0,2147444979.0,2147542449.0,2147311692.0,2147566603.0,45431.0,7510.0,4.772
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,415.9,4.832,34.907,49.0,78.0,75.0,2147444979.0,2147542449.0,2147311692.0,2147566603.0,45431.0,7510.0,4.772
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,416.8,4.832,34.907,51.0,76.0,77.0,2147444979.0,2147542449.0,2147311692.0,2147566603.0,45431.0,7510.0,4.772
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,418.6,4.832,34.907,49.0,76.0,76.0,2147444979.0,2147542449.0,2147311692.0,2147566603.0,45431.0,7510.0,4.772
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,420.6,4.638,34.887,50.0,77.0,76.0,2147445309.0,2147542195.0,2147311984.0,2147568104.0,45431.0,7510.0,4.772
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,422.4,4.638,34.887,50.0,77.0,78.0,2147445309.0,2147542195.0,2147311984.0,2147568104.0,45323.0,7505.0,4.61
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,424.3,4.638,34.887,50.0,76.0,79.0,2147445309.0,2147542195.0,2147311984.0,2147568104.0,45323.0,7505.0,4.61
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,424.9,4.638,34.887,50.0,79.0,75.0,2147445309.0,2147542195.0,2147311984.0,2147568104.0,45323.0,7505.0,4.61
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,426.1,4.62,34.886,50.0,76.0,79.0,2147445309.0,2147542195.0,2147311984.0,2147568104.0,45323.0,7505.0,4.61
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,427.2,4.62,34.886,52.0,78.0,78.0,2147445309.0,2147542195.0,2147311984.0,2147568104.0,45323.0,7505.0,4.61
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,429.2,4.62,34.886,50.0,76.0,78.0,2147445309.0,2147542195.0,2147311984.0,2147568104.0,45323.0,7505.0,4.61
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,431.1,4.57,34.887,50.0,77.0,79.0,2147444804.0,2147544038.0,2147310885.0,2147564222.0,45262.0,7500.0,4.543
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,433.1,4.57,34.887,50.0,77.0,77.0,2147444804.0,2147544038.0,2147310885.0,2147564222.0,45262.0,7500.0,4.543
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,434.7,4.57,34.887,50.0,96.0,79.0,2147444804.0,2147544038.0,2147310885.0,2147564222.0,45262.0,7500.0,4.543
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,435.2,4.558,34.886,50.0,78.0,76.0,2147444804.0,2147544038.0,2147310885.0,2147564222.0,45262.0,7500.0,4.543
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,436.4,4.558,34.886,51.0,113.0,77.0,2147444804.0,2147544038.0,2147310885.0,2147564222.0,45262.0,7500.0,4.543
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,438.4,4.558,34.886,51.0,77.0,78.0,2147444804.0,2147544038.0,2147310885.0,2147564222.0,45262.0,7500.0,4.543
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,440.5,4.51,34.885,50.0,81.0,79.0,2147444856.0,2147543340.0,2147310743.0,2147566845.0,45262.0,7500.0,4.543
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,442.6,4.51,34.885,49.0,76.0,76.0,2147444856.0,2147543340.0,2147310743.0,2147566845.0,45242.0,7494.0,4.507
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,444.6,4.51,34.885,50.0,79.0,79.0,2147444856.0,2147543340.0,2147310743.0,2147566845.0,45242.0,7494.0,4.507
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,444.9,4.509,34.884,50.0,79.0,79.0,2147444856.0,2147543340.0,2147310743.0,2147566845.0,45242.0,7494.0,4.507
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,446.2,4.509,34.884,50.0,76.0,75.0,2147444856.0,2147543340.0,2147310743.0,2147566845.0,45242.0,7494.0,4.507
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,447.6,4.509,34.884,50.0,78.0,78.0,2147444856.0,2147543340.0,2147310743.0,2147566845.0,45242.0,7494.0,4.507
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,449.7,4.509,34.884,49.0,74.0,76.0,2147444856.0,2147543340.0,2147310743.0,2147566845.0,45242.0,7494.0,4.507
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,451.7,4.491,34.886,49.0,76.0,78.0,2147444942.0,2147544008.0,2147311704.0,2147568312.0,45252.0,7493.0,4.49
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,453.9,4.491,34.886,51.0,76.0,78.0,2147444942.0,2147544008.0,2147311704.0,2147568312.0,45252.0,7493.0,4.49
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,455.2,4.486,34.886,50.0,78.0,76.0,2147444942.0,2147544008.0,2147311704.0,2147568312.0,45252.0,7493.0,4.49
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,456.6,4.486,34.886,50.0,75.0,76.0,2147444942.0,2147544008.0,2147311704.0,2147568312.0,45252.0,7493.0,4.49
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,458.0,4.486,34.886,50.0,77.0,78.0,2147444942.0,2147544008.0,2147311704.0,2147568312.0,45252.0,7493.0,4.49
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,460.1,4.49,34.889,50.0,76.0,75.0,2147444942.0,2147544008.0,2147311704.0,2147568312.0,45252.0,7493.0,4.49
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,462.4,4.49,34.889,50.0,75.0,77.0,2147445949.0,2147541754.0,2147311773.0,2147568054.0,45282.0,7488.0,4.492
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,464.7,4.49,34.889,50.0,77.0,182.0,2147445949.0,2147541754.0,2147311773.0,2147568054.0,45282.0,7488.0,4.492
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,465.3,4.49,34.888,50.0,79.0,79.0,2147445949.0,2147541754.0,2147311773.0,2147568054.0,45282.0,7488.0,4.492
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,466.8,4.49,34.888,50.0,78.0,77.0,2147445949.0,2147541754.0,2147311773.0,2147568054.0,45282.0,7488.0,4.492
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,468.0,4.49,34.888,50.0,77.0,79.0,2147445949.0,2147541754.0,2147311773.0,2147568054.0,45282.0,7488.0,4.492
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,470.2,4.489,34.893,49.0,77.0,79.0,2147445949.0,2147541754.0,2147311773.0,2147568054.0,45282.0,7488.0,4.492
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,472.3,4.489,34.893,50.0,78.0,75.0,2147444771.0,2147541706.0,2147311583.0,2147562629.0,45282.0,7488.0,4.492
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,474.5,4.489,34.893,50.0,78.0,76.0,2147444771.0,2147541706.0,2147311583.0,2147562629.0,45383.0,7477.0,4.486
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,475.2,4.489,34.893,50.0,75.0,78.0,2147444771.0,2147541706.0,2147311583.0,2147562629.0,45383.0,7477.0,4.486
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,476.7,4.489,34.893,49.0,79.0,80.0,2147444771.0,2147541706.0,2147311583.0,2147562629.0,45383.0,7477.0,4.486
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,478.2,4.489,34.893,50.0,77.0,75.0,2147444771.0,2147541706.0,2147311583.0,2147562629.0,45383.0,7477.0,4.486
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,479.9,4.477,34.896,50.0,78.0,77.0,2147445158.0,2147541784.0,2147312187.0,2147568870.0,45383.0,7477.0,4.486
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,481.5,4.477,34.896,50.0,79.0,77.0,2147445158.0,2147541784.0,2147312187.0,2147568870.0,45485.0,7462.0,4.472
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,481.7,nan,nan,50.0,79.0,77.0,2147445158.0,2147541784.0,2147312187.0,2147568870.0,45485.0,7462.0,4.472
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,482.7,nan,nan,49.0,143.0,76.0,nan,nan,nan,nan,45485.0,7462.0,4.472
2016-01-01 15:41:14,51.557855999999994,-41.68943933333333,482.9,nan,nan,49.0,77.0,76.0,nan,nan,nan,nan,45403.0,7417.0,4.47
