datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,250.6,6.568,34.864,50.0,77.0,80.0,2147430857.0,2147540086.0,2147310601.0,2147562989.0,45675.0,7533.0,6.479
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,251.6,6.568,34.864,49.0,78.0,81.0,2147429842.0,2147535771.0,2147311076.0,2147564205.0,45675.0,7533.0,6.479
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,253.0,6.487,34.863,50.0,75.0,76.0,2147428160.0,2147535972.0,2147315026.0,2147560630.0,45675.0,7533.0,6.479
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,254.1,6.487,34.863,53.0,78.0,75.0,2147429211.0,2147538139.0,2147309074.0,2147562944.0,45675.0,7533.0,6.479
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,255.1,6.487,34.863,50.0,78.0,79.0,2147432237.0,2147534244.0,2147308388.0,2147562038.0,45675.0,7533.0,6.479
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,255.4,6.473,34.863,50.0,78.0,79.0,2147432237.0,2147534244.0,2147308388.0,2147562038.0,45675.0,7533.0,6.479
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,256.6,6.473,34.863,49.0,76.0,78.0,2147429595.0,2147536621.0,2147311286.0,2147565979.0,45675.0,7533.0,6.479
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,257.8,6.473,34.863,50.0,78.0,78.0,2147433819.0,2147542921.0,2147314285.0,2147561216.0,45675.0,7533.0,6.479
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,258.9,6.473,34.863,49.0,77.0,79.0,2147427995.0,2147540242.0,2147311680.0,2147557988.0,45675.0,7533.0,6.479
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,260.1,6.437,34.866,50.0,77.0,77.0,2147431753.0,2147539437.0,2147311643.0,2147559926.0,45792.0,7528.0,6.433
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,261.2,6.437,34.866,49.0,76.0,77.0,2147432438.0,2147538578.0,2147308443.0,2147559661.0,45792.0,7528.0,6.433
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,262.4,6.437,34.866,50.0,76.0,79.0,2147430272.0,2147535232.0,2147310034.0,2147558976.0,45792.0,7528.0,6.433
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,263.5,6.437,34.866,50.0,78.0,79.0,2147434002.0,2147539913.0,2147310829.0,2147560969.0,45792.0,7528.0,6.433
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,264.6,6.437,34.866,49.0,84.0,77.0,2147435291.0,2147535396.0,2147307145.0,2147560310.0,45792.0,7528.0,6.433
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,265.6,6.446,34.863,49.0,76.0,80.0,2147433709.0,2147537298.0,2147310272.0,2147558034.0,45792.0,7528.0,6.433
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,266.8,6.446,34.863,50.0,78.0,77.0,2147430272.0,2147536987.0,2147309540.0,2147560493.0,45792.0,7528.0,6.433
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,267.9,6.446,34.863,50.0,79.0,79.0,2147428717.0,2147535104.0,2147310098.0,2147559277.0,45792.0,7528.0,6.433
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,269.1,6.446,34.863,51.0,76.0,76.0,2147427565.0,2147536155.0,2147314176.0,2147561389.0,45792.0,7528.0,6.433
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,270.3,6.385,34.871,50.0,78.0,78.0,2147431414.0,2147537718.0,2147313526.0,2147561600.0,45792.0,7528.0,6.433
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,271.5,6.385,34.871,50.0,77.0,78.0,2147430162.0,2147536073.0,2147310985.0,2147558372.0,45792.0,7528.0,6.433
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,272.7,6.385,34.871,50.0,78.0,79.0,2147434404.0,2147537380.0,2147312621.0,2147559149.0,45842.0,7523.0,6.363
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,273.9,6.385,34.871,51.0,79.0,81.0,2147430921.0,2147538587.0,2147312265.0,2147559661.0,45842.0,7523.0,6.363
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,274.9,6.385,34.871,51.0,77.0,77.0,2147431497.0,2147537846.0,2147312155.0,2147559515.0,45842.0,7523.0,6.363
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,275.4,6.381,34.871,51.0,77.0,77.0,2147431497.0,2147537846.0,2147312155.0,2147559515.0,45842.0,7523.0,6.363
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,276.6,6.381,34.871,51.0,79.0,76.0,2147431954.0,2147540077.0,2147309869.0,2147558930.0,45842.0,7523.0,6.363
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,277.8,6.381,34.871,48.0,76.0,78.0,2147431122.0,2147537005.0,2147311076.0,2147559936.0,45842.0,7523.0,6.363
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,279.0,6.381,34.871,50.0,76.0,78.0,2147431195.0,2147534153.0,2147313078.0,2147557778.0,45842.0,7523.0,6.363
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,280.2,6.303,34.871,51.0,77.0,83.0,2147430134.0,2147541613.0,2147313371.0,2147558509.0,45842.0,7523.0,6.363
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,282.6,6.303,34.871,52.0,76.0,75.0,2147430610.0,2147538624.0,2147309504.0,2147559122.0,45842.0,7523.0,6.363
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,285.0,6.303,34.871,49.0,79.0,79.0,2147437010.0,2147539949.0,2147313499.0,2147555401.0,45924.0,7519.0,6.264
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,287.3,6.305,34.87,49.0,79.0,77.0,2147433737.0,2147538505.0,2147310893.0,2147558610.0,45924.0,7519.0,6.264
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,289.5,6.305,34.87,52.0,714.0,254.0,2147431021.0,2147538688.0,2147311890.0,2147561069.0,45924.0,7519.0,6.264
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,291.0,6.265,34.879,50.0,75.0,79.0,2147429732.0,2147538752.0,2147310637.0,2147560868.0,45924.0,7519.0,6.264
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,293.4,6.265,34.879,51.0,77.0,81.0,2147432155.0,2147541531.0,2147307739.0,2147556470.0,45924.0,7519.0,6.264
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,295.0,6.265,34.879,49.0,76.0,78.0,2147431762.0,2147539712.0,2147311862.0,2147557522.0,45924.0,7519.0,6.264
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,297.1,6.265,34.879,52.0,77.0,77.0,2147431780.0,2147537828.0,2147312356.0,2147556745.0,46061.0,7520.0,6.29
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,299.6,6.265,34.879,51.0,76.0,77.0,2147431561.0,2147539849.0,2147314240.0,2147557302.0,46061.0,7520.0,6.29
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,301.8,6.283,34.889,49.0,78.0,98.0,2147432082.0,2147538916.0,2147311250.0,2147558500.0,46061.0,7520.0,6.29
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,303.3,6.283,34.889,48.0,79.0,80.0,2147428160.0,2147538715.0,2147311286.0,2147563401.0,46061.0,7520.0,6.29
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,305.1,6.283,34.889,50.0,78.0,79.0,2147429924.0,2147538304.0,2147312859.0,2147561124.0,46061.0,7520.0,6.29
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,307.0,6.284,34.89,49.0,79.0,76.0,2147430665.0,2147537974.0,2147317430.0,2147558573.0,46061.0,7520.0,6.29
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,309.5,6.284,34.89,50.0,79.0,79.0,2147428352.0,2147537600.0,2147310098.0,2147556233.0,46170.0,7519.0,6.269
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,310.8,6.264,34.901,52.0,77.0,78.0,2147432484.0,2147535917.0,2147307373.0,2147556745.0,46170.0,7519.0,6.269
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,312.1,6.264,34.901,50.0,75.0,77.0,2147430006.0,2147539410.0,2147313289.0,2147557248.0,46170.0,7519.0,6.269
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,313.3,6.264,34.901,48.0,77.0,77.0,2147433161.0,2147538066.0,2147314514.0,2147557878.0,46170.0,7519.0,6.269
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,314.3,6.264,34.901,50.0,80.0,78.0,2147431954.0,2147540717.0,2147310217.0,2147555209.0,46170.0,7519.0,6.269
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,314.7,6.264,34.901,50.0,80.0,78.0,2147431954.0,2147540717.0,2147310217.0,2147555209.0,46170.0,7519.0,6.269
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,315.7,6.265,34.897,50.0,76.0,77.0,2147430253.0,2147539602.0,2147313947.0,2147559140.0,46170.0,7519.0,6.269
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,317.0,6.265,34.897,49.0,76.0,76.0,2147428726.0,2147538340.0,2147311021.0,2147556608.0,46170.0,7519.0,6.269
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,318.2,6.265,34.897,48.0,86.0,77.0,2147430445.0,2147538102.0,2147310217.0,2147556598.0,46170.0,7519.0,6.269
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,319.5,6.265,34.897,50.0,75.0,79.0,2147432210.0,2147537261.0,2147311945.0,2147560228.0,46170.0,7519.0,6.269
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,320.8,6.243,34.907,50.0,78.0,75.0,2147430592.0,2147542381.0,2147309778.0,2147558902.0,46243.0,7518.0,6.238
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,322.0,6.243,34.907,50.0,77.0,81.0,2147429120.0,2147539757.0,2147308973.0,2147557824.0,46243.0,7518.0,6.238
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,323.3,6.243,34.907,50.0,78.0,253.0,2147429696.0,2147535488.0,2147314861.0,2147560301.0,46243.0,7518.0,6.238
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,324.5,6.243,34.907,50.0,77.0,77.0,2147430253.0,2147538020.0,2147310016.0,2147559844.0,46243.0,7518.0,6.238
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,325.8,6.238,34.907,49.0,76.0,80.0,2147430573.0,2147542016.0,2147310080.0,2147562422.0,46243.0,7518.0,6.238
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,326.8,6.238,34.907,49.0,77.0,77.0,2147428690.0,2147541001.0,2147311040.0,2147561892.0,46243.0,7518.0,6.238
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,327.2,6.238,34.907,49.0,77.0,77.0,2147428690.0,2147541001.0,2147311040.0,2147561892.0,46243.0,7518.0,6.238
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,328.5,6.238,34.907,49.0,82.0,83.0,2147427565.0,2147536658.0,2147313270.0,2147558436.0,46243.0,7518.0,6.238
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,329.7,6.238,34.907,49.0,75.0,77.0,2147433216.0,2147535661.0,2147312987.0,2147559021.0,46243.0,7518.0,6.238
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,331.0,6.233,34.925,51.0,77.0,78.0,2147432978.0,2147539766.0,2147313600.0,2147561243.0,46243.0,7518.0,6.238
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,332.3,6.233,34.925,50.0,75.0,78.0,2147432292.0,2147540105.0,2147308644.0,2147557430.0,46243.0,7518.0,6.238
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,333.6,6.233,34.925,50.0,84.0,78.0,2147431734.0,2147537746.0,2147312914.0,2147559277.0,46320.0,7516.0,6.258
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,334.9,6.233,34.925,51.0,75.0,78.0,2147428315.0,2147539611.0,2147309202.0,2147559259.0,46320.0,7516.0,6.258
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,336.1,6.235,34.928,49.0,75.0,77.0,2147434349.0,2147538084.0,2147309558.0,2147556480.0,46320.0,7516.0,6.258
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,337.4,6.235,34.928,49.0,77.0,75.0,2147430811.0,2147537947.0,2147310354.0,2147565211.0,46320.0,7516.0,6.258
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,338.9,6.235,34.928,50.0,76.0,77.0,2147431890.0,2147539044.0,2147308516.0,2147556873.0,46320.0,7516.0,6.258
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,339.7,6.235,34.928,51.0,78.0,77.0,2147432210.0,2147539629.0,2147311296.0,2147562203.0,46320.0,7516.0,6.258
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,340.9,6.241,34.934,50.0,76.0,78.0,2147432960.0,2147537691.0,2147308480.0,2147560914.0,46320.0,7516.0,6.258
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,342.2,6.241,34.934,51.0,76.0,79.0,2147431579.0,2147540708.0,2147307163.0,2147565714.0,46320.0,7516.0,6.258
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,343.5,6.241,34.934,49.0,78.0,77.0,2147431277.0,2147542784.0,2147308059.0,2147558025.0,46320.0,7516.0,6.258
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,344.7,6.241,34.934,50.0,76.0,79.0,2147428662.0,2147541568.0,2147311972.0,2147561728.0,46320.0,7516.0,6.258
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,345.3,6.225,34.935,50.0,76.0,79.0,2147428662.0,2147541568.0,2147311972.0,2147561728.0,46311.0,7512.0,6.144
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,346.5,6.225,34.935,51.0,78.0,76.0,2147430656.0,2147537289.0,2147309376.0,2147560557.0,46311.0,7512.0,6.144
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,347.6,6.225,34.935,49.0,76.0,78.0,2147430518.0,2147539428.0,2147310857.0,2147566089.0,46311.0,7512.0,6.144
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,348.5,6.225,34.935,51.0,77.0,78.0,2147429174.0,2147540324.0,2147309101.0,2147563428.0,46311.0,7512.0,6.144
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,349.4,6.225,34.935,50.0,76.0,78.0,2147434212.0,2147538093.0,2147309714.0,2147559195.0,46311.0,7512.0,6.144
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,350.4,6.132,34.934,49.0,77.0,80.0,2147430518.0,2147539584.0,2147309357.0,2147565220.0,46311.0,7512.0,6.144
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,351.7,6.132,34.934,50.0,80.0,79.0,2147430518.0,2147539584.0,2147309357.0,2147565220.0,46311.0,7512.0,6.144
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,353.3,6.132,34.934,50.0,76.0,77.0,2147430518.0,2147539584.0,2147309357.0,2147565220.0,46311.0,7512.0,6.144
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,354.8,6.132,34.934,49.0,78.0,78.0,2147430518.0,2147539584.0,2147309357.0,2147565220.0,46324.0,7512.0,6.147
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,355.5,6.137,34.935,50.0,80.0,79.0,2147430518.0,2147539584.0,2147309357.0,2147565220.0,46324.0,7512.0,6.147
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,357.2,6.137,34.935,51.0,75.0,78.0,2147430518.0,2147539584.0,2147309357.0,2147565220.0,46324.0,7512.0,6.147
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,358.2,6.137,34.935,50.0,75.0,78.0,2147430518.0,2147539584.0,2147309357.0,2147565220.0,46324.0,7512.0,6.147
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,359.4,6.137,34.935,51.0,75.0,80.0,2147430518.0,2147539584.0,2147309357.0,2147565220.0,46324.0,7512.0,6.147
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,361.0,6.132,34.939,49.0,76.0,78.0,2147430518.0,2147539584.0,2147309357.0,2147565220.0,46324.0,7512.0,6.147
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,362.7,6.132,34.939,50.0,77.0,78.0,2147430518.0,2147539584.0,2147309357.0,2147565220.0,46328.0,7510.0,6.136
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,364.2,6.132,34.939,50.0,76.0,78.0,2147430518.0,2147539584.0,2147309357.0,2147565220.0,46328.0,7510.0,6.136
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,365.2,6.132,34.939,50.0,78.0,78.0,2147430518.0,2147539584.0,2147309357.0,2147565220.0,46328.0,7510.0,6.136
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,366.0,6.133,34.939,50.0,76.0,78.0,2147430518.0,2147539584.0,2147309357.0,2147565220.0,46328.0,7510.0,6.136
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,367.5,6.133,34.939,50.0,77.0,77.0,2147430518.0,2147539584.0,2147309357.0,2147565220.0,46328.0,7510.0,6.136
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,369.1,6.133,34.939,51.0,77.0,80.0,2147430518.0,2147539584.0,2147309357.0,2147565220.0,46328.0,7510.0,6.136
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,370.8,6.116,34.942,50.0,96.0,77.0,2147430518.0,2147539584.0,2147309357.0,2147565220.0,46335.0,7508.0,6.122
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,372.6,6.116,34.942,50.0,75.0,78.0,2147434066.0,2147540233.0,2147314349.0,2147563776.0,46335.0,7508.0,6.122
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,374.3,6.116,34.942,51.0,74.0,75.0,2147434066.0,2147540233.0,2147314349.0,2147563776.0,46335.0,7508.0,6.122
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,375.1,6.116,34.942,51.0,77.0,79.0,2147434066.0,2147540233.0,2147314349.0,2147563776.0,46335.0,7508.0,6.122
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,376.9,6.115,34.943,50.0,77.0,78.0,2147434066.0,2147540233.0,2147314349.0,2147563776.0,46335.0,7508.0,6.122
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,378.7,6.115,34.943,50.0,76.0,77.0,2147434066.0,2147540233.0,2147314349.0,2147563776.0,46335.0,7508.0,6.122
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,380.7,6.099,34.948,49.0,77.0,77.0,2147434066.0,2147540233.0,2147314349.0,2147563776.0,46343.0,7507.0,6.105
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,382.4,6.099,34.948,50.0,79.0,74.0,2147434066.0,2147540233.0,2147314349.0,2147563776.0,46343.0,7507.0,6.105
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,384.3,6.099,34.948,50.0,78.0,77.0,2147434066.0,2147540233.0,2147314349.0,2147563776.0,46343.0,7507.0,6.105
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,385.1,6.098,34.947,50.0,76.0,76.0,2147434066.0,2147540233.0,2147314349.0,2147563776.0,46343.0,7507.0,6.105
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,387.0,6.098,34.947,50.0,78.0,79.0,2147434066.0,2147540233.0,2147314349.0,2147563776.0,46343.0,7507.0,6.105
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,388.8,6.098,34.947,50.0,76.0,77.0,2147434066.0,2147540233.0,2147314349.0,2147563776.0,46343.0,7504.0,6.1
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,390.6,6.087,34.95,50.0,77.0,75.0,2147434066.0,2147540233.0,2147314349.0,2147563776.0,46343.0,7504.0,6.1
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,392.4,6.087,34.95,51.0,73.0,76.0,2147434066.0,2147540233.0,2147314349.0,2147563776.0,46343.0,7504.0,6.1
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,394.1,6.087,34.95,50.0,79.0,79.0,2147434066.0,2147540233.0,2147314349.0,2147563776.0,46343.0,7504.0,6.1
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,395.1,6.096,34.948,50.0,75.0,78.0,2147434066.0,2147540233.0,2147314349.0,2147563776.0,46343.0,7504.0,6.1
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,397.0,6.096,34.948,50.0,76.0,77.0,2147434066.0,2147540233.0,2147314349.0,2147563776.0,46343.0,7504.0,6.1
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,398.9,6.096,34.948,50.0,80.0,76.0,2147434066.0,2147540233.0,2147314349.0,2147563776.0,46347.0,7503.0,6.045
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,400.8,6.036,34.959,49.0,76.0,79.0,2147434066.0,2147540233.0,2147314349.0,2147563776.0,46347.0,7503.0,6.045
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,403.0,6.036,34.959,50.0,77.0,77.0,2147434066.0,2147540233.0,2147314349.0,2147563776.0,46347.0,7503.0,6.045
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,404.9,6.036,34.959,50.0,74.0,77.0,2147434066.0,2147540233.0,2147314349.0,2147563776.0,46347.0,7503.0,6.045
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,406.8,6.038,34.958,50.0,76.0,78.0,2147434066.0,2147540233.0,2147314349.0,2147563776.0,46357.0,7502.0,6.033
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,408.8,6.038,34.958,50.0,75.0,78.0,2147434066.0,2147540233.0,2147314349.0,2147563776.0,46357.0,7502.0,6.033
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,410.7,6.035,34.968,50.0,180.0,77.0,2147434066.0,2147540233.0,2147314349.0,2147563776.0,46357.0,7502.0,6.033
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,411.7,6.035,34.968,49.0,77.0,77.0,2147434066.0,2147540233.0,2147314349.0,2147563776.0,46357.0,7502.0,6.033
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,413.7,6.035,34.968,50.0,76.0,75.0,2147434066.0,2147540233.0,2147314349.0,2147563776.0,46357.0,7502.0,6.033
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,415.0,6.035,34.968,49.0,75.0,76.0,2147434066.0,2147540233.0,2147314349.0,2147563776.0,46357.0,7502.0,6.033
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,416.7,6.038,34.968,50.0,75.0,77.0,2147434066.0,2147540233.0,2147314349.0,2147563776.0,46346.0,7499.0,6.049
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,418.7,6.038,34.968,48.0,77.0,74.0,2147437558.0,2147542473.0,2147309668.0,2147567478.0,46346.0,7499.0,6.049
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,420.6,6.052,34.974,50.0,77.0,74.0,2147437558.0,2147542473.0,2147309668.0,2147567478.0,46346.0,7499.0,6.049
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,421.7,6.052,34.974,50.0,77.0,78.0,2147437558.0,2147542473.0,2147309668.0,2147567478.0,46346.0,7499.0,6.049
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,423.6,6.052,34.974,49.0,77.0,80.0,2147437558.0,2147542473.0,2147309668.0,2147567478.0,46346.0,7499.0,6.049
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,425.1,6.052,34.974,52.0,74.0,78.0,2147437558.0,2147542473.0,2147309668.0,2147567478.0,46346.0,7499.0,6.049
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,426.9,6.051,34.974,49.0,75.0,78.0,2147437558.0,2147542473.0,2147309668.0,2147567478.0,46297.0,7495.0,6.009
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,429.0,6.051,34.974,51.0,76.0,77.0,2147437558.0,2147542473.0,2147309668.0,2147567478.0,46297.0,7495.0,6.009
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,431.0,6.008,34.986,50.0,75.0,77.0,2147437558.0,2147542473.0,2147309668.0,2147567478.0,46297.0,7495.0,6.009
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,432.1,6.008,34.986,50.0,77.0,79.0,2147437558.0,2147542473.0,2147309668.0,2147567478.0,46297.0,7495.0,6.009
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,434.2,6.008,34.986,51.0,73.0,77.0,2147437558.0,2147542473.0,2147309668.0,2147567478.0,46297.0,7495.0,6.009
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,435.3,6.001,34.987,50.0,75.0,78.0,2147437558.0,2147542473.0,2147309668.0,2147567478.0,46297.0,7495.0,6.009
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,437.5,6.001,34.987,50.0,76.0,79.0,2147437558.0,2147542473.0,2147309668.0,2147567478.0,46201.0,7487.0,5.963
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,439.6,6.001,34.987,50.0,78.0,76.0,2147437558.0,2147542473.0,2147309668.0,2147567478.0,46201.0,7487.0,5.963
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,441.8,5.922,34.989,50.0,74.0,77.0,2147437558.0,2147542473.0,2147309668.0,2147567478.0,46201.0,7487.0,5.963
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,442.9,5.922,34.989,50.0,76.0,78.0,2147437558.0,2147542473.0,2147309668.0,2147567478.0,46201.0,7487.0,5.963
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,445.1,5.922,34.989,50.0,74.0,76.0,2147437558.0,2147542473.0,2147309668.0,2147567478.0,46201.0,7487.0,5.963
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,446.3,5.942,34.989,50.0,76.0,77.0,2147437558.0,2147542473.0,2147309668.0,2147567478.0,46201.0,7487.0,5.963
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,448.6,5.942,34.989,50.0,79.0,78.0,2147437558.0,2147542473.0,2147309668.0,2147567478.0,46118.0,7478.0,5.786
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,450.9,5.77,34.982,50.0,75.0,79.0,2147437558.0,2147542473.0,2147309668.0,2147567478.0,46118.0,7478.0,5.786
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,453.5,5.77,34.982,50.0,95.0,76.0,2147437558.0,2147542473.0,2147309668.0,2147567478.0,46118.0,7478.0,5.786
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,454.6,5.77,34.982,51.0,77.0,78.0,2147437558.0,2147542473.0,2147309668.0,2147567478.0,46118.0,7478.0,5.786
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,455.8,5.777,34.983,50.0,77.0,76.0,2147437558.0,2147542473.0,2147309668.0,2147567478.0,46118.0,7478.0,5.786
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,458.2,5.777,34.983,50.0,74.0,77.0,2147437558.0,2147542473.0,2147309668.0,2147567478.0,46118.0,7478.0,5.786
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,460.5,5.675,34.975,48.0,75.0,79.0,2147437558.0,2147542473.0,2147309668.0,2147567478.0,46030.0,7469.0,5.66
2016-11-13 14:45:37,49.93696933333333,-29.572904666666666,462.9,5.675,34.975,50.0,78.0,79.0,2147437558.0,2147542473.0,2147309668.0,2147567478.0,46030.0,7469.0,5.66
