datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,297.7,5.237,34.861,50.0,78.0,78.0,2147444717.0,2147539492.0,2147314852.0,2147560521.0,45620.0,7500.0,5.237
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,298.6,5.237,34.861,50.0,82.0,80.0,2147441536.0,2147543753.0,2147312502.0,2147561014.0,45620.0,7500.0,5.237
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,299.4,5.237,34.861,50.0,84.0,80.0,2147440009.0,2147538861.0,2147313700.0,2147560457.0,45620.0,7500.0,5.237
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,300.3,5.187,34.871,50.0,79.0,78.0,2147444608.0,2147540873.0,2147316132.0,2147561453.0,45598.0,7498.0,5.19
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,301.2,5.187,34.871,52.0,79.0,76.0,2147444288.0,2147538505.0,2147312896.0,2147556160.0,45598.0,7498.0,5.19
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,302.1,5.187,34.871,51.0,80.0,78.0,2147442002.0,2147543268.0,2147313435.0,2147559396.0,45598.0,7498.0,5.19
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,303.0,5.187,34.871,50.0,80.0,76.0,2147442020.0,2147542299.0,2147315090.0,2147560777.0,45598.0,7498.0,5.19
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,303.9,5.187,34.871,51.0,78.0,97.0,2147446052.0,2147541888.0,2147313938.0,2147560960.0,45598.0,7498.0,5.19
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,304.8,5.187,34.871,49.0,81.0,73.0,2147443785.0,2147542793.0,2147308827.0,2147560978.0,45598.0,7498.0,5.19
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,305.9,5.192,34.869,50.0,79.0,78.0,2147442898.0,2147542409.0,2147314413.0,2147556150.0,45598.0,7498.0,5.19
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,306.9,5.192,34.869,49.0,79.0,78.0,2147441618.0,2147541485.0,2147311113.0,2147559707.0,45598.0,7498.0,5.19
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,307.8,5.192,34.869,50.0,78.0,77.0,2147443273.0,2147544265.0,2147313389.0,2147562075.0,45598.0,7498.0,5.19
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,308.8,5.192,34.869,50.0,80.0,78.0,2147440429.0,2147544347.0,2147317339.0,2147557613.0,45349.0,7471.0,5.155
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,309.7,5.192,34.869,50.0,76.0,77.0,2147445412.0,2147537691.0,2147312356.0,2147561737.0,45349.0,7471.0,5.155
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,310.6,5.139,34.877,50.0,76.0,77.0,2147438134.0,2147539958.0,2147309494.0,2147560164.0,45349.0,7471.0,5.155
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,311.6,5.139,34.877,49.0,139.0,76.0,2147440841.0,2147541595.0,2147310016.0,2147563456.0,45349.0,7471.0,5.155
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,312.5,5.139,34.877,50.0,77.0,79.0,2147441088.0,2147541513.0,2147311579.0,2147563364.0,45349.0,7471.0,5.155
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,313.5,5.139,34.877,52.0,78.0,80.0,2147444745.0,2147538816.0,2147313344.0,2147559606.0,45349.0,7471.0,5.155
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,314.5,5.139,34.877,50.0,79.0,78.0,2147442313.0,2147537014.0,2147310893.0,2147559533.0,45349.0,7471.0,5.155
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,315.0,5.162,34.879,51.0,82.0,79.0,2147439597.0,2147542473.0,2147313572.0,2147550509.0,45349.0,7471.0,5.155
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,315.9,5.162,34.879,51.0,79.0,82.0,2147440649.0,2147543049.0,2147310985.0,2147556425.0,45349.0,7471.0,5.155
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,316.9,5.162,34.879,50.0,78.0,78.0,2147440795.0,2147540096.0,2147313170.0,2147559259.0,45349.0,7471.0,5.155
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,317.8,5.162,34.879,50.0,86.0,78.0,2147440457.0,2147543323.0,2147308864.0,2147562752.0,45349.0,7471.0,5.155
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,318.8,5.162,34.879,50.0,75.0,79.0,2147441206.0,2147539044.0,2147309632.0,2147561892.0,45142.0,7498.0,4.949
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,319.8,5.162,34.879,50.0,79.0,81.0,2147442294.0,2147540288.0,2147313270.0,2147563657.0,45142.0,7498.0,4.949
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,320.8,4.917,34.859,50.0,78.0,77.0,2147444608.0,2147545097.0,2147312566.0,2147559414.0,45142.0,7498.0,4.949
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,321.8,4.917,34.859,51.0,79.0,78.0,2147446180.0,2147540836.0,2147311323.0,2147557878.0,45142.0,7498.0,4.949
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,322.9,4.917,34.859,50.0,77.0,79.0,2147441856.0,2147537417.0,2147312621.0,2147562386.0,45142.0,7498.0,4.949
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,323.9,4.917,34.859,50.0,77.0,76.0,2147443766.0,2147539995.0,2147312338.0,2147561984.0,45142.0,7498.0,4.949
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,324.9,4.917,34.859,51.0,78.0,77.0,2147444224.0,2147541952.0,2147310473.0,2147559734.0,45142.0,7498.0,4.949
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,325.3,4.917,34.857,51.0,78.0,77.0,2147444224.0,2147541952.0,2147310473.0,2147559734.0,45142.0,7498.0,4.949
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,326.3,4.917,34.857,50.0,78.0,77.0,2147443867.0,2147541558.0,2147312182.0,2147562651.0,45142.0,7498.0,4.949
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,327.4,4.917,34.857,50.0,77.0,78.0,2147444205.0,2147541824.0,2147312384.0,2147562157.0,45142.0,7498.0,4.949
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,328.6,4.917,34.857,49.0,77.0,80.0,2147445568.0,2147543058.0,2147311213.0,2147553490.0,45554.0,7501.0,4.995
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,329.6,4.917,34.857,50.0,78.0,76.0,2147443227.0,2147543241.0,2147313627.0,2147557485.0,45554.0,7501.0,4.995
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,330.7,4.992,34.89,50.0,79.0,81.0,2147445138.0,2147543451.0,2147314075.0,2147545206.0,45554.0,7501.0,4.995
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,331.8,4.992,34.89,52.0,79.0,78.0,2147443840.0,2147540086.0,2147311478.0,2147560758.0,45554.0,7501.0,4.995
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,332.8,4.992,34.89,52.0,78.0,77.0,2147441636.0,2147540397.0,2147310116.0,2147553334.0,45554.0,7501.0,4.995
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,333.8,4.992,34.89,51.0,80.0,79.0,2147446500.0,2147541284.0,2147309769.0,2147553874.0,45554.0,7501.0,4.995
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,334.9,4.992,34.89,51.0,80.0,86.0,2147444617.0,2147540736.0,2147311296.0,2147562048.0,45554.0,7501.0,4.995
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,335.3,5.04,34.9,51.0,80.0,86.0,2147444617.0,2147540736.0,2147311296.0,2147562048.0,45554.0,7501.0,4.995
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,336.4,5.04,34.9,50.0,80.0,78.0,2147444644.0,2147538541.0,2147315300.0,2147559332.0,45554.0,7501.0,4.995
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,337.5,5.04,34.9,50.0,77.0,77.0,2147440649.0,2147542244.0,2147307145.0,2147561124.0,45554.0,7501.0,4.995
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,338.4,5.04,34.9,50.0,79.0,78.0,2147445732.0,2147541842.0,2147312457.0,2147558555.0,45554.0,7501.0,4.995
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,339.6,5.04,34.9,50.0,76.0,76.0,2147443538.0,2147542162.0,2147314523.0,2147551570.0,45591.0,7502.0,5.061
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,340.7,5.058,34.905,50.0,77.0,80.0,2147443894.0,2147540233.0,2147313334.0,2147554386.0,45591.0,7502.0,5.061
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,341.8,5.058,34.905,50.0,77.0,75.0,2147443840.0,2147543232.0,2147311670.0,2147562038.0,45591.0,7502.0,5.061
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,343.0,5.058,34.905,50.0,77.0,77.0,2147444946.0,2147540653.0,2147315337.0,2147557760.0,45591.0,7502.0,5.061
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,344.1,5.058,34.905,50.0,81.0,79.0,2147447707.0,2147542656.0,2147310208.0,2147565467.0,45591.0,7502.0,5.061
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,345.3,5.058,34.905,50.0,78.0,77.0,2147445668.0,2147539995.0,2147308224.0,2147563986.0,45591.0,7502.0,5.061
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,346.4,5.059,34.905,50.0,85.0,81.0,2147446061.0,2147541430.0,2147313124.0,2147561307.0,45591.0,7502.0,5.061
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,347.5,5.059,34.905,51.0,76.0,77.0,2147443885.0,2147540278.0,2147313334.0,2147562788.0,45591.0,7502.0,5.061
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,348.6,5.059,34.905,50.0,78.0,78.0,2147440676.0,2147542217.0,2147311451.0,2147558646.0,45591.0,7502.0,5.061
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,350.4,5.051,34.904,49.0,76.0,78.0,2147440676.0,2147542217.0,2147311451.0,2147558646.0,45663.0,7501.0,5.056
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,352.5,5.051,34.904,50.0,78.0,79.0,2147440676.0,2147542217.0,2147311451.0,2147558646.0,45663.0,7501.0,5.056
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,354.8,5.051,34.904,50.0,77.0,78.0,2147440676.0,2147542217.0,2147311451.0,2147558646.0,45663.0,7501.0,5.056
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,355.1,5.051,34.904,50.0,77.0,78.0,2147440676.0,2147542217.0,2147311451.0,2147558646.0,45663.0,7501.0,5.056
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,357.0,5.051,34.904,49.0,79.0,77.0,2147440676.0,2147542217.0,2147311451.0,2147558646.0,45663.0,7501.0,5.056
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,359.4,5.051,34.904,50.0,77.0,79.0,2147440676.0,2147542217.0,2147311451.0,2147558646.0,45663.0,7501.0,5.056
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,361.7,5.143,34.928,50.0,76.0,79.0,2147440676.0,2147542217.0,2147311451.0,2147558646.0,45820.0,7502.0,5.182
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,364.1,5.143,34.928,50.0,77.0,82.0,2147440676.0,2147542217.0,2147311451.0,2147558646.0,45820.0,7502.0,5.182
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,365.2,5.13,34.925,50.0,76.0,258.0,2147440676.0,2147542217.0,2147311451.0,2147558646.0,45820.0,7502.0,5.182
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,366.7,5.13,34.925,50.0,75.0,78.0,2147440676.0,2147542217.0,2147311451.0,2147558646.0,45820.0,7502.0,5.182
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,368.8,5.13,34.925,49.0,76.0,79.0,2147440676.0,2147542217.0,2147311451.0,2147558646.0,45820.0,7502.0,5.182
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,371.2,5.155,34.932,48.0,79.0,76.0,2147446564.0,2147541348.0,2147310134.0,2147551314.0,45820.0,7502.0,5.182
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,373.4,5.155,34.932,50.0,76.0,75.0,2147446564.0,2147541348.0,2147310134.0,2147551314.0,45590.0,7498.0,5.02
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,374.8,5.155,34.932,50.0,76.0,75.0,2147446564.0,2147541348.0,2147310134.0,2147551314.0,45590.0,7498.0,5.02
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,377.0,5.124,34.929,49.0,78.0,78.0,2147446564.0,2147541348.0,2147310134.0,2147551314.0,45590.0,7498.0,5.02
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,378.4,5.124,34.929,50.0,77.0,75.0,2147446564.0,2147541348.0,2147310134.0,2147551314.0,45590.0,7498.0,5.02
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,380.5,4.933,34.909,50.0,78.0,76.0,2147446564.0,2147541348.0,2147310134.0,2147551314.0,45590.0,7498.0,5.02
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,383.1,4.933,34.909,50.0,77.0,80.0,2147446564.0,2147541348.0,2147310134.0,2147551314.0,45590.0,7498.0,5.02
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,385.0,4.933,34.909,50.0,79.0,78.0,2147446564.0,2147541348.0,2147310134.0,2147551314.0,45620.0,7499.0,4.898
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,386.7,4.934,34.908,53.0,79.0,79.0,2147446564.0,2147541348.0,2147310134.0,2147551314.0,45620.0,7499.0,4.898
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,389.1,4.934,34.908,51.0,78.0,79.0,2147446564.0,2147541348.0,2147310134.0,2147551314.0,45620.0,7499.0,4.898
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,391.5,4.904,34.911,50.0,77.0,79.0,2147446564.0,2147541348.0,2147310134.0,2147551314.0,45620.0,7499.0,4.898
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,393.9,4.904,34.911,50.0,79.0,76.0,2147446564.0,2147541348.0,2147310134.0,2147551314.0,45620.0,7499.0,4.898
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,395.3,4.904,34.911,51.0,80.0,77.0,2147446564.0,2147541348.0,2147310134.0,2147551314.0,45620.0,7499.0,4.898
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,397.5,4.903,34.911,50.0,76.0,79.0,2147446564.0,2147541348.0,2147310134.0,2147551314.0,45686.0,7499.0,4.913
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,399.9,4.903,34.911,50.0,77.0,77.0,2147446564.0,2147541348.0,2147310134.0,2147551314.0,45686.0,7499.0,4.913
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,402.3,4.912,34.918,51.0,78.0,76.0,2147446564.0,2147541348.0,2147310134.0,2147551314.0,45686.0,7499.0,4.913
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,404.8,4.912,34.918,48.0,77.0,80.0,2147446564.0,2147541348.0,2147310134.0,2147551314.0,45686.0,7499.0,4.913
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,406.0,4.913,34.919,50.0,80.0,79.0,2147446564.0,2147541348.0,2147310134.0,2147551314.0,45686.0,7499.0,4.913
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,408.4,4.913,34.919,50.0,77.0,79.0,2147446564.0,2147541348.0,2147310134.0,2147551314.0,45692.0,7497.0,4.921
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,411.1,4.917,34.927,49.0,80.0,77.0,2147446564.0,2147541348.0,2147310134.0,2147551314.0,45692.0,7497.0,4.921
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,413.4,4.917,34.927,50.0,79.0,79.0,2147446564.0,2147541348.0,2147310134.0,2147551314.0,45692.0,7497.0,4.921
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,414.6,4.917,34.927,48.0,78.0,76.0,2147446564.0,2147541348.0,2147310134.0,2147551314.0,45692.0,7497.0,4.921
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,415.8,4.917,34.927,50.0,79.0,78.0,2147446564.0,2147541348.0,2147310134.0,2147551314.0,45692.0,7497.0,4.921
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,418.2,4.917,34.927,50.0,77.0,78.0,2147446564.0,2147541348.0,2147310134.0,2147551314.0,45692.0,7497.0,4.921
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,420.7,4.923,34.935,49.0,78.0,76.0,2147446564.0,2147541348.0,2147310134.0,2147551314.0,45669.0,7497.0,4.927
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,423.2,4.923,34.935,49.0,80.0,79.0,2147449060.0,2147541677.0,2147308470.0,2147563849.0,45669.0,7497.0,4.927
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,425.3,4.923,34.935,50.0,78.0,78.0,2147449060.0,2147541677.0,2147308470.0,2147563849.0,45669.0,7497.0,4.927
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,426.5,4.921,34.935,51.0,78.0,77.0,2147449060.0,2147541677.0,2147308470.0,2147563849.0,45669.0,7497.0,4.927
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,428.0,4.921,34.935,50.0,76.0,77.0,2147449060.0,2147541677.0,2147308470.0,2147563849.0,45669.0,7497.0,4.927
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,430.4,4.943,34.942,49.0,79.0,76.0,2147449060.0,2147541677.0,2147308470.0,2147563849.0,45669.0,7497.0,4.927
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,432.9,4.943,34.942,50.0,75.0,77.0,2147449060.0,2147541677.0,2147308470.0,2147563849.0,45541.0,7496.0,4.946
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,435.0,4.943,34.942,50.0,94.0,87.0,2147449060.0,2147541677.0,2147308470.0,2147563849.0,45541.0,7496.0,4.946
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,436.6,4.942,34.941,52.0,86.0,86.0,2147449060.0,2147541677.0,2147308470.0,2147563849.0,45541.0,7496.0,4.946
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,438.8,4.942,34.941,50.0,78.0,76.0,2147449060.0,2147541677.0,2147308470.0,2147563849.0,45541.0,7496.0,4.946
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,440.5,4.886,34.94,50.0,78.0,77.0,2147449060.0,2147541677.0,2147308470.0,2147563849.0,45541.0,7496.0,4.946
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,443.0,4.886,34.94,50.0,77.0,80.0,2147449060.0,2147541677.0,2147308470.0,2147563849.0,45541.0,7496.0,4.946
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,444.8,4.886,34.94,50.0,77.0,75.0,2147449060.0,2147541677.0,2147308470.0,2147563849.0,45541.0,7496.0,4.946
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,446.7,4.872,34.939,50.0,77.0,80.0,2147449060.0,2147541677.0,2147308470.0,2147563849.0,45308.0,7492.0,4.77
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,449.1,4.872,34.939,49.0,76.0,78.0,2147449060.0,2147541677.0,2147308470.0,2147563849.0,45308.0,7492.0,4.77
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,451.1,4.713,34.921,50.0,77.0,78.0,2147449060.0,2147541677.0,2147308470.0,2147563849.0,45308.0,7492.0,4.77
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,452.8,4.713,34.921,50.0,77.0,78.0,2147449060.0,2147541677.0,2147308470.0,2147563849.0,45308.0,7492.0,4.77
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,454.9,4.713,34.921,50.0,77.0,77.0,2147449060.0,2147541677.0,2147308470.0,2147563849.0,45308.0,7492.0,4.77
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,456.5,4.701,34.92,50.0,77.0,77.0,2147449060.0,2147541677.0,2147308470.0,2147563849.0,45308.0,7492.0,4.77
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,459.0,4.701,34.92,50.0,78.0,78.0,2147449060.0,2147541677.0,2147308470.0,2147563849.0,45270.0,7490.0,4.676
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,461.5,4.682,34.924,50.0,78.0,77.0,2147449060.0,2147541677.0,2147308470.0,2147563849.0,45270.0,7490.0,4.676
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,463.5,4.682,34.924,50.0,75.0,77.0,2147449060.0,2147541677.0,2147308470.0,2147563849.0,45270.0,7490.0,4.676
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,465.2,4.682,34.924,50.0,79.0,77.0,2147449060.0,2147541677.0,2147308470.0,2147563849.0,45270.0,7490.0,4.676
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,466.4,4.675,34.922,50.0,76.0,77.0,2147449060.0,2147541677.0,2147308470.0,2147563849.0,45270.0,7490.0,4.676
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,469.2,4.675,34.922,50.0,75.0,78.0,2147449060.0,2147541677.0,2147308470.0,2147563849.0,45270.0,7490.0,4.676
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,471.7,4.623,34.918,50.0,79.0,77.0,2147449060.0,2147541677.0,2147308470.0,2147563849.0,45117.0,7488.0,4.582
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,474.2,4.623,34.918,50.0,78.0,78.0,2147449060.0,2147541677.0,2147308470.0,2147563849.0,45117.0,7488.0,4.582
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,475.4,4.619,34.918,50.0,75.0,75.0,2147449060.0,2147541677.0,2147308470.0,2147563849.0,45117.0,7488.0,4.582
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,476.7,4.619,34.918,50.0,76.0,82.0,2147449060.0,2147541677.0,2147308470.0,2147563849.0,45117.0,7488.0,4.582
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,479.2,4.619,34.918,51.0,74.0,76.0,2147449060.0,2147541677.0,2147308470.0,2147563849.0,45117.0,7488.0,4.582
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,481.8,4.441,34.901,50.0,78.0,78.0,2147449060.0,2147541677.0,2147308470.0,2147563849.0,45117.0,7488.0,4.582
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,484.4,4.441,34.901,50.0,77.0,78.0,2147448347.0,2147543451.0,2147312164.0,2147566308.0,45168.0,7488.0,4.508
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,485.7,4.46,34.904,50.0,77.0,78.0,2147448347.0,2147543451.0,2147312164.0,2147566308.0,45168.0,7488.0,4.508
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,488.3,4.46,34.904,50.0,78.0,79.0,2147448347.0,2147543451.0,2147312164.0,2147566308.0,45168.0,7488.0,4.508
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,489.6,4.46,34.904,50.0,76.0,75.0,2147448347.0,2147543451.0,2147312164.0,2147566308.0,45168.0,7488.0,4.508
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,492.1,4.551,34.921,49.0,76.0,77.0,2147448347.0,2147543451.0,2147312164.0,2147566308.0,45168.0,7488.0,4.508
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,494.8,4.551,34.921,49.0,76.0,79.0,2147448347.0,2147543451.0,2147312164.0,2147566308.0,45168.0,7488.0,4.508
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,497.4,4.57,34.923,51.0,75.0,76.0,2147448347.0,2147543451.0,2147312164.0,2147566308.0,45073.0,7485.0,4.495
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,500.4,4.464,34.912,50.0,77.0,79.0,2147448347.0,2147543451.0,2147312164.0,2147566308.0,45073.0,7485.0,4.495
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,502.0,4.464,34.912,49.0,77.0,80.0,2147448347.0,2147543451.0,2147312164.0,2147566308.0,45073.0,7485.0,4.495
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,504.3,4.464,34.912,50.0,79.0,76.0,2147448347.0,2147543451.0,2147312164.0,2147566308.0,45073.0,7485.0,4.495
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,505.6,4.489,34.913,50.0,78.0,79.0,2147448347.0,2147543451.0,2147312164.0,2147566308.0,45073.0,7485.0,4.495
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,508.3,4.489,34.913,50.0,78.0,79.0,2147448347.0,2147543451.0,2147312164.0,2147566308.0,45073.0,7485.0,4.495
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,510.9,4.383,34.904,50.0,76.0,76.0,2147448347.0,2147543451.0,2147312164.0,2147566308.0,45023.0,7485.0,4.388
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,513.4,4.383,34.904,50.0,80.0,76.0,2147448347.0,2147543451.0,2147312164.0,2147566308.0,45023.0,7485.0,4.388
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,514.8,4.383,34.904,50.0,75.0,75.0,2147448347.0,2147543451.0,2147312164.0,2147566308.0,45023.0,7485.0,4.388
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,516.0,4.376,34.903,50.0,78.0,79.0,2147448347.0,2147543451.0,2147312164.0,2147566308.0,45023.0,7485.0,4.388
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,518.7,4.376,34.903,50.0,80.0,78.0,2147448347.0,2147543451.0,2147312164.0,2147566308.0,45023.0,7485.0,4.388
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,521.3,4.364,34.902,50.0,78.0,78.0,2147448347.0,2147543451.0,2147312164.0,2147566308.0,45023.0,7485.0,4.388
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,524.0,4.364,34.902,50.0,78.0,80.0,2147448347.0,2147543451.0,2147312164.0,2147566308.0,44856.0,7483.0,4.316
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,525.3,4.354,34.902,49.0,76.0,77.0,2147448347.0,2147543451.0,2147312164.0,2147566308.0,44856.0,7483.0,4.316
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,528.0,4.354,34.902,50.0,76.0,75.0,2147448347.0,2147543451.0,2147312164.0,2147566308.0,44856.0,7483.0,4.316
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,529.6,4.354,34.902,50.0,76.0,76.0,2147448347.0,2147543451.0,2147312164.0,2147566308.0,44856.0,7483.0,4.316
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,532.4,4.217,34.886,50.0,77.0,76.0,2147448347.0,2147543451.0,2147312164.0,2147566308.0,44856.0,7483.0,4.316
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,535.0,4.217,34.886,51.0,76.0,78.0,2147448347.0,2147543451.0,2147312164.0,2147566308.0,44828.0,7483.0,4.157
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,536.4,4.189,34.882,50.0,78.0,80.0,2147448347.0,2147543451.0,2147312164.0,2147566308.0,44828.0,7483.0,4.157
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,539.0,4.189,34.882,50.0,75.0,75.0,2147448347.0,2147543451.0,2147312164.0,2147566308.0,44828.0,7483.0,4.157
