datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,242.5,6.267,34.777,49.0,80.0,80.0,2147436434.0,2147540726.0,2147309677.0,2147560393.0,44585.0,7552.0,6.269
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,243.2,6.268,34.777,49.0,78.0,81.0,2147435492.0,2147536265.0,2147312320.0,2147558116.0,44565.0,7536.0,6.267
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,243.4,6.268,34.777,49.0,78.0,81.0,2147435492.0,2147536265.0,2147312320.0,2147558116.0,44565.0,7536.0,6.267
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,244.0,6.268,34.777,50.0,78.0,78.0,2147438793.0,2147536557.0,2147312667.0,2147559734.0,44560.0,7532.0,6.263
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,244.6,6.267,34.776,50.0,78.0,78.0,2147434157.0,2147538477.0,2147312557.0,2147560155.0,44560.0,7532.0,6.263
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,245.2,6.238,34.776,50.0,79.0,79.0,2147434157.0,2147538477.0,2147312557.0,2147560155.0,44560.0,7532.0,6.263
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,246.2,6.208,34.775,49.0,78.0,77.0,2147434678.0,2147540388.0,2147314441.0,2147559762.0,44560.0,7532.0,6.263
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,246.8,6.208,34.775,49.0,78.0,81.0,2147434048.0,2147537773.0,2147313325.0,2147556333.0,44560.0,7532.0,6.263
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,247.4,6.206,34.774,49.0,78.0,81.0,2147439259.0,2147537654.0,2147310966.0,2147562112.0,44560.0,7532.0,6.263
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,248.2,6.203,34.774,49.0,80.0,75.0,2147437622.0,2147537563.0,2147310857.0,2147557504.0,44560.0,7532.0,6.263
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,248.6,6.203,34.774,49.0,80.0,75.0,2147437622.0,2147537563.0,2147310857.0,2147557504.0,44560.0,7532.0,6.263
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,249.5,6.201,34.773,49.0,98.0,77.0,2147434953.0,2147538029.0,2147308900.0,2147560384.0,44599.0,7524.0,6.1
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,250.2,6.201,34.773,48.0,82.0,80.0,2147434834.0,2147536667.0,2147310628.0,2147558848.0,44599.0,7524.0,6.1
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,251.2,6.201,34.773,50.0,78.0,76.0,2147433362.0,2147536137.0,2147311003.0,2147561572.0,44599.0,7524.0,6.1
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,252.2,6.201,34.773,50.0,79.0,77.0,2147432073.0,2147540160.0,2147310838.0,2147556342.0,44599.0,7524.0,6.1
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,253.2,6.084,34.759,49.0,80.0,77.0,2147434934.0,2147538733.0,2147315117.0,2147561453.0,44599.0,7524.0,6.1
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,253.8,6.084,34.759,50.0,78.0,78.0,2147434934.0,2147538733.0,2147315117.0,2147561453.0,44599.0,7524.0,6.1
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,254.5,6.084,34.759,50.0,78.0,78.0,2147434569.0,2147537344.0,2147310546.0,2147557376.0,44599.0,7524.0,6.1
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,255.1,6.078,34.76,52.0,81.0,80.0,2147434569.0,2147534445.0,2147314166.0,2147560393.0,44599.0,7524.0,6.1
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,256.2,6.078,34.76,50.0,78.0,80.0,2147435099.0,2147538221.0,2147309394.0,2147560182.0,44599.0,7524.0,6.1
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,257.2,6.078,34.76,50.0,81.0,78.0,2147433408.0,2147539995.0,2147313042.0,2147562011.0,44599.0,7524.0,6.1
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,258.2,6.078,34.76,50.0,80.0,79.0,2147433984.0,2147535963.0,2147310409.0,2147558345.0,44599.0,7524.0,6.1
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,259.1,6.078,34.76,49.0,82.0,79.0,2147436068.0,2147535542.0,2147311972.0,2147560374.0,44719.0,7521.0,5.935
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,260.2,5.918,34.757,49.0,79.0,81.0,2147434267.0,2147536713.0,2147310500.0,2147562834.0,44719.0,7521.0,5.935
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,261.2,5.918,34.757,51.0,80.0,82.0,2147433636.0,2147536932.0,2147311387.0,2147561069.0,44719.0,7521.0,5.935
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,262.2,5.918,34.757,50.0,79.0,77.0,2147434578.0,2147538386.0,2147310656.0,2147555986.0,44719.0,7521.0,5.935
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,263.2,5.918,34.757,51.0,82.0,79.0,2147434989.0,2147539337.0,2147313216.0,2147558692.0,44719.0,7521.0,5.935
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,263.7,5.918,34.757,51.0,82.0,79.0,2147434989.0,2147539337.0,2147313216.0,2147558692.0,44719.0,7521.0,5.935
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,264.6,5.918,34.757,50.0,77.0,77.0,2147435428.0,2147535853.0,2147310162.0,2147560265.0,44719.0,7521.0,5.935
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,265.3,5.918,34.757,50.0,80.0,80.0,2147432621.0,2147534930.0,2147310006.0,2147561965.0,44719.0,7521.0,5.935
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,266.2,5.936,34.759,49.0,81.0,81.0,2147439762.0,2147538276.0,2147313124.0,2147559789.0,44719.0,7521.0,5.935
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,267.3,5.936,34.759,51.0,78.0,78.0,2147437275.0,2147540242.0,2147306294.0,2147555264.0,44719.0,7521.0,5.935
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,268.3,5.936,34.759,50.0,83.0,78.0,2147433600.0,2147541449.0,2147309933.0,2147560448.0,44719.0,7521.0,5.935
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,269.3,5.936,34.759,50.0,81.0,80.0,2147437531.0,2147538340.0,2147312896.0,2147556772.0,44856.0,7520.0,5.944
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,270.5,5.939,34.775,50.0,79.0,81.0,2147436416.0,2147538450.0,2147310317.0,2147558738.0,44856.0,7520.0,5.944
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,271.5,5.939,34.775,50.0,78.0,76.0,2147434093.0,2147536539.0,2147310802.0,2147559753.0,44856.0,7520.0,5.944
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,272.6,5.939,34.775,50.0,80.0,80.0,2147437330.0,2147536292.0,2147312411.0,2147561938.0,44856.0,7520.0,5.944
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,273.6,5.939,34.775,50.0,78.0,78.0,2147436370.0,2147536512.0,2147309686.0,2147559844.0,44856.0,7520.0,5.944
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,274.1,5.939,34.775,50.0,78.0,78.0,2147436370.0,2147536512.0,2147309686.0,2147559844.0,44856.0,7520.0,5.944
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,274.9,5.939,34.775,51.0,76.0,76.0,2147435190.0,2147536987.0,2147311204.0,2147561161.0,44856.0,7520.0,5.944
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,275.7,5.938,34.775,50.0,80.0,77.0,2147435282.0,2147537417.0,2147312402.0,2147561691.0,44856.0,7520.0,5.944
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,276.8,5.938,34.775,50.0,80.0,78.0,2147439625.0,2147538422.0,2147310491.0,2147564352.0,44856.0,7520.0,5.944
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,277.9,5.938,34.775,50.0,78.0,79.0,2147437238.0,2147535789.0,2147309586.0,2147562322.0,44856.0,7520.0,5.944
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,278.9,5.938,34.775,50.0,78.0,81.0,2147435684.0,2147537865.0,2147313618.0,2147561865.0,44856.0,7520.0,5.944
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,280.0,5.938,34.775,50.0,80.0,80.0,2147437056.0,2147539693.0,2147310427.0,2147562011.0,44999.0,7517.0,5.94
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,281.0,5.949,34.789,48.0,80.0,78.0,2147433673.0,2147537197.0,2147312859.0,2147559341.0,44999.0,7517.0,5.94
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,282.1,5.949,34.789,50.0,79.0,81.0,2147435611.0,2147542336.0,2147313910.0,2147556544.0,44999.0,7517.0,5.94
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,283.2,5.949,34.789,50.0,80.0,80.0,2147434697.0,2147537298.0,2147314020.0,2147563830.0,44999.0,7517.0,5.94
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,284.2,5.949,34.789,50.0,79.0,79.0,2147439067.0,2147539684.0,2147313078.0,2147560630.0,44999.0,7517.0,5.94
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,284.7,5.949,34.789,50.0,79.0,79.0,2147439067.0,2147539684.0,2147313078.0,2147560630.0,44999.0,7517.0,5.94
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,285.3,5.934,34.788,50.0,77.0,77.0,2147432448.0,2147536438.0,2147313508.0,2147558253.0,44999.0,7517.0,5.94
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,286.4,5.934,34.788,49.0,79.0,79.0,2147436059.0,2147537782.0,2147311652.0,2147562294.0,44999.0,7517.0,5.94
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,287.5,5.934,34.788,50.0,79.0,80.0,2147434166.0,2147540397.0,2147315538.0,2147557851.0,44999.0,7517.0,5.94
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,288.6,5.934,34.788,50.0,76.0,78.0,2147433618.0,2147541485.0,2147313435.0,2147563145.0,44999.0,7517.0,5.94
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,289.8,5.934,34.788,51.0,81.0,78.0,2147435346.0,2147541293.0,2147313837.0,2147562020.0,44999.0,7517.0,5.94
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,290.9,5.867,34.785,50.0,78.0,78.0,2147434505.0,2147538934.0,2147311524.0,2147559369.0,45038.0,7512.0,5.821
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,291.9,5.867,34.785,50.0,77.0,80.0,2147435940.0,2147536201.0,2147314322.0,2147561161.0,45038.0,7512.0,5.821
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,293.0,5.867,34.785,50.0,78.0,76.0,2147433883.0,2147542592.0,2147316214.0,2147557229.0,45038.0,7512.0,5.821
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,294.2,5.867,34.785,50.0,81.0,79.0,2147434477.0,2147540946.0,2147312320.0,2147561609.0,45038.0,7512.0,5.821
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,294.9,5.867,34.785,49.0,74.0,75.0,2147434477.0,2147540946.0,2147312320.0,2147561609.0,45038.0,7512.0,5.821
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,295.5,5.874,34.789,49.0,74.0,75.0,2147437330.0,2147536448.0,2147312795.0,2147559789.0,45038.0,7512.0,5.821
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,296.6,5.874,34.789,50.0,79.0,75.0,2147440356.0,2147544036.0,2147310336.0,2147558966.0,45038.0,7512.0,5.821
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,298.9,5.874,34.789,50.0,78.0,80.0,2147438372.0,2147538258.0,2147311030.0,2147558372.0,45038.0,7512.0,5.821
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,301.2,5.756,34.781,49.0,79.0,79.0,2147437778.0,2147540425.0,2147306797.0,2147560429.0,45038.0,7512.0,5.821
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,303.4,5.756,34.781,49.0,78.0,78.0,2147436571.0,2147540900.0,2147308608.0,2147559954.0,45464.0,7510.0,5.78
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,304.8,5.756,34.781,49.0,78.0,81.0,2147437787.0,2147539574.0,2147310656.0,2147557010.0,45464.0,7510.0,5.78
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,306.8,5.761,34.783,50.0,76.0,78.0,2147435565.0,2147540086.0,2147315026.0,2147559908.0,45464.0,7510.0,5.78
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,307.9,5.761,34.783,50.0,81.0,81.0,2147436836.0,2147540160.0,2147313801.0,2147557257.0,45464.0,7510.0,5.78
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,310.2,5.779,34.8,51.0,78.0,75.0,2147435218.0,2147537654.0,2147309604.0,2147559707.0,45464.0,7510.0,5.78
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,312.5,5.779,34.8,49.0,90.0,77.0,2147436790.0,2147543990.0,2147312118.0,2147562797.0,45464.0,7510.0,5.78
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,314.7,5.779,34.8,49.0,79.0,80.0,2147433426.0,2147539072.0,2147311222.0,2147562752.0,45822.0,7508.0,5.809
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,316.0,5.785,34.803,50.0,81.0,76.0,2147434697.0,2147541924.0,2147314102.0,2147561545.0,45822.0,7508.0,5.809
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,318.4,5.785,34.803,50.0,81.0,76.0,2147436333.0,2147537334.0,2147311981.0,2147558180.0,45822.0,7508.0,5.809
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,319.5,5.785,34.803,49.0,79.0,79.0,2147436315.0,2147543680.0,2147310619.0,2147560667.0,45822.0,7508.0,5.809
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,321.8,5.75,34.817,50.0,78.0,78.0,2147436489.0,2147539657.0,2147313993.0,2147561261.0,45822.0,7508.0,5.809
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,323.2,5.75,34.817,50.0,77.0,79.0,2147437394.0,2147538998.0,2147312292.0,2147563282.0,45822.0,7508.0,5.809
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,324.4,5.75,34.817,50.0,78.0,78.0,2147439789.0,2147539565.0,2147311058.0,2147561545.0,45822.0,7508.0,5.809
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,325.3,5.763,34.819,52.0,76.0,79.0,2147436077.0,2147541028.0,2147311131.0,2147559524.0,45747.0,7503.0,5.686
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,326.5,5.763,34.819,50.0,77.0,76.0,2147435026.0,2147542299.0,2147312082.0,2147565184.0,45747.0,7503.0,5.686
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,327.7,5.763,34.819,49.0,80.0,78.0,2147440064.0,2147538953.0,2147315145.0,2147563629.0,45747.0,7503.0,5.686
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,328.9,5.763,34.819,50.0,77.0,80.0,2147440886.0,2147539273.0,2147313782.0,2147562002.0,45747.0,7503.0,5.686
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,330.1,5.763,34.819,51.0,75.0,76.0,2147438363.0,2147542354.0,2147311286.0,2147560923.0,45747.0,7503.0,5.686
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,331.3,5.691,34.826,50.0,78.0,78.0,2147435364.0,2147543936.0,2147312978.0,2147559195.0,45747.0,7503.0,5.686
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,332.5,5.691,34.826,50.0,76.0,77.0,2147434102.0,2147539611.0,2147311414.0,2147562413.0,45747.0,7503.0,5.686
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,333.7,5.691,34.826,50.0,77.0,79.0,2147435181.0,2147536265.0,2147308132.0,2147561133.0,45747.0,7503.0,5.686
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,335.0,5.691,34.826,50.0,75.0,79.0,2147433106.0,2147544182.0,2147311030.0,2147562121.0,45747.0,7503.0,5.686
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,335.3,5.691,34.826,50.0,75.0,79.0,2147433106.0,2147544182.0,2147311030.0,2147562121.0,45747.0,7503.0,5.686
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,336.5,5.748,34.832,50.0,78.0,76.0,2147434066.0,2147540068.0,2147309613.0,2147560082.0,45779.0,7498.0,5.555
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,337.7,5.748,34.832,50.0,77.0,79.0,2147437668.0,2147538285.0,2147312987.0,2147561380.0,45779.0,7498.0,5.555
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,338.9,5.748,34.832,52.0,78.0,77.0,2147438345.0,2147537517.0,2147310838.0,2147559003.0,45779.0,7498.0,5.555
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,340.1,5.748,34.832,49.0,78.0,76.0,2147439954.0,2147541129.0,2147312713.0,2147561014.0,45779.0,7498.0,5.555
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,341.4,5.541,34.821,51.0,79.0,76.0,2147438217.0,2147541366.0,2147311817.0,2147558994.0,45779.0,7498.0,5.555
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,342.6,5.541,34.821,50.0,79.0,80.0,2147438162.0,2147541147.0,2147312658.0,2147563830.0,45779.0,7498.0,5.555
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,343.8,5.541,34.821,50.0,77.0,79.0,2147437101.0,2147541970.0,2147310976.0,2147562194.0,45779.0,7498.0,5.555
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,345.0,5.541,34.821,51.0,78.0,76.0,2147434633.0,2147538541.0,2147313124.0,2147563126.0,45779.0,7498.0,5.555
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,346.2,5.524,34.818,49.0,79.0,78.0,2147437842.0,2147537234.0,2147311286.0,2147559744.0,45779.0,7498.0,5.555
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,347.4,5.524,34.818,50.0,75.0,76.0,2147435419.0,2147538678.0,2147311926.0,2147567305.0,45779.0,7498.0,5.555
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,348.6,5.524,34.818,50.0,80.0,80.0,2147438610.0,2147538002.0,2147308461.0,2147563236.0,45959.0,7494.0,5.589
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,350.0,5.524,34.818,50.0,78.0,78.0,2147438610.0,2147538002.0,2147308461.0,2147563236.0,45959.0,7494.0,5.589
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,352.1,5.554,34.844,51.0,81.0,79.0,2147438610.0,2147538002.0,2147308461.0,2147563236.0,45959.0,7494.0,5.589
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,353.5,5.554,34.844,50.0,76.0,78.0,2147438610.0,2147538002.0,2147308461.0,2147563236.0,45959.0,7494.0,5.589
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,354.4,5.554,34.844,51.0,91.0,80.0,2147438610.0,2147538002.0,2147308461.0,2147563236.0,45959.0,7494.0,5.589
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,355.3,5.554,34.844,50.0,79.0,75.0,2147438610.0,2147538002.0,2147308461.0,2147563236.0,45959.0,7494.0,5.589
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,356.8,5.584,34.847,50.0,87.0,81.0,2147438610.0,2147538002.0,2147308461.0,2147563236.0,45959.0,7494.0,5.589
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,358.4,5.584,34.847,51.0,81.0,78.0,2147438610.0,2147538002.0,2147308461.0,2147563236.0,45966.0,7495.0,5.565
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,360.0,5.584,34.847,50.0,78.0,78.0,2147438610.0,2147538002.0,2147308461.0,2147563236.0,45966.0,7495.0,5.565
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,361.5,5.53,34.851,48.0,78.0,77.0,2147438610.0,2147538002.0,2147308461.0,2147563236.0,45966.0,7495.0,5.565
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,362.4,5.53,34.851,50.0,75.0,74.0,2147438610.0,2147538002.0,2147308461.0,2147563236.0,45966.0,7495.0,5.565
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,364.1,5.53,34.851,50.0,78.0,77.0,2147438610.0,2147538002.0,2147308461.0,2147563236.0,45966.0,7495.0,5.565
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,365.1,5.53,34.851,50.0,78.0,78.0,2147438610.0,2147538002.0,2147308461.0,2147563236.0,45966.0,7495.0,5.565
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,366.6,5.544,34.853,49.0,76.0,76.0,2147442816.0,2147542336.0,2147316388.0,2147566857.0,45979.0,7493.0,5.53
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,368.3,5.544,34.853,51.0,77.0,78.0,2147442816.0,2147542336.0,2147316388.0,2147566857.0,45979.0,7493.0,5.53
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,369.7,5.544,34.853,50.0,81.0,76.0,2147442816.0,2147542336.0,2147316388.0,2147566857.0,45979.0,7493.0,5.53
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,370.9,5.514,34.865,51.0,81.0,79.0,2147442816.0,2147542336.0,2147316388.0,2147566857.0,45979.0,7493.0,5.53
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,372.6,5.514,34.865,50.0,80.0,77.0,2147442816.0,2147542336.0,2147316388.0,2147566857.0,45979.0,7493.0,5.53
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,374.3,5.514,34.865,50.0,77.0,77.0,2147442816.0,2147542336.0,2147316388.0,2147566857.0,45888.0,7487.0,5.453
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,375.2,5.501,34.863,50.0,78.0,78.0,2147442816.0,2147542336.0,2147316388.0,2147566857.0,45888.0,7487.0,5.453
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,376.9,5.501,34.863,49.0,79.0,78.0,2147442816.0,2147542336.0,2147316388.0,2147566857.0,45888.0,7487.0,5.453
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,378.4,5.501,34.863,50.0,79.0,75.0,2147442816.0,2147542336.0,2147316388.0,2147566857.0,45888.0,7487.0,5.453
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,379.6,5.501,34.863,49.0,78.0,77.0,2147442816.0,2147542336.0,2147316388.0,2147566857.0,45888.0,7487.0,5.453
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,381.5,5.422,34.861,50.0,80.0,79.0,2147442816.0,2147542336.0,2147316388.0,2147566857.0,45888.0,7487.0,5.453
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,383.3,5.422,34.861,50.0,77.0,79.0,2147442816.0,2147542336.0,2147316388.0,2147566857.0,45825.0,7484.0,5.401
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,384.3,5.422,34.861,50.0,78.0,77.0,2147442816.0,2147542336.0,2147316388.0,2147566857.0,45825.0,7484.0,5.401
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,385.2,5.426,34.862,51.0,77.0,77.0,2147442816.0,2147542336.0,2147316388.0,2147566857.0,45825.0,7484.0,5.401
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,387.0,5.426,34.862,50.0,78.0,77.0,2147442816.0,2147542336.0,2147316388.0,2147566857.0,45825.0,7484.0,5.401
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,388.0,5.426,34.862,50.0,77.0,79.0,2147442816.0,2147542336.0,2147316388.0,2147566857.0,45825.0,7484.0,5.401
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,389.9,5.426,34.862,50.0,79.0,77.0,2147442816.0,2147542336.0,2147316388.0,2147566857.0,45825.0,7484.0,5.401
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,391.8,5.344,34.858,51.0,80.0,77.0,2147442816.0,2147542336.0,2147316388.0,2147566857.0,45825.0,7484.0,5.401
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,393.8,5.344,34.858,49.0,78.0,76.0,2147442816.0,2147542336.0,2147316388.0,2147566857.0,45877.0,7485.0,5.35
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,395.1,5.344,34.858,50.0,78.0,78.0,2147442816.0,2147542336.0,2147316388.0,2147566857.0,45877.0,7485.0,5.35
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,396.6,5.354,34.859,49.0,78.0,76.0,2147442816.0,2147542336.0,2147316388.0,2147566857.0,45877.0,7485.0,5.35
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,397.7,5.354,34.859,49.0,79.0,81.0,2147442816.0,2147542336.0,2147316388.0,2147566857.0,45877.0,7485.0,5.35
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,399.6,5.354,34.859,51.0,81.0,81.0,2147442816.0,2147542336.0,2147316388.0,2147566857.0,45877.0,7485.0,5.35
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,401.5,5.379,34.873,50.0,80.0,82.0,2147442816.0,2147542336.0,2147316388.0,2147566857.0,45877.0,7485.0,5.35
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,403.4,5.379,34.873,50.0,78.0,80.0,2147442816.0,2147542336.0,2147316388.0,2147566857.0,45915.0,7480.0,5.385
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,405.1,5.379,34.873,49.0,79.0,78.0,2147442816.0,2147542336.0,2147316388.0,2147566857.0,45915.0,7480.0,5.385
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,406.4,5.374,34.872,51.0,80.0,79.0,2147442816.0,2147542336.0,2147316388.0,2147566857.0,45915.0,7480.0,5.385
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,407.3,5.374,34.872,50.0,80.0,77.0,2147442816.0,2147542336.0,2147316388.0,2147566857.0,45915.0,7480.0,5.385
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,409.3,5.374,34.872,52.0,76.0,79.0,2147440722.0,2147541979.0,2147313718.0,2147564489.0,45915.0,7480.0,5.385
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,411.3,5.309,34.878,50.0,75.0,77.0,2147440722.0,2147541979.0,2147313718.0,2147564489.0,45915.0,7480.0,5.385
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,413.3,5.309,34.878,50.0,80.0,77.0,2147440722.0,2147541979.0,2147313718.0,2147564489.0,45764.0,7475.0,5.275
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,415.2,5.309,34.878,50.0,79.0,76.0,2147440722.0,2147541979.0,2147313718.0,2147564489.0,45764.0,7475.0,5.275
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,416.6,5.296,34.875,50.0,89.0,81.0,2147440722.0,2147541979.0,2147313718.0,2147564489.0,45764.0,7475.0,5.275
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,417.6,5.296,34.875,50.0,81.0,75.0,2147440722.0,2147541979.0,2147313718.0,2147564489.0,45764.0,7475.0,5.275
2016-06-20 15:38:36,49.99204133333333,-36.634584333333336,419.7,5.296,34.875,51.0,78.0,78.0,2147440722.0,2147541979.0,2147313718.0,2147564489.0,45764.0,7475.0,5.275
