TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1366330648,4292,0,0,0,0,2422717577,2421019264,2323888822,2170482276,145,0,12,31518
1366330653,4293,0,0,0,0,2398674413,2395304155,2305666057,2167794843,161,0,13,27331
1366330658,4291,0,0,0,0,2339748873,2331897005,2260727680,2161210596,175,0,12,16728
1366330663,4290,0,0,0,0,2345077741,2337678436,2265421467,2162188836,197,-1,14,12507
1366330668,4289,0,0,0,0,2335700416,2327460992,2258591597,2161474925,256,-1,11,38561
1366330673,4291,0,0,0,0,2345267053,2336229696,2264303369,2162729371,288,0,12,4368
1366330678,30701,0,0,0,0,2392681307,2389247670,2303275766,2167866459,348,-1,12,6984
1366330683,25660,0,0,0,0,2328104000,2319820434,2253227062,2160342610,364,0,12,12586
1366330688,20620,0,0,0,0,2368793371,2362037851,2283206921,2165460736,325,0,13,19888
1366330693,15582,0,0,0,0,2397543862,2391738925,2303897481,2169553773,276,-2,12,26140
1366330698,10542,0,0,0,0,2423224246,2418173595,2321164928,2171184640,208,0,13,6574
1366330703,5501,0,0,0,0,2433674121,2429731008,2329012516,2172091419,165,1,12,49767
1366330708,4285,0,0,0,0,2432598363,2428822646,2327022976,2170107163,131,-2,13,56040
1366330713,4295,0,0,0,0,2454284306,2451030829,2343148873,2174124013,113,0,12,10123
1366330718,4319,0,0,0,0,2445328786,2442241014,2337369920,2173262372,103,0,12,8970
1366330723,4341,0,0,0,0,2441402386,2437442889,2332895753,2171406409,87,0,12,38766
1366330728,4359,0,0,0,0,2442141595,2438088466,2333715291,2172245001,86,-1,11,60535
1366330733,4379,0,0,0,0,2441516836,2437531949,2332847122,2171070464,76,0,13,40882
1366330738,4403,0,0,0,0,2455196928,2451159049,2343109869,2174764297,73,0,11,51200
1366330743,30718,0,0,0,0,2445943030,2442070326,2336225206,2172253677,39,-1,12,22500
1366330748,25677,0,0,0,0,2456248521,2452286500,2343758299,2174625828,3582,0,13,41305
1366330753,20637,0,0,0,0,2465027355,2461541321,2350337837,2175912228,3513,0,12,20554
1366330758,15597,0,0,0,0,2450265526,2445456996,2338335268,2173416000,3441,0,11,53971
1366330763,10559,0,0,0,0,2462035931,2458013869,2347501321,2175560384,3374,0,12,16091
1366330768,5519,0,0,0,0,2462932946,2459035785,2347742043,2174739136,3279,1,15,20458
1366330773,4553,0,0,0,0,2465234276,2460507282,2348221366,2174405558,3200,0,11,13469
1366330778,4567,0,0,0,0,2455740626,2450101421,2341367835,2175038683,3122,0,9,44335
1366330783,4591,0,0,0,0,2462646125,2459333147,2348259373,2174780077,3023,0,17,19482
1366330788,4614,0,0,0,0,2467538441,2461836324,2349109860,2175692132,2968,0,10,3529
1366330793,4636,0,0,0,0,2458673280,2452854729,2342921124,2174417097,2910,0,12,4472
1366330798,4653,0,0,0,0,2475657106,2471162340,2356439433,2177519771,2860,1,13,32363
1366330803,4673,0,0,0,0,2461463689,2455465856,2344621330,2174814034,2827,-2,13,50536
1366330808,30737,0,0,0,0,2474563501,2469593645,2354962212,2177000585,2791,1,11,18544
1366330813,25698,0,0,0,0,2474847908,2469804772,2355416420,2177397028,2779,1,12,54634
