TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILTX,TILTX(TILTY),CHECK
1325548126,5643,83.8600006103515600,24.4013996124267580,35.2215995788574200,236.5119934082031200,-101.7237014770507800,24.3897495269775400,28.8256797790527340,78,125,93,83,59,15333,2148997083,2149307776,2148460644,2147641846,2159909010,2163117412,2161627154,2148826066,3198,0,13,52551
1325548126,4784,83.8600006103515600,24.4013996124267580,35.2215995788574200,236.5119934082031200,-101.7237014770507800,24.3897495269775400,28.8256797790527340,76,129,91,86,59,15339,2148993819,2149304182,2148457243,2147641289,2159837769,2163023030,2161525284,2148819520,3204,0,13,13047
1325548126,3934,83.8600006103515600,24.4013996124267580,35.2215995788574200,236.5119934082031200,-101.7237014770507800,24.3897495269775400,28.8256797790527340,79,129,90,87,61,15344,1535121127,2759859127,3061845708,1988100712,2159764617,2162922395,2161422134,2148810898,3210,0,13,49806
1325548126,5809,83.8600006103515600,24.4013996124267580,35.2215995788574200,236.5119934082031200,-101.7237014770507800,24.3897495269775400,28.8256797790527340,78,129,90,86,59,15339,2148997083,2149310966,2148462912,2147640914,2159909010,2163117412,2161627154,2148826066,3198,0,13,37172
1325548203,30950,80.3700027465820300,24.4297008514404300,35.1985015869140600,236.8150939941406200,-102.7180023193359400,24.4205493927001950,28.7997398376464840,76,126,91,85,61,15337,0,0,0,0,2162821056,2166352420,2164217216,2149056539,60,0,13,33449
1325548203,30950,80.3700027465820300,24.4297008514404300,35.1985015869140600,236.8150939941406200,-102.7180023193359400,24.4205493927001950,28.7997398376464840,76,127,87,84,56,15334,0,0,0,0,2162699574,2166196315,2164077120,2149039104,43,0,13,43961
1325548203,30950,80.3700027465820300,24.4297008514404300,35.1985015869140600,236.8150939941406200,-102.7180023193359400,24.4205493927001950,28.7997398376464840,77,126,91,86,61,15341,0,0,0,0,2162637760,2166134326,2164026596,2149036251,24,0,13,7834
1325548203,30950,80.3700027465820300,24.4297008514404300,35.1985015869140600,236.8150939941406200,-102.7180023193359400,24.4205493927001950,28.7997398376464840,74,127,90,85,59,15342,0,0,0,0,2162600347,2166097307,2163988690,2149028672,455,0,14,48645
1325548203,30950,80.3700027465820300,24.4297008514404300,35.1985015869140600,236.8150939941406200,-102.7180023193359400,24.4205493927001950,28.7997398376464840,75,125,90,85,58,15338,0,0,0,0,2162550317,2166017993,2163909641,2149026368,3586,0,14,53375
1325548203,30950,80.3700027465820300,24.4297008514404300,35.1985015869140600,236.8150939941406200,-102.7180023193359400,24.4205493927001950,28.7997398376464840,76,126,90,85,59,15338,0,0,0,0,2162637760,2166134326,2164026596,2149036251,60,0,13,6788
1325548268,30943,77.4899978637695300,24.4561004638671880,35.1607017517089840,236.7283020019531200,-103.7191009521484400,24.4515800476074220,28.7914295196533200,75,126,91,85,57,15342,0,0,0,0,2165127990,2168893156,2166212635,2149230262,3574,0,13,13377
1325548268,30943,77.4899978637695300,24.4561004638671880,35.1607017517089840,236.7283020019531200,-103.7191009521484400,24.4515800476074220,28.7914295196533200,75,126,89,87,59,15282,0,0,0,0,2165065609,2168812617,2166132315,2149218761,3582,0,13,2187
1325548268,30943,77.4899978637695300,24.4561004638671880,35.1607017517089840,236.7283020019531200,-103.7191009521484400,24.4515800476074220,28.7914295196533200,84,125,92,84,62,15337,0,0,0,0,2165025371,2168757760,2166082203,2149211190,3588,0,13,37103
1325548268,30943,77.4899978637695300,24.4561004638671880,35.1607017517089840,236.7283020019531200,-103.7191009521484400,24.4515800476074220,28.7914295196533200,76,124,93,84,58,15337,0,0,0,0,2165026230,2168759524,2166097901,2149213101,3596,0,13,53045
1325548268,30943,77.4899978637695300,24.4561004638671880,35.1607017517089840,236.7283020019531200,-103.7191009521484400,24.4515800476074220,28.7914295196533200,75,127,92,85,57,15336,0,0,0,0,2165035629,2168782884,2166139044,2149219611,453,0,13,39172
1325548268,30943,77.4899978637695300,24.4561004638671880,35.1607017517089840,236.7283020019531200,-103.7191009521484400,24.4515800476074220,28.7914295196533200,75,126,92,85,58,15337,0,0,0,0,2165035629,2168782884,2166132315,2149218761,3582,0,13,45770
1325548336,30940,74.8000030517578100,24.4570007324218750,35.1595001220703100,236.6098937988281200,-103.9321975708007800,24.4581794738769530,28.7943096160888670,72,125,92,86,58,15344,0,0,0,0,2167685723,2171700973,2168369755,2149415917,3278,0,13,15281
1325548336,30940,74.8000030517578100,24.4570007324218750,35.1595001220703100,236.6098937988281200,-103.9321975708007800,24.4581794738769530,28.7943096160888670,74,125,91,86,58,15345,0,0,0,0,2167656329,2171672932,2168349558,2149409901,3281,0,13,60099
1325548336,30940,74.8000030517578100,24.4570007324218750,35.1595001220703100,236.6098937988281200,-103.9321975708007800,24.4581794738769530,28.7943096160888670,72,125,92,85,61,15347,0,0,0,0,2167556598,2171518454,2168194944,2149397385,3282,0,13,58209
1325548336,30940,74.8000030517578100,24.4570007324218750,35.1595001220703100,236.6098937988281200,-103.9321975708007800,24.4581794738769530,28.7943096160888670,70,124,90,86,59,15339,0,0,0,0,2167516489,2171477266,2168157430,2149395565,3285,0,13,15437
1325548336,30940,74.8000030517578100,24.4570007324218750,35.1595001220703100,236.6098937988281200,-103.9321975708007800,24.4581794738769530,28.7943096160888670,69,123,88,85,59,15350,0,0,0,0,2167520512,2171509814,2168198043,2149402880,3286,0,13,64249
1325548336,30940,74.8000030517578100,24.4570007324218750,35.1595001220703100,236.6098937988281200,-103.9321975708007800,24.4581794738769530,28.7943096160888670,72,125,91,86,59,15345,0,0,0,0,2167556598,2171518454,2168198043,2149402880,3282,0,13,43947
1325552101,7917,0.2399999946355820,0.0000000000000000,0.0000000000000000,237.3703002929687500,-139.9665069580078000,25.5806407928466800,28.3211002349853500,47,118,91,87,59,15355,2169531721,2167889554,2164838281,2155571501,2418961883,2422921334,2355292644,2220609536,1530,19,35,61056
1325552101,6774,0.2399999946355820,0.0000000000000000,0.0000000000000000,237.3703002929687500,-139.9665069580078000,25.5806407928466800,28.3211002349853500,51,127,91,85,30,15357,0,0,0,0,2425894875,2430715538,2361932461,2224247478,1566,-15,12,49835
1325552101,5641,0.2399999946355820,0.0000000000000000,0.0000000000000000,237.3703002929687500,-139.9665069580078000,25.5806407928466800,28.3211002349853500,54,118,87,82,15,15351,0,0,0,0,2417099190,2420577819,2353342720,2221455268,1564,-14,-8,30404
1325552101,4781,0.2399999946355820,0.0000000000000000,0.0000000000000000,237.3703002929687500,-139.9665069580078000,25.5806407928466800,28.3211002349853500,52,115,91,85,51,15340,0,0,0,0,2423062838,2427346742,2358990281,2223921682,1522,12,33,41174
1325552101,3937,0.2399999946355820,0.0000000000000000,0.0000000000000000,237.3703002929687500,-139.9665069580078000,25.5806407928466800,28.3211002349853500,50,120,90,85,56,15357,0,0,0,0,2425773915,2430328210,2361471725,2225466541,1545,-22,36,26832
1325552101,5810,0.2399999946355820,0.0000000000000000,0.0000000000000000,237.3703002929687500,-139.9665069580078000,25.5806407928466800,28.3211002349853500,51,118,91,85,51,15355,0,0,0,0,2423062838,2427346742,2358990281,2223921682,1545,-14,33,62506
1325552159,9683,0.2599999904632568,0.0000000000000000,0.0000000000000000,237.5933990478515600,-139.3282012939453000,25.5606594085693360,28.3190593719482420,52,118,90,86,70,15345,2168275081,2166377984,2162864539,2153740589,2424466038,2428701504,2360364260,2226004434,1346,39,39,29171
1325552159,6774,0.2599999904632568,0.0000000000000000,0.0000000000000000,237.5933990478515600,-139.3282012939453000,25.5606594085693360,28.3190593719482420,51,120,90,83,23,15347,2168736969,2166984182,2163743168,2154822061,2423903268,2428096877,2359663104,2224487542,1403,3,25,39075
1325552159,5642,0.2599999904632568,0.0000000000000000,0.0000000000000000,237.5933990478515600,-139.3282012939453000,25.5606594085693360,28.3190593719482420,54,125,93,85,59,15345,2169808914,2168090450,2165070720,2156073600,2415066633,2418771337,2352322569,2221145216,1445,-8,-6,36384
1325552159,4782,0.2599999904632568,0.0000000000000000,0.0000000000000000,237.5933990478515600,-139.3282012939453000,25.5606594085693360,28.3190593719482420,53,120,88,83,77,15352,0,0,0,0,2416413120,2420057225,2353154102,2220794889,1416,31,18,52201
1325552159,3936,0.2599999904632568,0.0000000000000000,0.0000000000000000,237.5933990478515600,-139.3282012939453000,25.5606594085693360,28.3190593719482420,45,121,89,81,27,15355,0,0,0,0,2420079762,2424304457,2356700068,2222610093,1470,-3,14,9598
1325552159,6163,0.2599999904632568,0.0000000000000000,0.0000000000000000,237.5933990478515600,-139.3282012939453000,25.5606594085693360,28.3190593719482420,52,120,90,83,59,15347,2168275081,2166377984,2162864539,2153740589,2420079762,2424304457,2356700068,2222610093,1416,3,18,38222
