TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1368404344,4263,0,0,0,0,2239278070,2240663734,2209914386,2154749805,1721,-1,12,14037
1368404349,4260,0,0,0,0,2237782601,2239041984,2208808420,2154701659,1690,0,13,26878
1368404354,4259,0,0,0,0,2237942674,2239167616,2208849170,2154651766,1661,0,13,29733
1368404359,4258,0,0,0,0,2237048941,2238167606,2208141485,2154614509,1638,-1,12,18441
1368404364,30787,0,0,0,0,2236635949,2237668635,2207743579,2154540086,1610,0,13,53801
1368404369,25746,0,0,0,0,2236284370,2237223332,2207430802,2154548708,1592,0,12,44685
1368404374,20706,0,0,0,0,2236208466,2237101650,2207298432,2154507977,1579,0,13,17938
1368404379,15666,0,0,0,0,2235760301,2236541595,2206894601,2154493558,1571,0,13,37245
1368404384,10627,0,0,0,0,2234952493,2235714788,2206280192,2154395218,1574,0,11,25514
1368404389,5587,0,0,0,0,2235934144,2236581202,2206863881,2154502381,1573,0,13,24118
1368404394,4258,0,0,0,0,2234677824,2235277796,2205926226,2154368118,1581,-1,12,56808
1368404399,4252,0,0,0,0,2234919213,2235410934,2205992265,2154420580,1585,1,13,63559
1368404404,4254,0,0,0,0,2235383021,2235847414,2206260672,2154421732,1603,-1,12,12532
1368404409,4253,0,0,0,0,2234684708,2235083008,2205725860,2154405156,1615,0,13,61794
1368404414,4255,0,0,0,0,2235279241,2235626496,2206073874,2154448521,1628,0,12,13932
1368404419,4252,0,0,0,0,2235415314,2235737316,2206083428,2154407387,1630,0,12,3477
1368404424,4254,0,0,0,0,2234502272,2234684022,2205392310,2154438043,1634,0,13,23207
1368404429,30807,0,0,0,0,2235689398,2235878665,2206076324,2154377371,1631,0,11,61554
1368404434,25767,0,0,0,0,2234452416,2234482020,2205162404,2154421842,1626,0,14,26211
1368404439,20727,0,0,0,0,2235711524,2235754560,2205928813,2154394486,1619,0,12,34302
1368404444,15686,0,0,0,0,2234724260,2234619574,2205173897,2154427190,1610,0,13,32372
1368404449,10648,0,0,0,0,2236218304,2236103177,2206087990,2154427858,1606,0,12,14713
1368404454,5609,0,0,0,0,2235988480,2235751926,2205886491,2154541366,1603,0,13,24601
1368404459,4399,0,0,0,0,2236811373,2236567058,2206329353,2154486180,1599,0,12,53516
1368404464,4420,0,0,0,0,2237031853,2236747364,2206496640,2154586779,1592,0,12,17890
1368404469,4436,0,0,0,0,2236952539,2236622866,2206381147,2154576896,1583,0,12,53978
1368404474,4459,0,0,0,0,2238696064,2238247122,2207384612,2154649627,1573,0,12,47550
1368404479,4482,0,0,0,0,2238211218,2237679890,2207036160,2154706550,1564,0,12,19964
1368404484,4505,0,0,0,0,2239800932,2239233426,2208006738,2154763812,1553,0,12,26323
1368404489,4527,0,0,0,0,2240379812,2239728384,2208360868,2154881700,1544,0,13,57312
1368404494,30826,0,0,0,0,2240525540,2239876160,2208404790,2154862464,1537,1,11,64892
1368404499,25789,0,0,0,0,2241730587,2241046153,2209218130,2155006518,1533,-1,13,61780
1368404504,20749,0,0,0,0,2242741833,2241966454,2209783488,2155059337,1526,1,11,37310
1368404509,15708,0,0,0,0,2243451401,2242598710,2210181028,2155139986,1521,0,13,5713
1368404514,10668,0,0,0,0,2244721371,2243877860,2211088960,2155302473,1520,0,12,60123
1368404519,5630,0,0,0,0,2246119350,2245211766,2211941138,2155395492,1516,0,12,26773
1368404524,4671,0,0,0,0,2246716626,2245796059,2212384246,2155512612,1519,-1,12,15419
1368404529,4694,0,0,0,0,2248448640,2247477147,2213489307,2155657645,1513,0,12,40946
1368404534,4716,0,0,0,0,2249401590,2248390262,2214085302,2155738258,1509,0,13,39201
1368404539,4732,0,0,0,0,2249909915,2248842386,2214429074,2155880594,1506,0,12,3033
1368404544,4754,0,0,0,0,2252463689,2251385088,2216049243,2155975076,1506,0,12,57444
1368404549,4778,0,0,0,0,2252396790,2251208896,2216015414,2156162989,1505,0,13,15529
1368404554,4799,0,0,0,0,2254562240,2253418294,2217473856,2156264530,1506,-2,13,20203
1368404559,30846,0,0,0,0,2255543652,2254318208,2218087899,2156418925,1501,0,13,46013
1368404564,25806,0,0,0,0,2255783908,2254534244,2218209618,2156474678,1502,0,12,62686
1368404569,20769,0,0,0,0,2258197924,2256888100,2219775378,2156650313,1498,1,13,16743
1368404574,15729,0,0,0,0,2257607652,2256242980,2219358180,2156691584,1504,-1,13,9179
1368404579,10688,0,0,0,0,2259634797,2258243163,2220653933,2156801718,1502,1,12,59642
1368404584,5648,0,0,0,0,2259780013,2258293769,2220753536,2156971209,1510,0,12,37604
1368404589,4234,0,0,0,0,2261103753,2259571693,2221443657,2156884964,1515,0,12,44010
1368404594,4237,0,0,0,0,2260790628,2259166290,2221280694,2157096329,1525,1,13,34128
1368404599,4233,0,0,0,0,2262569417,2260880758,2222306934,2157069284,1538,-1,12,23531
1368404604,4236,0,0,0,0,2261996781,2260128850,2221797467,2157179730,1548,-1,13,563
1368404609,4232,0,0,0,0,2263048795,2261087058,2222264722,2157091008,1561,0,12,33907
1368404614,4233,0,0,0,0,2262248585,2260112210,2221622701,2157201371,1575,1,13,43939
1368404619,4231,0,0,0,0,2263376091,2261108013,2222194962,2157256621,1585,1,13,61776
1368404624,30867,0,0,0,0,2265227593,2262809691,2223256448,2157337819,1591,0,13,39312
1368404629,25826,0,0,0,0,2262559204,2259939794,2221338578,2157326006,1597,0,13,16383
1368404634,20786,0,0,0,0,2264965732,2262121691,2222584905,2157328640,1607,0,12,26368
1368404639,15748,0,0,0,0,2264843520,2261836836,2222421129,2157509979,1638,0,12,36767
1368404644,10708,0,0,0,0,2266379273,2263179456,2223245394,2157628013,1688,1,13,49582
1368404649,5667,0,0,0,0,2266543140,2263155949,2223144530,2157683867,1768,0,12,26882
1368404654,4227,0,0,0,0,2267772626,2264202925,2223756699,2157778230,1843,0,12,49250
1368404659,4225,0,0,0,0,2268706550,2264911296,2224217938,2157984960,1928,-1,13,43040
1368404664,4249,0,0,0,0,2269637604,2265682166,2224580306,2157962898,1993,0,14,12580
1368404669,4272,0,0,0,0,2269848576,2265747803,2224635300,2158145563,2074,0,13,23204
1368404674,4289,0,0,0,0,2272320164,2268013485,2226035693,2158296749,2180,-1,11,27864
1368404679,4309,0,0,0,0,2273569828,2269054464,2226737691,2158519012,2289,-1,14,45717
1368404684,4332,0,0,0,0,2274369334,2269730331,2227087972,2158598884,2396,-1,12,27861
1368404689,30887,0,0,0,0,2276019419,2271222966,2228068406,2158826971,2488,0,12,8275
1368404694,25846,0,0,0,0,2277488256,2272449865,2228822875,2159005037,2543,-1,13,50871
1368404699,20806,0,0,0,0,2278805412,2273612178,2229503524,2159112832,2576,0,13,13519
1368404704,15768,0,0,0,0,2280082889,2274743707,2230277202,2159363218,2569,0,11,29464
1368404709,10728,0,0,0,0,2281215835,2275686445,2230788608,2159418322,2575,-2,14,14015
1368404714,5688,0,0,0,0,2282583469,2276873709,2231535588,2159607597,2569,0,13,38328
1368404719,4478,0,0,0,0,2283072859,2277190226,2231719195,2159772434,2558,0,15,9244
1368404724,4499,0,0,0,0,2286651419,2280502518,2233828461,2160070646,2558,-1,13,47505
1368404729,4521,0,0,0,0,2287284315,2280907090,2234101046,2160321371,2561,-2,13,35200
1368404734,4545,0,0,0,0,2288391140,2281903140,2234569581,2160224329,2564,0,10,10356
1368404739,4566,0,0,0,0,2287823405,2281180598,2234223058,2160531986,2566,0,14,48318
1368404744,4583,0,0,0,0,2292509595,2285521133,2236876653,2160732553,2567,2,12,28192
1368404749,4605,0,0,0,0,2291792969,2284656603,2236332864,2160914797,2564,0,13,53871
1368404754,30905,0,0,0,0,2292779730,2285522907,2236817398,2160946578,2541,1,15,21289
1368404759,25865,0,0,0,0,2293662354,2286208941,2237231936,2161160886,2525,-2,14,19443
1368404764,20825,0,0,0,0,2296203803,2288492370,2238642486,2161315318,2516,1,13,8279
