TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1369267042,4376,0,0,0,0,2281022829,2272324726,2227841819,2158575844,1351,0,13,25395
1369267047,4399,0,0,0,0,2280162660,2271368475,2227292726,2158765650,1343,0,13,31353
1369267052,4418,0,0,0,0,2280559734,2271639872,2227307565,2158643638,1341,0,12,36305
1369267057,4443,0,0,0,0,2280471689,2271486363,2227245229,2158794386,1341,-1,12,22758
1369267062,30763,0,0,0,0,2282154688,2272956050,2228205888,2158979337,1340,0,13,13780
1369267067,25724,0,0,0,0,2280991222,2271775826,2227339008,2158876781,1337,1,13,16758
1369267072,20663,0,0,0,0,2280743817,2271442752,2227085696,2158958400,1326,-1,11,49208
1369267077,15624,0,0,0,0,2283167981,2273657856,2228527433,2159112923,1300,0,13,57906
1369267082,10584,0,0,0,0,2281603401,2272023341,2227472877,2159230701,1269,0,12,23161
1369267087,5544,0,0,0,0,2283548251,2273822317,2228514697,2159217243,1236,-1,12,19619
1369267092,4568,0,0,0,0,2283641362,2273817691,2228638464,2159533760,1210,1,12,34226
1369267097,4590,0,0,0,0,2284916379,2274959981,2229293083,2159537609,1193,1,12,44017
1369267102,4610,0,0,0,0,2284552237,2274561380,2229021193,2159596022,1176,-1,13,4776
1369267107,4634,0,0,0,0,2285935122,2275804580,2229886262,2159845101,1158,0,12,11547
1369267112,4652,0,0,0,0,2286765394,2276481206,2230263963,2159924233,1145,0,12,44679
1369267117,4673,0,0,0,0,2285868041,2275576941,2229648658,2159896027,1122,0,12,30733
1369267122,4692,0,0,0,0,2287265106,2276831698,2230543396,2160243090,1085,-1,12,33516
