TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILTX,TILTX(TILTY),CHECK
1324174985,5657,30.0900001525878900,24.8773994445800780,35.2205009460449200,236.5480041503906200,-117.5115966796875000,24.8798599243164060,28.6311092376709000,63,127,91,85,58,15391,2186451803,2189357229,2190261238,2155326272,2186996004,2187487149,2177976557,2151426624,2748,0,13,14720
1324174985,4783,30.0900001525878900,24.8773994445800780,35.2205009460449200,236.5480041503906200,-117.5115966796875000,24.8798599243164060,28.6311092376709000,61,124,91,87,58,15390,2185391350,2187967296,2188504896,2154865600,2186649920,2187145344,2177716946,2151361828,2748,1,14,52855
1324174985,3938,30.0900001525878900,24.8773994445800780,35.2205009460449200,236.5480041503906200,-117.5115966796875000,24.8798599243164060,28.6311092376709000,62,129,91,86,59,15393,2185562971,2188384612,2189254848,2154975305,2186437184,2186960338,2177598555,2151369152,2748,1,13,4266
1324174985,5812,30.0900001525878900,24.8773994445800780,35.2205009460449200,236.5480041503906200,-117.5115966796875000,24.8798599243164060,28.6311092376709000,62,127,91,86,59,15391,2186451803,2189357229,2190261238,2155326272,2186996004,2187487149,2177976557,2151426624,2748,0,13,61959
1324175042,7901,25.5599994659423830,24.8971004486084000,35.2178001403808600,236.4445953369140600,-117.9916000366211000,24.8947906494140620,28.6298809051513670,60,124,92,86,59,15395,2190850304,2193713718,2194728786,2158457718,2193886720,2194235529,2182998381,2152601161,2502,1,12,51230
1324175042,6759,25.5599994659423830,24.8971004486084000,35.2178001403808600,236.4445953369140600,-117.9916000366211000,24.8947906494140620,28.6298809051513670,61,122,93,89,57,15395,2191971693,2195520146,2197415945,2159108224,2193998052,2194432320,2183213430,2152686509,2511,0,13,10688
1324175042,5651,25.5599994659423830,24.8971004486084000,35.2178001403808600,236.4445953369140600,-117.9916000366211000,24.8947906494140620,28.6298809051513670,58,123,95,88,60,15395,2191900288,2195305106,2196949449,2158894665,2193713974,2194069705,2182865490,2152579437,2517,0,13,35017
1324175042,4780,25.5599994659423830,24.8971004486084000,35.2178001403808600,236.4445953369140600,-117.9916000366211000,24.8947906494140620,28.6298809051513670,62,123,90,87,63,15397,2191408923,2194627684,2196035163,2158557513,2193511698,2193884800,2182737106,2152534656,2521,0,14,14979
1324175042,3935,25.5599994659423830,24.8971004486084000,35.2178001403808600,236.4445953369140600,-117.9916000366211000,24.8947906494140620,28.6298809051513670,59,133,92,85,58,15400,2190931785,2194133211,2195558683,2158360484,2193163556,2193536969,2182465728,2152467584,2526,1,15,9763
1324175042,5805,25.5599994659423830,24.8971004486084000,35.2178001403808600,236.4445953369140600,-117.9916000366211000,24.8947906494140620,28.6298809051513670,60,123,92,87,59,15395,2191408923,2194627684,2196035163,2158557513,2193713974,2194069705,2182865490,2152579437,2517,0,13,45427
1324175097,7912,21.5200004577636720,24.8980998992919920,35.2178993225097660,236.6228027343750000,-118.0824966430664000,24.8976192474365230,28.6207408905029300,62,126,91,86,59,15387,2197816704,2201546870,2203763456,2164022866,2202009618,2202390070,2189261229,2154258998,2322,0,13,13556
1324175097,6770,21.5200004577636720,24.8980998992919920,35.2178993225097660,236.6228027343750000,-118.0824966430664000,24.8976192474365230,28.6207408905029300,60,124,90,86,56,15391,2199691218,2204390098,2207812434,2165113746,2202348233,2202919926,2189840630,2154435977,2318,2,13,59234
1324175097,5641,21.5200004577636720,24.8980998992919920,35.2178993225097660,236.6228027343750000,-118.0824966430664000,24.8976192474365230,28.6207408905029300,60,134,91,87,50,15389,2199481152,2203990052,2207144640,2164740973,2201758134,2202164096,2189120896,2154230080,2317,2,13,60116
1324175097,4783,21.5200004577636720,24.8980998992919920,35.2178993225097660,236.6228027343750000,-118.0824966430664000,24.8976192474365230,28.6207408905029300,59,125,89,88,54,15392,2198135122,2201956982,2204242258,2163832365,2201193499,2201464292,2188465417,2154061522,2318,2,12,34394
1324175097,3934,21.5200004577636720,24.8980998992919920,35.2178993225097660,236.6228027343750000,-118.0824966430664000,24.8976192474365230,28.6207408905029300,59,124,90,86,59,15397,2198184484,2202068361,2204450980,2164017618,2201070171,2201385865,2188441984,2154076553,2320,0,13,48297
1324175097,5808,21.5200004577636720,24.8980998992919920,35.2178993225097660,236.6228027343750000,-118.0824966430664000,24.8976192474365230,28.6207408905029300,60,125,90,86,56,15391,2198184484,2202068361,2204450980,2164022866,2201758134,2202164096,2189120896,2154230080,2318,2,13,43825
1324175152,7917,16.9400005340576170,24.8976001739501950,35.2178993225097660,236.6103973388672000,-118.0759963989257800,24.8974208831787100,28.6213493347167970,59,125,92,85,58,15395,2207763145,2212657572,2216783734,2173936301,2212610907,2213149869,2197755154,2156987401,1955,3,14,6344
1324175152,6775,16.9400005340576170,24.8976001739501950,35.2178993225097660,236.6103973388672000,-118.0759963989257800,24.8974208831787100,28.6213493347167970,61,126,91,86,55,15395,2205950326,2210254518,2213674560,2172129782,2212765650,2213388973,2198023350,2157118043,1967,2,14,53672
1324175152,5644,16.9400005340576170,24.8976001739501950,35.2178993225097660,236.6103973388672000,-118.0759963989257800,24.8974208831787100,28.6213493347167970,60,123,92,85,64,15399,2208116717,2213446336,2218159478,2174132726,2212217728,2212711360,2197371830,2157056347,1979,0,12,44420
1324175152,4784,16.9400005340576170,24.8976001739501950,35.2178993225097660,236.6103973388672000,-118.0759963989257800,24.8974208831787100,28.6213493347167970,60,124,93,85,56,15402,2207708260,2212843867,2217304219,2173881563,2211199323,2211531483,2196330395,2156701229,1989,0,11,40978
1324175152,3934,16.9400005340576170,24.8976001739501950,35.2178993225097660,236.6103973388672000,-118.0759963989257800,24.8974208831787100,28.6213493347167970,59,125,94,88,63,15395,2205148013,2209389357,2212669942,2171738587,2210709129,2211072969,2195994688,2156468736,1996,2,14,51021
1324175152,5810,16.9400005340576170,24.8976001739501950,35.2178993225097660,236.6103973388672000,-118.0759963989257800,24.8974208831787100,28.6213493347167970,60,125,92,85,58,15395,2207708260,2212657572,2216783734,2173881563,2212217728,2212711360,2197371830,2156987401,1979,2,14,58111
1324175225,7915,9.9799995422363280,24.8939990997314450,35.2182006835937500,236.6976928710937500,-117.9962005615234400,24.8949394226074220,28.6184501647949220,60,124,94,84,104,15392,2220580242,2225852498,2232080118,2194784402,2229303350,2229797238,2210912557,2162918217,1664,6,8,50736
1324175225,6772,9.9799995422363280,24.8939990997314450,35.2182006835937500,236.6976928710937500,-117.9962005615234400,24.8949394226074220,28.6184501647949220,60,124,92,84,76,15396,2223159442,2229475584,2237107346,2197905746,2230579355,2231188114,2212064036,2163331684,1656,10,18,15066
1324175225,5634,9.9799995422363280,24.8939990997314450,35.2182006835937500,236.6976928710937500,-117.9962005615234400,24.8949394226074220,28.6184501647949220,59,123,90,85,53,15396,2223356425,2229410642,2236362148,2197713508,2231075675,2231722834,2212515794,2163618651,1671,-2,16,15321
1324175225,4781,9.9799995422363280,24.8939990997314450,35.2182006835937500,236.6976928710937500,-117.9962005615234400,24.8949394226074220,28.6184501647949220,60,123,91,86,40,15393,2222409746,2228458203,2235632905,2197516745,2230714422,2231423579,2212373110,2163828388,1686,-8,13,9332
1324175225,3936,9.9799995422363280,24.8939990997314450,35.2182006835937500,236.6976928710937500,-117.9962005615234400,24.8949394226074220,28.6184501647949220,60,125,94,83,62,15379,2223486683,2230437897,2238894546,2199661604,2229166528,2229786715,2211017115,2163369609,1685,6,15,29959
1324175225,5807,9.9799995422363280,24.8939990997314450,35.2182006835937500,236.6976928710937500,-117.9962005615234400,24.8949394226074220,28.6184501647949220,60,124,92,84,62,15393,2223159442,2229410642,2236362148,2197713508,2230579355,2231188114,2212064036,2163369609,1671,6,15,42891
