TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILTX,TILTX(TILTY),CHECK
1324138468,5637,32.6699981689453100,24.8768005371093750,35.2182998657226560,235.8361968994140600,-117.2651977539062500,24.8721904754638670,28.6660900115966800,60,123,92,86,59,15426,2147513974,2147805193,2147032923,2147589513,2147110043,2147713956,2147513691,2147603355,1079,2,13,16726
1324138468,4783,32.6699981689453100,24.8768005371093750,35.2182998657226560,235.8361968994140600,-117.2651977539062500,24.8721904754638670,28.6660900115966800,62,128,92,87,60,15419,2147511222,2147812827,2147033590,2147589906,2147110573,2147710281,2147510784,2147604333,1070,2,13,8540
1324138468,3938,32.6699981689453100,24.8768005371093750,35.2182998657226560,235.8361968994140600,-117.2651977539062500,24.8721904754638670,28.6660900115966800,60,132,92,82,59,15431,2147509165,2147809910,2147034843,2147590564,2147110930,2147710912,2147512018,2147603602,1058,2,13,15871
1324138468,5810,32.6699981689453100,24.8768005371093750,35.2182998657226560,235.8361968994140600,-117.2651977539062500,24.8721904754638670,28.6660900115966800,62,126,92,86,59,15426,2147513974,2147808201,2147033590,2147589513,2147110555,2147712384,2147510784,2147604333,1079,2,13,37587
1324138525,7914,26.6499996185302730,24.8759994506835940,35.2183990478515600,235.8648986816406200,-117.2205963134765600,24.8708000183105470,28.6654300689697270,60,131,92,85,59,15420,2147513773,2147808164,2147033938,2147590208,2147109266,2147704420,2147511360,2147604864,434,1,14,25543
1324138525,6772,26.6499996185302730,24.8759994506835940,35.2183990478515600,235.8648986816406200,-117.2205963134765600,24.8708000183105470,28.6654300689697270,61,124,93,86,62,15425,2147511058,2147811099,2147032777,2147590107,2147113371,2147708937,2147511442,2147603382,465,1,13,2737
1324138525,5661,26.6499996185302730,24.8759994506835940,35.2183990478515600,235.8648986816406200,-117.2205963134765600,24.8708000183105470,28.6654300689697270,62,126,90,86,60,15428,2147510345,2147812068,2147032566,2147590025,2147113270,2147708022,2147516553,2147607204,492,1,13,27008
1324138525,4783,26.6499996185302730,24.8759994506835940,35.2183990478515600,235.8648986816406200,-117.2205963134765600,24.8708000183105470,28.6654300689697270,60,123,88,87,61,15426,2147512585,2147809206,2147033938,2147591168,2147110710,2147712210,2147518838,2147606747,522,2,13,52086
1324138525,3937,26.6499996185302730,24.8759994506835940,35.2183990478515600,235.8648986816406200,-117.2205963134765600,24.8708000183105470,28.6654300689697270,60,120,93,85,57,15425,2147509686,2147809545,2147033353,2147590756,2147111030,2147708754,2147514633,2147604827,549,2,14,21944
1324138525,5813,26.6499996185302730,24.8759994506835940,35.2183990478515600,235.8648986816406200,-117.2205963134765600,24.8708000183105470,28.6654300689697270,60,124,92,86,60,15425,2147511058,2147809545,2147033353,2147590208,2147111030,2147708754,2147514633,2147604864,492,1,13,6071
1324138581,7918,21.4300003051757800,24.8840007781982420,35.2173995971679700,235.8881072998047000,-117.4306030273437500,24.8773403167724600,28.6616592407226560,62,124,92,89,62,15424,2147518244,2147808859,2147032594,2147592777,2147114550,2147710683,2147511259,2147606482,3065,0,13,22008
1324138581,6776,21.4300003051757800,24.8840007781982420,35.2173995971679700,235.8881072998047000,-117.4306030273437500,24.8773403167724600,28.6616592407226560,60,123,92,86,60,15429,2147517760,2147811419,2147032566,2147590893,2147115108,2147714514,2147511213,2147605092,3086,1,13,42185
1324138581,5654,21.4300003051757800,24.8840007781982420,35.2173995971679700,235.8881072998047000,-117.4306030273437500,24.8773403167724600,28.6616592407226560,63,125,92,86,61,15427,2147516882,2147810861,2147034413,2147590409,2147115501,2147714477,2147515748,2147604598,3105,3,13,45681
1324138581,4783,21.4300003051757800,24.8840007781982420,35.2173995971679700,235.8881072998047000,-117.4306030273437500,24.8773403167724600,28.6616592407226560,61,126,91,88,60,15431,2147509028,2147809472,2147034240,2147591259,2147113325,2147712018,2147514934,2147602377,3127,3,13,29967
1324138581,3938,21.4300003051757800,24.8840007781982420,35.2173995971679700,235.8881072998047000,-117.4306030273437500,24.8773403167724600,28.6616592407226560,63,124,92,88,58,15429,2147506075,2147810505,2147032722,2147590957,2147111232,2147713106,2147509577,2147604397,3156,1,14,51991
1324138581,5813,21.4300003051757800,24.8840007781982420,35.2173995971679700,235.8881072998047000,-117.4306030273437500,24.8773403167724600,28.6616592407226560,62,124,92,88,60,15429,2147516882,2147810505,2147032722,2147590957,2147114550,2147713106,2147511259,2147604598,3105,1,13,18655
1324138637,7908,16.0599994659423830,24.8831996917724600,35.2174987792968750,235.9055938720703000,-117.4786987304687500,24.8788394927978500,28.6603507995605470,60,125,90,87,58,15427,2147512950,2147810432,2147033206,2147587190,2147112612,2147711177,2147509860,2147603940,2525,4,18,16046
1324138637,6765,16.0599994659423830,24.8831996917724600,35.2174987792968750,235.9055938720703000,-117.4786987304687500,24.8788394927978500,28.6603507995605470,60,125,90,86,58,15428,2147513490,2147811437,2147032987,2147585929,2147112777,2147709476,2147508452,2147604507,2536,3,17,46127
1324138637,5650,16.0599994659423830,24.8831996917724600,35.2174987792968750,235.9055938720703000,-117.4786987304687500,24.8788394927978500,28.6603507995605470,61,125,92,85,57,15424,2147515264,2147809307,2147035264,2147591222,2147110491,2147712722,2147509860,2147605558,2554,-1,8,65228
1324138637,4783,16.0599994659423830,24.8831996917724600,35.2174987792968750,235.9055938720703000,-117.4786987304687500,24.8788394927978500,28.6603507995605470,62,123,91,85,61,15430,2147512274,2147808905,2147034633,2147588525,2147111908,2147708141,2147510061,2147605814,2564,1,12,61366
1324138637,3933,16.0599994659423830,24.8831996917724600,35.2174987792968750,235.9055938720703000,-117.4786987304687500,24.8788394927978500,28.6603507995605470,60,124,93,86,57,15425,2147512749,2147808813,2147033170,2147590875,2147109467,2147712283,2147511241,2147606637,2573,5,17,38995
1324138637,5807,16.0599994659423830,24.8831996917724600,35.2174987792968750,235.9055938720703000,-117.4786987304687500,24.8788394927978500,28.6603507995605470,60,125,91,86,58,15427,2147512950,2147809307,2147033206,2147588525,2147111908,2147711177,2147509860,2147605558,2554,3,17,53919
1324138695,7918,9.7500000000000000,24.8812007904052730,35.2178993225097660,236.1157073974609400,-117.4293975830078100,24.8773002624511720,28.6515293121337900,60,124,93,86,59,15427,2147514404,2147805851,2147033078,2147588269,2147112694,2147703881,2147512941,2147602825,2100,-15,29,61009
1324138695,6775,9.7500000000000000,24.8812007904052730,35.2178993225097660,236.1157073974609400,-117.4293975830078100,24.8773002624511720,28.6515293121337900,60,124,91,87,59,15425,2147514340,2147806125,2147036269,2147590582,2147112064,2147711268,2147517933,2147601024,2077,15,1,51389
1324138695,5644,9.7500000000000000,24.8812007904052730,35.2178993225097660,236.1157073974609400,-117.4293975830078100,24.8773002624511720,28.6515293121337900,61,127,92,85,57,15427,2147513389,2147807881,2147035318,2147591067,2147113024,2147708452,2147513709,2147600521,2063,10,3,51255
1324138695,4784,9.7500000000000000,24.8812007904052730,35.2178993225097660,236.1157073974609400,-117.4293975830078100,24.8773002624511720,28.6515293121337900,60,126,90,87,59,15427,2147511963,2147808822,2147031917,2147589348,2147112256,2147712859,2147513810,2147600384,2067,-14,29,17008
1324138695,3938,9.7500000000000000,24.8812007904052730,35.2178993225097660,236.1157073974609400,-117.4293975830078100,24.8773002624511720,28.6515293121337900,60,124,90,90,59,15430,2147512082,2147811218,2147033371,2147590912,2147110838,2147710601,2147510966,2147603565,2070,-3,20,30252
1324138695,5811,9.7500000000000000,24.8812007904052730,35.2178993225097660,236.1157073974609400,-117.4293975830078100,24.8773002624511720,28.6515293121337900,60,124,91,87,59,15427,2147513389,2147807881,2147033371,2147590582,2147112256,2147710601,2147513709,2147601024,2070,-3,20,20058
