TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1373932678,4786,0,0,0,0,2309734500,2309503835,2259978285,2161896493,245,0,12,52536
1373932683,4801,0,0,0,0,2297790144,2296549284,2250243492,2160507291,236,0,12,19964
1373932688,4823,0,0,0,0,2296335533,2294644169,2248623332,2160481078,213,0,13,11166
1373932693,4299,0,0,0,0,2294116205,2292387666,2247129472,2160432795,191,0,12,8486
1373932698,4295,0,0,0,0,2293129362,2290809389,2245579739,2160217152,162,0,13,46639
1373932703,30686,0,0,0,0,2295180187,2292749805,2246962203,2160577993,129,0,13,37195
1373932708,25646,0,0,0,0,2300415341,2298041709,2250623305,2161020726,78,0,13,12784
1373932713,20606,0,0,0,0,2303724781,2301056475,2252515145,2161329426,31,0,12,51778
1373932718,15566,0,0,0,0,2309940434,2307707382,2257646683,2162471835,3592,0,13,55827
1373932723,10527,0,0,0,0,2312688768,2310426578,2259383149,2162437888,3558,0,13,62725
1373932728,5486,0,0,0,0,2316626267,2314305298,2262161691,2162924800,3521,0,12,4009
1373932733,4292,0,0,0,0,2320913636,2318549741,2265125659,2163399606,3498,0,13,64118
1373932738,4292,0,0,0,0,2329487341,2327784960,2272104109,2164507437,3482,0,12,8449
1373932743,4293,0,0,0,0,2318628086,2316064603,2263311040,2163086756,3450,1,13,47210
1373932748,4290,0,0,0,0,2311787721,2308276288,2257191314,2162317056,3430,0,12,9743
1373932753,4292,0,0,0,0,2316846710,2313272914,2260668050,2162878573,3417,-2,13,37623
1373932758,4287,0,0,0,0,2321175680,2317611730,2263794285,2163468251,3397,1,12,21639
1373932763,4291,0,0,0,0,2324654482,2320709632,2265683090,2163828662,3408,0,12,34145
1373932768,30704,0,0,0,0,2322099821,2317912146,2263602614,2163441490,3413,0,13,46249
1373932773,25663,0,0,0,0,2328381650,2324108873,2267892187,2164150052,3411,1,13,40093
1373932778,20623,0,0,0,0,2338757851,2334734966,2275593142,2165576329,3411,0,11,62222
1373932783,15586,0,0,0,0,2336679232,2331966665,2273191680,2165245513,3397,0,13,33032
1373932788,10545,0,0,0,0,2351017536,2346711890,2283643785,2166625664,3401,0,12,12055
1373932793,5505,0,0,0,0,2356837613,2352649472,2288123145,2167690578,3417,0,11,9850
1373932798,4285,0,0,0,0,2357967204,2353640987,2288655954,2167646637,3419,1,13,44208
1373932803,4294,0,0,0,0,2359613696,2355006637,2289384109,2167826523,3433,1,12,56135
1373932808,4318,0,0,0,0,2357414336,2352114852,2286950930,2167527277,3450,0,13,32745
1373932813,4341,0,0,0,0,2372883538,2367922459,2298345773,2169598509,3456,0,11,54106
1373932818,4358,0,0,0,0,2383101778,2378144950,2305573668,2170669860,3449,0,12,17933
1373932823,4380,0,0,0,0,2412140498,2408857152,2328345024,2175083328,3451,-1,13,3555
1373932828,4403,0,0,0,0,2403446381,2399388781,2321134473,2172970093,3448,0,13,32432
1373932833,30724,0,0,0,0,2400726144,2396026624,2318382226,2172936768,3455,0,12,1066
1373932838,25683,0,0,0,0,2402762989,2397850093,2319510948,2173146176,3464,-1,13,45831
1373932843,20643,0,0,0,0,2401489526,2396186294,2318111241,2173111890,3465,0,13,52713
1373932848,15603,0,0,0,0,2405839314,2400442267,2321108416,2174180306,3456,0,13,49588
1373932853,10562,0,0,0,0,2402120905,2395996854,2317496932,2173057901,3457,0,12,37829
1373932858,5523,0,0,0,0,2400706752,2394192630,2316173549,2173517284,3473,0,13,35292
1373932863,4553,0,0,0,0,2415651401,2409145380,2326644214,2175872173,3489,0,12,37064
1373932868,4568,0,0,0,0,2425837037,2419355154,2333839222,2176335826,3502,0,13,20031
1373932873,4590,0,0,0,0,2451403181,2446182235,2353749321,2180457060,3503,0,15,4209
1373932878,4613,0,0,0,0,2453989878,2447958144,2354353042,2180171785,3526,0,12,38685
1373932883,4636,0,0,0,0,2454322843,2448189961,2354558811,2180022043,3528,0,12,51852
