TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILTX,TILTX(TILTY),CHECK
1326583989,30946,47.4300003051757800,24.2966995239257800,35.1763000488281250,237.6219024658203000,-98.9146270751953100,24.3027591705322270,28.8101291656494140,63,123,91,86,60,15268,0,0,0,0,2200191908,2204957074,2194059264,2152969060,414,0,14,59442
1326583989,30946,47.4300003051757800,24.2966995239257800,35.1763000488281250,237.6219024658203000,-98.9146270751953100,24.3027591705322270,28.8101291656494140,63,125,91,85,60,15265,0,0,0,0,2201263981,2206292470,2195295981,2153074560,405,0,13,61681
1326584054,30935,44.7000007629394500,24.3029994964599600,35.1689987182617200,237.8863983154297000,-99.2490234375000000,24.3131103515625000,28.7942600250244140,63,125,91,84,64,15256,0,0,0,0,2208327232,2213078838,2199946733,2153778596,279,0,13,45082
1326584054,30935,44.7000007629394500,24.3029994964599600,35.1689987182617200,237.8863983154297000,-99.2490234375000000,24.3131103515625000,28.7942600250244140,61,125,91,84,57,15259,0,0,0,0,2209914212,2215118564,2201791990,2154034971,276,0,13,5194
1326584054,30935,44.7000007629394500,24.3029994964599600,35.1689987182617200,237.8863983154297000,-99.2490234375000000,24.3131103515625000,28.7942600250244140,62,125,95,85,55,15263,0,0,0,0,2209727862,2214949906,2201712246,2153992036,273,0,13,32709
1326584054,30935,44.7000007629394500,24.3029994964599600,35.1689987182617200,237.8863983154297000,-99.2490234375000000,24.3131103515625000,28.7942600250244140,62,125,92,87,55,15263,0,0,0,0,2208628726,2213569901,2200467392,2153832521,270,0,13,35547
1326584054,30935,44.7000007629394500,24.3029994964599600,35.1689987182617200,237.8863983154297000,-99.2490234375000000,24.3131103515625000,28.7942600250244140,62,126,92,86,59,15264,0,0,0,0,2208312320,2213192237,2200130569,2153845723,266,0,14,54908
1326584054,30935,44.7000007629394500,24.3029994964599600,35.1689987182617200,237.8863983154297000,-99.2490234375000000,24.3131103515625000,28.7942600250244140,62,125,92,85,57,15263,0,0,0,0,2208628726,2213569901,2200467392,2153845723,273,0,13,39248
1326584119,30936,42.0200004577636700,24.3267993927001950,35.1624984741210940,237.9609985351562500,-99.7326889038086000,24.3280906677246100,28.7849597930908200,63,124,91,85,61,15262,0,0,0,0,2224303177,2230177197,2213597147,2155803940,717,0,13,34688
1326584119,30936,42.0200004577636700,24.3267993927001950,35.1624984741210940,237.9609985351562500,-99.7326889038086000,24.3280906677246100,28.7849597930908200,61,124,93,86,57,15261,0,0,0,0,2223875757,2229800676,2213316982,2155761993,701,0,13,59011
1326584119,30936,42.0200004577636700,24.3267993927001950,35.1624984741210940,237.9609985351562500,-99.7326889038086000,24.3280906677246100,28.7849597930908200,62,124,90,85,64,15258,0,0,0,0,2221674038,2227251556,2211112758,2155346020,685,0,13,24051
1326584119,30936,42.0200004577636700,24.3267993927001950,35.1624984741210940,237.9609985351562500,-99.7326889038086000,24.3280906677246100,28.7849597930908200,61,124,94,86,60,15251,0,0,0,0,2220192685,2225512073,2209624429,2155116946,667,0,13,17938
1326584119,30936,42.0200004577636700,24.3267993927001950,35.1624984741210940,237.9609985351562500,-99.7326889038086000,24.3280906677246100,28.7849597930908200,60,121,92,86,56,15258,0,0,0,0,2220220361,2225589421,2209698898,2155217179,649,0,13,43772
1326584119,30936,42.0200004577636700,24.3267993927001950,35.1624984741210940,237.9609985351562500,-99.7326889038086000,24.3280906677246100,28.7849597930908200,61,124,92,86,60,15258,0,0,0,0,2221674038,2227251556,2211112758,2155346020,685,0,13,1310
1326584184,30938,39.5699996948242200,24.3383998870849600,35.1596984863281250,238.1721954345703000,-100.2925033569336000,24.3454208374023440,28.7687606811523440,63,124,89,84,61,15263,0,0,0,0,2244787227,2252013147,2230777462,2158178176,890,0,13,7856
1326584184,30938,39.5699996948242200,24.3383998870849600,35.1596984863281250,238.1721954345703000,-100.2925033569336000,24.3454208374023440,28.7687606811523440,71,121,91,84,62,15263,0,0,0,0,2246022290,2253616521,2232215680,2158361846,893,0,13,3965
1326584184,30938,39.5699996948242200,24.3383998870849600,35.1596984863281250,238.1721954345703000,-100.2925033569336000,24.3454208374023440,28.7687606811523440,62,124,91,85,61,15262,0,0,0,0,2245523117,2252969142,2231619099,2158208118,895,0,13,56010
1326584184,30938,39.5699996948242200,24.3383998870849600,35.1596984863281250,238.1721954345703000,-100.2925033569336000,24.3454208374023440,28.7687606811523440,64,125,91,86,54,15265,0,0,0,0,2245713737,2253122267,2231747465,2158298075,898,0,13,58398
1326584184,30938,39.5699996948242200,24.3383998870849600,35.1596984863281250,238.1721954345703000,-100.2925033569336000,24.3454208374023440,28.7687606811523440,61,122,88,86,55,15259,0,0,0,0,2246387739,2254055506,2232716032,2158619721,899,0,14,49608
1326584184,30938,39.5699996948242200,24.3383998870849600,35.1596984863281250,238.1721954345703000,-100.2925033569336000,24.3454208374023440,28.7687606811523440,63,124,91,85,61,15263,0,0,0,0,2245713737,2253122267,2231747465,2158298075,895,0,13,30571
1326584252,30939,36.8699989318847660,24.3444995880126950,35.1587982177734400,238.1246948242187500,-100.7107009887695300,24.3583698272705080,28.7657203674316400,60,122,92,83,58,15254,0,0,0,0,2264125677,2271749156,2245699072,2160808594,848,0,13,61610
1326584252,30939,36.8699989318847660,24.3444995880126950,35.1587982177734400,238.1246948242187500,-100.7107009887695300,24.3583698272705080,28.7657203674316400,62,122,90,87,62,15265,0,0,0,0,2264962322,2273006500,2246969536,2160980388,841,0,13,53897
1326584252,30939,36.8699989318847660,24.3444995880126950,35.1587982177734400,238.1246948242187500,-100.7107009887695300,24.3583698272705080,28.7657203674316400,62,124,91,83,57,15248,0,0,0,0,2263054619,2270619739,2244865920,2160612918,833,0,13,9647
1326584252,30939,36.8699989318847660,24.3444995880126950,35.1587982177734400,238.1246948242187500,-100.7107009887695300,24.3583698272705080,28.7657203674316400,63,124,95,84,61,15258,0,0,0,0,2262816237,2270243282,2244562916,2160709915,827,0,13,48847
1326584252,30939,36.8699989318847660,24.3444995880126950,35.1587982177734400,238.1246948242187500,-100.7107009887695300,24.3583698272705080,28.7657203674316400,61,121,92,82,59,15256,0,0,0,0,2264187062,2271901714,2245998756,2161035894,818,0,14,58026
1326584252,30939,36.8699989318847660,24.3444995880126950,35.1587982177734400,238.1246948242187500,-100.7107009887695300,24.3583698272705080,28.7657203674316400,62,122,92,83,59,15256,0,0,0,0,2264125677,2271749156,2245699072,2160808594,833,0,13,32293
1326584317,30941,34.2299995422363300,24.3470001220703120,35.1545982360839840,238.2859954833984400,-100.8851013183593800,24.3637695312500000,28.7564792633056640,63,124,91,86,57,15249,0,0,0,0,2278894820,2286257627,2256225216,2162780306,735,0,13,49480
1326584317,30941,34.2299995422363300,24.3470001220703120,35.1545982360839840,238.2859954833984400,-100.8851013183593800,24.3637695312500000,28.7564792633056640,63,125,95,87,55,15263,0,0,0,0,2279420333,2286824603,2256707657,2162981869,741,0,13,27754
1326584317,30941,34.2299995422363300,24.3470001220703120,35.1545982360839840,238.2859954833984400,-100.8851013183593800,24.3637695312500000,28.7564792633056640,61,124,92,84,55,15259,0,0,0,0,2277527158,2284526034,2254673810,2162571766,746,0,13,10114
1326584317,30941,34.2299995422363300,24.3470001220703120,35.1545982360839840,238.2859954833984400,-100.8851013183593800,24.3637695312500000,28.7564792633056640,62,124,92,83,60,15260,0,0,0,0,2278112612,2285182976,2255242112,2162848923,752,0,13,49078
1326584317,30941,34.2299995422363300,24.3470001220703120,35.1545982360839840,238.2859954833984400,-100.8851013183593800,24.3637695312500000,28.7564792633056640,61,124,91,82,68,15265,0,0,0,0,2278499300,2285785874,2255864118,2162973577,755,0,14,61646
1326584317,30941,34.2299995422363300,24.3470001220703120,35.1545982360839840,238.2859954833984400,-100.8851013183593800,24.3637695312500000,28.7564792633056640,62,124,92,84,57,15260,0,0,0,0,2278499300,2285785874,2255864118,2162848923,746,0,13,25033
1326584382,30937,31.6200008392334000,24.3544006347656250,35.1484985351562500,238.2097930908203000,-101.3370971679687500,24.3777694702148440,28.7541904449462900,61,124,94,86,54,15253,0,0,0,0,2290182482,2296106166,2262322843,2164558866,372,0,13,41286
1326584382,30937,31.6200008392334000,24.3544006347656250,35.1484985351562500,238.2097930908203000,-101.3370971679687500,24.3777694702148440,28.7541904449462900,61,124,88,88,69,15253,0,0,0,0,2290683657,2296859858,2263058349,2164540370,379,0,13,32870
1326584382,30937,31.6200008392334000,24.3544006347656250,35.1484985351562500,238.2097930908203000,-101.3370971679687500,24.3777694702148440,28.7541904449462900,61,127,90,82,65,15259,0,0,0,0,2293243136,2299871780,2265612836,2165092507,384,0,13,31652
1326584382,30937,31.6200008392334000,24.3544006347656250,35.1484985351562500,238.2097930908203000,-101.3370971679687500,24.3777694702148440,28.7541904449462900,61,124,87,80,56,15256,0,0,0,0,2291696118,2298081865,2264098386,2164649371,391,0,13,58772
1326584382,30937,31.6200008392334000,24.3544006347656250,35.1484985351562500,238.2097930908203000,-101.3370971679687500,24.3777694702148440,28.7541904449462900,59,123,93,85,55,15259,0,0,0,0,2290681773,2296842285,2263012800,2164389650,395,0,13,20161
1326584382,30937,31.6200008392334000,24.3544006347656250,35.1484985351562500,238.2097930908203000,-101.3370971679687500,24.3777694702148440,28.7541904449462900,61,124,90,85,56,15256,0,0,0,0,2290683657,2296859858,2263058349,2164558866,384,0,13,12923
1326584447,30943,29.0599994659423830,24.3553009033203120,35.1478996276855500,238.4577941894531200,-101.6177978515625000,24.3864707946777340,28.7397594451904300,60,125,93,88,51,15256,0,0,0,0,2308445385,2314036882,2275271652,2167507968,114,0,13,23827
1326584447,30943,29.0599994659423830,24.3553009033203120,35.1478996276855500,238.4577941894531200,-101.6177978515625000,24.3864707946777340,28.7397594451904300,61,124,90,85,50,15256,0,0,0,0,2305931712,2311236187,2272981019,2166894409,115,0,14,40989
1326584447,30943,29.0599994659423830,24.3553009033203120,35.1478996276855500,238.4577941894531200,-101.6177978515625000,24.3864707946777340,28.7397594451904300,60,126,89,80,68,15252,0,0,0,0,2304565366,2309566701,2271479113,2166637494,117,0,13,10380
1326584447,30943,29.0599994659423830,24.3553009033203120,35.1478996276855500,238.4577941894531200,-101.6177978515625000,24.3864707946777340,28.7397594451904300,61,125,88,85,61,15242,0,0,0,0,2306892406,2312630482,2274316882,2167262592,121,0,13,63495
1326584447,30943,29.0599994659423830,24.3553009033203120,35.1478996276855500,238.4577941894531200,-101.6177978515625000,24.3864707946777340,28.7397594451904300,59,129,94,85,50,15248,0,0,0,0,2305379382,2310826121,2272811812,2166951990,125,0,13,46183
1326584447,30943,29.0599994659423830,24.3553009033203120,35.1478996276855500,238.4577941894531200,-101.6177978515625000,24.3864707946777340,28.7397594451904300,60,125,90,85,51,15252,0,0,0,0,2305931712,2311236187,2272981019,2166951990,117,0,13,20721
1326584512,30947,26.3799991607666000,24.3591003417968750,35.1467018127441400,238.5066070556640600,-101.8694000244140600,24.3942604064941400,28.7345008850097660,57,126,92,85,54,15234,0,0,0,0,2323276315,2327480128,2284133568,2169792374,3304,0,13,17806
1326584512,30947,26.3799991607666000,24.3591003417968750,35.1467018127441400,238.5066070556640600,-101.8694000244140600,24.3942604064941400,28.7345008850097660,56,124,92,90,60,15253,0,0,0,0,2322979337,2327261924,2283957705,2169484544,3307,0,13,48789
1326584512,30947,26.3799991607666000,24.3591003417968750,35.1467018127441400,238.5066070556640600,-101.8694000244140600,24.3942604064941400,28.7345008850097660,58,124,92,88,63,15256,0,0,0,0,2322011437,2326041124,2282963382,2169468013,3313,0,13,49268
1326584512,30947,26.3799991607666000,24.3591003417968750,35.1467018127441400,238.5066070556640600,-101.8694000244140600,24.3942604064941400,28.7345008850097660,56,122,93,87,53,15255,0,0,0,0,2321258523,2325165056,2282270601,2169567104,3319,0,13,61329
1326584512,30947,26.3799991607666000,24.3591003417968750,35.1467018127441400,238.5066070556640600,-101.8694000244140600,24.3942604064941400,28.7345008850097660,58,123,94,83,62,15255,0,0,0,0,2322761618,2326580745,2283246363,2169896521,3326,0,13,55130
1326584512,30947,26.3799991607666000,24.3591003417968750,35.1467018127441400,238.5066070556640600,-101.8694000244140600,24.3942604064941400,28.7345008850097660,57,124,92,87,60,15255,0,0,0,0,2322761618,2326580745,2283246363,2169567104,3313,0,13,13393
1326584580,30941,23.5499992370605470,24.3717002868652340,35.1483993530273440,238.8605041503906200,-102.3282012939453100,24.4084796905517580,28.7131690979003900,56,125,92,86,58,15253,0,0,0,0,2341637312,2344453714,2295764498,2172907181,3013,0,13,64120
1326584580,30941,23.5499992370605470,24.3717002868652340,35.1483993530273440,238.8605041503906200,-102.3282012939453100,24.4084796905517580,28.7131690979003900,58,128,90,83,44,15258,0,0,0,0,2342020900,2344745289,2295929261,2173230902,3009,0,13,121
1326584580,30941,23.5499992370605470,24.3717002868652340,35.1483993530273440,238.8605041503906200,-102.3282012939453100,24.4084796905517580,28.7131690979003900,57,124,90,85,49,15251,0,0,0,0,2339512749,2341747565,2293421760,2172699894,3007,1,14,53101
1326584580,30941,23.5499992370605470,24.3717002868652340,35.1483993530273440,238.8605041503906200,-102.3282012939453100,24.4084796905517580,28.7131690979003900,58,122,89,85,66,15247,0,0,0,0,2338694573,2341403968,2293455808,2172361033,3008,0,13,20603
1326584580,30941,23.5499992370605470,24.3717002868652340,35.1483993530273440,238.8605041503906200,-102.3282012939453100,24.4084796905517580,28.7131690979003900,56,122,89,86,62,15254,0,0,0,0,2342491904,2345582409,2296950162,2173622290,3014,0,13,17218
1326584580,30941,23.5499992370605470,24.3717002868652340,35.1483993530273440,238.8605041503906200,-102.3282012939453100,24.4084796905517580,28.7131690979003900,57,124,90,85,58,15253,0,0,0,0,2341637312,2344453714,2295764498,2172907181,3009,0,13,25838
