TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILTX,TILTX(TILTY),CHECK
1324116768,5681,39.6300010681152340,24.8854999542236330,35.2164001464843750,235.9732971191406200,-117.5381011962890600,24.8806800842285160,28.6566295623779300,64,131,94,88,56,15418,2147511533,2147810477,2147034852,2147588059,2147112868,2147705298,2147514422,2147602642,1797,1,13,39759
1324116768,4784,39.6300010681152340,24.8854999542236330,35.2164001464843750,235.9732971191406200,-117.5381011962890600,24.8806800842285160,28.6566295623779300,65,127,94,87,60,15418,2147513216,2147813677,2147035803,2147589092,2147114432,2147707520,2147515995,2147603035,1804,1,13,1520
1324116768,3939,39.6300010681152340,24.8854999542236330,35.2164001464843750,235.9732971191406200,-117.5381011962890600,24.8806800842285160,28.6566295623779300,64,137,89,87,62,15398,2147510116,2147815552,2147034953,2147589238,2147111945,2147709156,2147515721,2147601024,1810,2,13,64749
1324116768,5820,39.6300010681152340,24.8854999542236330,35.2164001464843750,235.9732971191406200,-117.5381011962890600,24.8806800842285160,28.6566295623779300,64,128,94,87,59,15418,2147511533,2147810861,2147035803,2147589092,2147112868,2147707520,2147514422,2147603035,1797,1,13,789
1324116823,7916,35.2799987792968750,24.8805007934570300,35.2164001464843750,236.0977020263672000,-117.4391021728515600,24.8775997161865230,28.6522006988525400,63,127,92,88,58,15413,2147517796,2147812626,2147036544,2147590985,2147113280,2147704137,2147513280,2147604416,1382,1,13,48427
1324116823,6774,35.2799987792968750,24.8805007934570300,35.2164001464843750,236.0977020263672000,-117.4391021728515600,24.8775997161865230,28.6522006988525400,63,127,93,87,59,15411,2147513910,2147809993,2147036068,2147591634,2147111908,2147707172,2147516251,2147607442,1385,2,13,10468
1324116823,5643,35.2799987792968750,24.8805007934570300,35.2164001464843750,236.0977020263672000,-117.4391021728515600,24.8775997161865230,28.6522006988525400,62,128,90,87,58,15411,2147515858,2147811245,2147034733,2147592749,2147113325,2147711835,2147512054,2147602121,1387,2,13,13112
1324116823,4781,35.2799987792968750,24.8805007934570300,35.2164001464843750,236.0977020263672000,-117.4391021728515600,24.8775997161865230,28.6522006988525400,63,127,92,89,59,15413,2147511085,2147813394,2147033572,2147591012,2147112502,2147707264,2147510656,2147602185,1387,1,13,26480
1324116823,3935,35.2799987792968750,24.8805007934570300,35.2164001464843750,236.0977020263672000,-117.4391021728515600,24.8775997161865230,28.6522006988525400,62,127,92,86,61,15411,2147510125,2147812562,2147035126,2147589750,2147109632,2147705929,2147514304,2147599424,1387,2,13,53117
1324116823,5809,35.2799987792968750,24.8805007934570300,35.2164001464843750,236.0977020263672000,-117.4391021728515600,24.8775997161865230,28.6522006988525400,63,127,92,87,59,15411,2147513910,2147812562,2147035126,2147591012,2147112502,2147707172,2147513280,2147602185,1387,2,13,25144
1324116880,7916,30.0300006866455080,24.8817005157470700,35.2172012329101560,236.1766967773437500,-117.5264968872070300,24.8803195953369140,28.6476097106933600,63,127,93,89,60,15415,2147511094,2147814061,2147035702,2147590838,2147113005,2147705344,2147516489,2147606226,1229,1,13,29707
1324116880,6773,30.0300006866455080,24.8817005157470700,35.2172012329101560,236.1766967773437500,-117.5264968872070300,24.8803195953369140,28.6476097106933600,64,128,93,87,60,15417,2147512274,2147814354,2147034358,2147591579,2147110043,2147708160,2147517915,2147601645,1231,1,13,26419
1324116880,5639,30.0300006866455080,24.8817005157470700,35.2172012329101560,236.1766967773437500,-117.5264968872070300,24.8803195953369140,28.6476097106933600,64,128,91,86,58,15406,2147510418,2147815588,2147035245,2147590564,2147114496,2147705892,2147514944,2147600896,1234,1,13,41168
1324116880,4776,30.0300006866455080,24.8817005157470700,35.2172012329101560,236.1766967773437500,-117.5264968872070300,24.8803195953369140,28.6476097106933600,64,125,91,87,58,15377,2147512009,2147814656,2147034468,2147590098,2147112795,2147708425,2147516470,2147601664,1235,1,13,36340
1324116880,3936,30.0300006866455080,24.8817005157470700,35.2172012329101560,236.1766967773437500,-117.5264968872070300,24.8803195953369140,28.6476097106933600,62,125,92,87,59,15416,2147509467,2147815241,2147035108,2147589138,2147108224,2147710592,2147515721,2147603154,1237,1,14,16641
1324116880,5808,30.0300006866455080,24.8817005157470700,35.2172012329101560,236.1766967773437500,-117.5264968872070300,24.8803195953369140,28.6476097106933600,64,127,92,87,59,15415,2147511094,2147814656,2147035108,2147590564,2147112795,2147708160,2147516470,2147601664,1234,1,13,35874
1324116935,7916,24.5699996948242200,24.8801002502441400,35.2172012329101560,236.1669006347656200,-117.4735031127929700,24.8786697387695300,28.6486492156982420,62,128,95,88,60,15406,2147511533,2147811254,2147034432,2147589586,2147108836,2147705938,2147511460,2147602797,1216,1,14,50527
1324116935,6773,24.5699996948242200,24.8801002502441400,35.2172012329101560,236.1669006347656200,-117.4735031127929700,24.8786697387695300,28.6486492156982420,63,127,92,87,59,15407,2147511158,2147812352,2147037147,2147589092,2147110427,2147707648,2147514157,2147604342,1203,2,13,29556
1324116935,5640,24.5699996948242200,24.8801002502441400,35.2172012329101560,236.1669006347656200,-117.4735031127929700,24.8786697387695300,28.6486492156982420,62,126,89,87,60,15414,2147513901,2147812470,2147036873,2147588672,2147109915,2147704667,2147510957,2147603273,1190,2,13,59697
1324116935,4783,24.5699996948242200,24.8801002502441400,35.2172012329101560,236.1669006347656200,-117.4735031127929700,24.8786697387695300,28.6486492156982420,62,130,91,84,58,15423,2147512941,2147810752,2147037458,2147590994,2147107840,2147708754,2147513499,2147603638,1178,2,13,7265
1324116935,3933,24.5699996948242200,24.8801002502441400,35.2172012329101560,236.1669006347656200,-117.4735031127929700,24.8786697387695300,28.6486492156982420,61,128,92,88,56,15408,2147507510,2147811392,2147033965,2147589696,2147107803,2147709595,2147514084,2147604745,1167,2,13,65491
1324116935,5809,24.5699996948242200,24.8801002502441400,35.2172012329101560,236.1669006347656200,-117.4735031127929700,24.8786697387695300,28.6486492156982420,62,128,92,87,59,15408,2147511533,2147811392,2147036873,2147589586,2147108836,2147707648,2147513499,2147603638,1190,2,13,59424
1324116990,7915,19.0400009155273440,24.8824005126953120,35.2164001464843750,236.2279052734375000,-117.4664001464843800,24.8784503936767580,28.6460704803466800,64,127,92,87,59,15417,2147515236,2147807606,2147034523,2147593152,2147112228,2147703506,2147511936,2147610916,755,0,13,40470
1324116990,6772,19.0400009155273440,24.8824005126953120,35.2164001464843750,236.2279052734375000,-117.4664001464843800,24.8784503936767580,28.6460704803466800,63,127,94,87,60,15417,2147511433,2147810093,2147035611,2147590418,2147115830,2147705499,2147508114,2147608228,749,1,11,3537
1324116990,5632,19.0400009155273440,24.8824005126953120,35.2164001464843750,236.2279052734375000,-117.4664001464843800,24.8784503936767580,28.6460704803466800,63,128,93,88,59,15418,2147514276,2147813092,2147038125,2147591012,2147114459,2147708306,2147509321,2147607798,744,3,11,16352
1324116990,4783,19.0400009155273440,24.8824005126953120,35.2164001464843750,236.2279052734375000,-117.4664001464843800,24.8784503936767580,28.6460704803466800,65,131,91,85,58,15391,2147514166,2147812434,2147039981,2147589750,2147115492,2147706971,2147509942,2147604882,739,2,14,46764
1324116990,3937,19.0400009155273440,24.8824005126953120,35.2164001464843750,236.2279052734375000,-117.4664001464843800,24.8784503936767580,28.6460704803466800,62,128,93,88,62,15415,2147513234,2147813065,2147037028,2147589549,2147113033,2147709449,2147510994,2147602322,735,0,15,24332
1324116990,5807,19.0400009155273440,24.8824005126953120,35.2164001464843750,236.2279052734375000,-117.4664001464843800,24.8784503936767580,28.6460704803466800,63,128,93,87,59,15417,2147514166,2147812434,2147037028,2147590418,2147114459,2147706971,2147509942,2147607798,744,1,13,14996
1324117078,7917,9.2700004577636720,24.8803997039794920,35.2163009643554700,236.4472045898437500,-117.4525985717773400,24.8780193328857420,28.6364002227783200,65,128,94,87,60,15411,2147516900,2147805302,2147035382,2147589440,2147106880,2147704557,2147512146,2147603849,336,4,9,29027
1324117078,6775,9.2700004577636720,24.8803997039794920,35.2163009643554700,236.4472045898437500,-117.4525985717773400,24.8780193328857420,28.6364002227783200,62,127,95,86,61,15407,2147514971,2147805467,2147033490,2147593481,2147110180,2147704521,2147517869,2147605970,409,-14,1,40359
1324117078,5639,9.2700004577636720,24.8803997039794920,35.2163009643554700,236.4472045898437500,-117.4525985717773400,24.8780193328857420,28.6364002227783200,64,127,91,86,60,15411,2147514395,2147808978,2147034624,2147592274,2147113170,2147702473,2147512082,2147605622,425,-3,9,32990
1324117078,4784,9.2700004577636720,24.8803997039794920,35.2163009643554700,236.4472045898437500,-117.4525985717773400,24.8780193328857420,28.6364002227783200,62,126,92,86,60,15415,2147509979,2147810084,2147034852,2147594788,2147110976,2147706779,2147512630,2147607085,414,12,15,29359
1324117078,3933,9.2700004577636720,24.8803997039794920,35.2163009643554700,236.4472045898437500,-117.4525985717773400,24.8780193328857420,28.6364002227783200,62,125,92,87,57,15414,2147507273,2147808402,2147034450,2147592841,2147109220,2147706249,2147511826,2147603968,404,13,19,40261
1324117078,5809,9.2700004577636720,24.8803997039794920,35.2163009643554700,236.4472045898437500,-117.4525985717773400,24.8780193328857420,28.6364002227783200,62,127,92,86,60,15411,2147514395,2147808402,2147034624,2147592841,2147110180,2147704557,2147512146,2147605622,409,4,9,61591
