TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1344381868,15500,0,0,0,0,2202639360,2202397348,2186261083,2152279085,3268,0,12,20039
1344381873,10461,0,0,0,0,2203299282,2202978816,2186627053,2152334244,3262,0,12,12316
1344381878,5422,0,0,0,0,2203957348,2203572818,2187031588,2152422957,3259,0,12,11256
1344381883,4445,0,0,0,0,2205002880,2204556800,2187690002,2152509577,3276,0,12,45030
1344381888,4467,0,0,0,0,2205717522,2205212964,2188122294,2152579456,3291,0,12,33019
1344381893,4489,0,0,0,0,2206254363,2205670994,2188414272,2152654720,3305,0,13,19253
1344381898,4506,0,0,0,0,2207105033,2206433243,2188911972,2152728036,3327,0,12,27870
1344381903,4527,0,0,0,0,2207268525,2206518592,2188921517,2152748608,3344,0,12,56660
1344381908,4549,0,0,0,0,2207377234,2206529819,2188880923,2152773348,3362,0,12,3863
1344381913,4573,0,0,0,0,2208147245,2207221522,2189318180,2152829522,3408,0,12,10604
1344381918,30641,0,0,0,0,2207880749,2206865462,2189027986,2152848292,3427,0,12,52999
1344381923,25603,0,0,0,0,2208450459,2207355492,2189303277,2152856722,3438,0,12,17308
1344381928,20563,0,0,0,0,2208559222,2207369133,2189275392,2152910957,3452,0,12,54994
1344381933,15522,0,0,0,0,2209042258,2207774445,2189523145,2152965604,3485,0,12,11955
1344381938,10482,0,0,0,0,2209063808,2207720548,2189431524,2152962450,3514,0,12,34007
1344381943,5442,0,0,0,0,2209356105,2207920329,2189520841,2152988022,3526,0,12,11676
1344381948,4718,0,0,0,0,2209629120,2208099419,2189618368,2153061531,3516,0,12,34399
1344381953,4741,0,0,0,0,2209818633,2208228699,2189642157,2153034889,3523,0,12,44805
1344381958,4759,0,0,0,0,2209965531,2208285467,2189661037,2153100278,3498,0,12,13055
1344381963,4782,0,0,0,0,2210278866,2208501622,2189744621,2153122486,3509,0,12,58252
1344381968,4800,0,0,0,0,2210224822,2208399872,2189634285,2153143881,3544,0,12,18090
1344381973,4824,0,0,0,0,2211021860,2209083282,2190039652,2153187026,3570,0,11,15531
1344381978,4337,0,0,0,0,2210315986,2208335771,2189494774,2153166957,3587,0,12,5758
1344381983,30664,0,0,0,0,2211147318,2209082112,2189971236,2153233920,7,1,12,21333
1344381988,25624,0,0,0,0,2211167579,2209035986,2189924562,2153276160,44,0,12,46420
1344381993,20586,0,0,0,0,2211559497,2209338157,2190067638,2153304950,78,1,12,36378
1344381998,15546,0,0,0,0,2211548726,2209233590,2189960512,2153334482,121,0,12,2212
1344382003,10506,0,0,0,0,2211755373,2209398966,2190032338,2153344969,165,0,11,12148
1344382008,5465,0,0,0,0,2212283748,2209815158,2190282550,2153429686,186,0,12,45856
1344382013,4328,0,0,0,0,2212701001,2210134244,2190455259,2153486400,192,0,12,17172
1344382018,4333,0,0,0,0,2212846701,2210202733,2190453622,2153498112,173,1,11,5591
1344382023,4330,0,0,0,0,2212895917,2210197321,2190426121,2153533248,159,0,11,45772
1344382028,4332,0,0,0,0,2213696914,2210927625,2190903104,2153635538,122,1,11,32944
1344382033,4327,0,0,0,0,2213810477,2210948992,2190874112,2153665261,81,1,13,21009
1344382038,4331,0,0,0,0,2214655222,2211664694,2191323739,2153761901,49,0,12,11870
1344382043,4328,0,0,0,0,2215172745,2212093568,2191566436,2153841947,31,0,11,44142
1344382048,30686,0,0,0,0,2215871040,2212696603,2191973970,2153948854,3,0,12,32902
1344382053,25646,0,0,0,0,2216815561,2213540964,2192512676,2154036662,3583,0,12,51945
1344382058,20605,0,0,0,0,2217241901,2213858861,2192699072,2154144594,3557,0,12,52767
1344382063,15565,0,0,0,0,2218360740,2214852736,2193333348,2154252032,3510,0,13,54196
1344382068,10528,0,0,0,0,2218666377,2215075584,2193454006,2154301174,3479,0,11,24815
1344382073,5487,0,0,0,0,2218860086,2215200155,2193540918,2154402825,3450,0,14,18831
1344382078,4325,0,0,0,0,2221308397,2217458761,2195041078,2154625673,3433,0,13,30111
1344382083,4324,0,0,0,0,2222616283,2218589129,2195790070,2154846345,3434,1,11,5688
1344382088,4326,0,0,0,0,2222764525,2218713408,2195863369,2154894272,3452,-1,10,25343
1344382093,4323,0,0,0,0,2224921289,2220732681,2197239414,2155157193,3437,0,12,41022
1344382098,4340,0,0,0,0,2226205174,2221860717,2197978285,2155316160,3436,0,11,11188
1344382103,4356,0,0,0,0,2226200704,2221782198,2197901056,2155409856,3452,0,12,52477
1344382108,4377,0,0,0,0,2228345773,2223730112,2199187099,2155610011,3449,1,13,52868
1344382113,30707,0,0,0,0,2229435803,2224697700,2199833965,2155774482,3460,-1,11,25473
1344382118,25667,0,0,0,0,2230582838,2225701120,2200507730,2156001581,3465,0,12,726
1344382123,20627,0,0,0,0,2231858496,2226836077,2201218560,2156112896,3476,0,11,26927
